sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9193;DHT22;4631;49.296;10.560;2022-10-03T00:02:25;11.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T00:04:58;11.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T00:07:37;11.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T00:10:15;11.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T00:12:49;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T00:15:18;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T00:17:54;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T00:23:21;11.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T00:25:53;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T00:28:25;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T00:31:02;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T00:33:33;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T00:36:06;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T00:38:41;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T00:41:29;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T00:46:46;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T00:49:25;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T00:52:02;11.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T00:54:37;11.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T00:57:15;11.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T00:59:48;11.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T01:02:24;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T01:04:54;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T01:07:28;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T01:10:03;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T01:12:39;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T01:15:11;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T01:17:41;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T01:20:27;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T01:23:12;11.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T01:25:41;11.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T01:28:19;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T01:31:09;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T01:33:37;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T01:36:07;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T01:38:37;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T01:41:08;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T01:43:40;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T01:46:10;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T01:48:42;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T01:51:13;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T01:53:45;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T01:56:15;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T01:58:48;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T02:01:22;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T02:03:53;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T02:06:21;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T02:08:52;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T02:11:22;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T02:13:52;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T02:16:27;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T02:18:57;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T02:21:26;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T02:24:03;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T02:26:48;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T02:29:24;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T02:34:57;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T02:37:43;10.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T02:46:02;10.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T02:51:25;10.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T02:54:08;10.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T02:56:45;10.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T03:04:58;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T03:07:31;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T03:10:09;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T03:12:51;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T03:18:12;10.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T03:20:55;10.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T03:23:34;10.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T03:31:40;10.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T03:34:11;10.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T03:36:42;10.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T03:39:23;10.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T03:42:00;10.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T03:44:52;10.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T03:47:28;10.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T03:50:03;10.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T03:52:45;10.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T03:55:20;10.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T03:57:59;10.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T04:00:34;10.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T04:03:06;10.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T04:05:43;10.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T04:08:16;10.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T04:10:50;10.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T04:13:23;10.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T04:18:47;10.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T04:21:28;10.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T04:24:03;10.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T04:26:40;10.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T04:31:59;10.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T04:34:35;10.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T04:39:55;10.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T04:42:30;10.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T04:45:12;10.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T04:47:43;10.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T04:50:20;10.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T04:52:50;10.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T04:55:24;10.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T04:57:55;10.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T05:00:22;10.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T05:02:53;10.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T05:05:25;10.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T05:07:56;10.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T05:10:29;10.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T05:12:59;10.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T05:15:28;10.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T05:17:59;10.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T05:20:36;10.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T05:23:11;10.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T05:25:45;10.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T05:28:20;10.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T05:30:52;10.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T05:33:24;10.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T05:36:02;10.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T05:38:34;10.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T05:41:08;10.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T05:43:44;10.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T05:46:15;10.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T05:48:46;10.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T05:51:19;10.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T05:53:53;10.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T05:56:32;10.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T05:59:11;10.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T06:01:48;10.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T06:04:32;10.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T06:07:10;10.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T06:12:30;10.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T06:15:08;10.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T06:23:12;10.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T06:26:05;10.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T06:28:48;10.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T06:31:29;10.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T06:34:09;10.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T06:42:22;10.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T06:45:02;10.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T06:47:42;10.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T06:50:31;10.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T06:53:12;10.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T06:55:46;10.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T07:01:03;10.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T07:03:49;10.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T07:06:23;10.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T07:14:44;10.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T07:25:52;10.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T07:28:36;10.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T07:31:12;10.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T07:34:05;10.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T07:36:45;10.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T07:39:48;10.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T07:56:20;10.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T07:58:55;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T08:01:30;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T08:04:13;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T08:06:48;11.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T08:09:34;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T08:14:54;11.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T08:17:36;11.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T08:20:21;11.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T08:22:59;11.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T08:25:33;11.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T08:28:24;11.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T08:33:54;11.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T08:36:32;11.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T08:39:10;11.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T08:44:30;11.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T08:47:08;11.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T08:49:53;11.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T08:52:26;11.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T08:55:04;11.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T08:57:58;11.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T09:00:31;11.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T09:03:22;11.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T09:06:11;11.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T09:08:53;11.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T09:14:23;11.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T09:17:08;11.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T09:19:43;12.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T09:22:23;12.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T09:25:05;12.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T09:27:45;12.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T09:30:19;12.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T09:32:55;12.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T09:38:36;12.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T09:41:25;12.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T09:46:43;12.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T09:52:23;12.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T09:54:59;13.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T09:57:44;13.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T10:00:15;13.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T10:05:38;13.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T10:08:18;13.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T10:11:02;13.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T10:16:18;13.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T10:21:44;13.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T10:27:20;14.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T10:29:58;14.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T10:32:57;14.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T10:35:34;13.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T10:43:58;13.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T10:52:25;14.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T10:55:26;14.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T11:01:13;14.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T11:03:53;14.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T11:09:41;13.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T11:12:23;13.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T11:15:18;13.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T11:18:01;13.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T11:26:20;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T11:29:01;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T11:37:04;14.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T11:39:33;14.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T11:42:05;14.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T11:44:36;14.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T11:47:13;14.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T11:52:35;14.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T11:55:17;14.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T11:57:48;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T12:00:19;14.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T12:02:54;14.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T12:05:26;14.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T12:07:58;14.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T12:10:51;14.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T12:13:24;14.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T12:15:55;14.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T12:18:25;14.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T12:21:06;14.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T12:23:39;14.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T12:26:13;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T12:28:42;14.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T12:31:11;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T12:33:45;14.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T12:36:14;14.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T12:38:49;15.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T12:41:21;15.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T12:43:54;15.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T12:46:29;15.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T12:48:59;15.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T12:51:34;15.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T12:54:11;15.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T12:56:42;15.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T12:59:19;14.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T13:01:55;14.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T13:04:30;14.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T13:07:02;14.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T13:09:43;14.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T13:12:15;14.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T13:17:35;14.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T13:20:04;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T13:22:37;14.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T13:25:09;14.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T13:27:41;14.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T13:30:17;15.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T13:32:46;15.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T13:35:17;15.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T13:38:21;15.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T13:40:55;15.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T13:43:26;14.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T13:45:58;14.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T13:48:26;14.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T13:50:54;14.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T13:53:29;14.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T13:55:59;14.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T13:58:31;14.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T14:01:10;14.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T14:03:42;14.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T14:06:14;14.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T14:11:32;14.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T14:14:13;14.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T14:16:46;14.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T14:19:16;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T14:21:49;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T14:24:29;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T14:27:02;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T14:29:32;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T14:32:02;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T14:34:40;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T14:37:17;14.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T14:39:50;14.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T14:42:26;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T14:44:56;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T14:47:23;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T14:49:52;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T14:52:22;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T14:54:52;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T14:57:22;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T14:59:52;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T15:02:24;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T15:04:52;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T15:07:25;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T15:09:57;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T15:12:25;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T15:14:55;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T15:17:23;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T15:19:53;14.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T15:22:22;14.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T15:24:51;14.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T15:27:19;14.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T15:29:47;14.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T15:32:19;14.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T15:34:48;14.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T15:37:20;14.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T15:39:49;14.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T15:42:21;14.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T15:44:51;14.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T15:47:20;14.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T15:49:48;14.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T15:52:19;14.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T15:54:47;14.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T15:57:17;14.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T15:59:44;14.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T16:02:16;14.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T16:04:46;14.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T16:07:18;14.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T16:09:49;14.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T16:12:31;13.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T16:15:05;13.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T16:17:39;13.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T16:20:12;13.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T16:22:42;13.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T16:25:12;13.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T16:27:43;13.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T16:30:19;13.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T16:32:48;13.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T16:35:26;13.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T16:37:54;13.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T16:40:21;13.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T16:42:51;13.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T16:45:23;13.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T16:47:50;13.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T16:50:33;13.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T16:53:01;13.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T16:55:38;13.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T16:58:11;13.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T17:00:40;13.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T17:03:14;13.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T17:05:44;13.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T17:08:12;13.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T17:10:40;13.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T17:13:10;13.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T17:15:43;13.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T17:18:13;13.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T17:20:42;13.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T17:23:17;13.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T17:25:49;13.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T17:28:25;13.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T17:30:53;13.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T17:33:23;13.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T17:35:52;13.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T17:38:28;13.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T17:41:11;13.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T17:43:39;13.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T17:46:11;13.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T17:48:42;13.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T17:53:55;13.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T17:56:22;13.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T17:58:50;13.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T18:01:18;13.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T18:03:46;13.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T18:06:30;13.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T18:09:05;13.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T18:11:32;13.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T18:14:01;13.00;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T18:16:32;12.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T18:19:04;12.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T18:21:36;12.90;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T18:24:22;12.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T18:26:53;12.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T18:29:24;12.80;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T18:31:55;12.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T18:34:24;12.70;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T18:36:53;12.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T18:39:22;12.60;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T18:41:51;12.50;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T18:44:18;12.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T18:46:45;12.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T18:49:17;12.40;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T18:51:47;12.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T18:54:22;12.30;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T18:56:59;12.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T18:59:28;12.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T19:01:59;12.20;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T19:04:38;12.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T19:07:09;12.10;99.90
9193;DHT22;4631;49.296;10.560;2022-10-03T19:09:53;12.10;99.90