sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56381;SDS011;50261;51.150;4.470;2022-09-09T00:04:35;9.07;;;2.10;;
56381;SDS011;50261;51.150;4.470;2022-09-09T00:09:48;7.70;;;2.58;;
56381;SDS011;50261;51.150;4.470;2022-09-09T00:12:17;6.32;;;2.20;;
56381;SDS011;50261;51.150;4.470;2022-09-09T00:14:51;5.28;;;2.42;;
56381;SDS011;50261;51.150;4.470;2022-09-09T00:22:47;6.88;;;2.70;;
56381;SDS011;50261;51.150;4.470;2022-09-09T00:25:23;2.80;;;1.95;;
56381;SDS011;50261;51.150;4.470;2022-09-09T00:27:52;4.00;;;2.42;;
56381;SDS011;50261;51.150;4.470;2022-09-09T00:30:18;4.47;;;2.50;;
56381;SDS011;50261;51.150;4.470;2022-09-09T00:32:48;5.57;;;2.40;;
56381;SDS011;50261;51.150;4.470;2022-09-09T00:37:41;6.30;;;2.08;;
56381;SDS011;50261;51.150;4.470;2022-09-09T00:40:16;4.07;;;2.60;;
56381;SDS011;50261;51.150;4.470;2022-09-09T00:42:44;4.55;;;2.85;;
56381;SDS011;50261;51.150;4.470;2022-09-09T00:45:34;3.97;;;2.22;;
56381;SDS011;50261;51.150;4.470;2022-09-09T00:48:03;6.50;;;2.10;;
56381;SDS011;50261;51.150;4.470;2022-09-09T00:56:06;3.70;;;1.85;;
56381;SDS011;50261;51.150;4.470;2022-09-09T00:58:33;6.80;;;2.22;;
56381;SDS011;50261;51.150;4.470;2022-09-09T01:01:07;4.28;;;1.92;;
56381;SDS011;50261;51.150;4.470;2022-09-09T01:03:35;5.88;;;2.00;;
56381;SDS011;50261;51.150;4.470;2022-09-09T01:11:22;6.25;;;2.15;;
56381;SDS011;50261;51.150;4.470;2022-09-09T01:16:19;6.75;;;1.73;;
56381;SDS011;50261;51.150;4.470;2022-09-09T01:18:46;5.05;;;2.42;;
56381;SDS011;50261;51.150;4.470;2022-09-09T01:21:20;3.97;;;2.00;;
56381;SDS011;50261;51.150;4.470;2022-09-09T01:26:41;6.30;;;2.15;;
56381;SDS011;50261;51.150;4.470;2022-09-09T01:29:13;6.25;;;2.40;;
56381;SDS011;50261;51.150;4.470;2022-09-09T01:32:00;7.60;;;2.03;;
56381;SDS011;50261;51.150;4.470;2022-09-09T01:34:29;8.93;;;2.35;;
56381;SDS011;50261;51.150;4.470;2022-09-09T01:39:22;5.90;;;2.10;;
56381;SDS011;50261;51.150;4.470;2022-09-09T01:41:57;4.57;;;2.13;;
56381;SDS011;50261;51.150;4.470;2022-09-09T01:44:23;5.35;;;1.88;;
56381;SDS011;50261;51.150;4.470;2022-09-09T01:46:50;7.13;;;2.00;;
56381;SDS011;50261;51.150;4.470;2022-09-09T01:49:18;5.13;;;2.00;;
56381;SDS011;50261;51.150;4.470;2022-09-09T01:51:46;5.03;;;1.85;;
56381;SDS011;50261;51.150;4.470;2022-09-09T01:54:13;5.22;;;1.75;;
56381;SDS011;50261;51.150;4.470;2022-09-09T02:12:40;4.47;;;1.98;;
56381;SDS011;50261;51.150;4.470;2022-09-09T02:15:08;8.18;;;1.77;;
56381;SDS011;50261;51.150;4.470;2022-09-09T02:17:45;5.82;;;1.77;;
56381;SDS011;50261;51.150;4.470;2022-09-09T02:20:14;6.82;;;1.80;;
56381;SDS011;50261;51.150;4.470;2022-09-09T02:22:51;4.65;;;1.60;;
56381;SDS011;50261;51.150;4.470;2022-09-09T02:25:20;4.22;;;1.70;;
56381;SDS011;50261;51.150;4.470;2022-09-09T02:27:49;5.97;;;1.77;;
56381;SDS011;50261;51.150;4.470;2022-09-09T02:30:16;6.85;;;2.17;;
56381;SDS011;50261;51.150;4.470;2022-09-09T02:32:48;3.92;;;1.73;;
56381;SDS011;50261;51.150;4.470;2022-09-09T02:35:20;7.45;;;1.88;;
56381;SDS011;50261;51.150;4.470;2022-09-09T02:37:48;7.55;;;1.90;;
56381;SDS011;50261;51.150;4.470;2022-09-09T02:40:16;6.05;;;1.85;;
56381;SDS011;50261;51.150;4.470;2022-09-09T02:42:46;5.60;;;1.58;;
56381;SDS011;50261;51.150;4.470;2022-09-09T02:45:14;3.13;;;1.30;;
56381;SDS011;50261;51.150;4.470;2022-09-09T02:47:55;3.63;;;1.77;;
56381;SDS011;50261;51.150;4.470;2022-09-09T02:50:33;3.42;;;1.63;;
56381;SDS011;50261;51.150;4.470;2022-09-09T02:58:12;7.30;;;2.20;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:00:46;13.15;;;3.47;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:03:12;6.97;;;3.95;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:05:38;8.85;;;4.20;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:08:04;6.68;;;3.38;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:10:31;6.82;;;2.55;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:12:57;9.02;;;2.55;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:15:26;9.02;;;2.88;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:17:55;6.95;;;2.20;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:20:24;10.30;;;3.17;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:22:54;8.10;;;2.50;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:25:21;6.85;;;2.40;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:27:50;6.03;;;2.67;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:30:23;6.28;;;2.95;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:32:50;12.00;;;3.00;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:35:16;6.95;;;2.72;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:37:42;8.32;;;2.70;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:40:10;10.73;;;2.88;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:42:36;9.63;;;2.53;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:45:05;10.38;;;2.45;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:47:32;13.27;;;3.05;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:50:04;13.02;;;2.58;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:52:35;16.23;;;2.35;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:55:01;11.88;;;2.05;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:57:27;9.10;;;2.28;;
56381;SDS011;50261;51.150;4.470;2022-09-09T03:59:52;11.85;;;2.22;;
56381;SDS011;50261;51.150;4.470;2022-09-09T04:02:18;12.82;;;2.17;;
56381;SDS011;50261;51.150;4.470;2022-09-09T04:04:44;8.02;;;2.20;;
56381;SDS011;50261;51.150;4.470;2022-09-09T04:07:10;13.13;;;2.33;;
56381;SDS011;50261;51.150;4.470;2022-09-09T04:09:38;9.88;;;2.58;;
56381;SDS011;50261;51.150;4.470;2022-09-09T04:12:04;8.48;;;1.95;;
56381;SDS011;50261;51.150;4.470;2022-09-09T04:14:32;8.07;;;2.47;;
56381;SDS011;50261;51.150;4.470;2022-09-09T04:16:58;12.23;;;2.72;;
56381;SDS011;50261;51.150;4.470;2022-09-09T04:19:25;11.85;;;2.20;;
56381;SDS011;50261;51.150;4.470;2022-09-09T04:21:51;11.68;;;2.47;;
56381;SDS011;50261;51.150;4.470;2022-09-09T04:24:19;14.30;;;2.55;;
56381;SDS011;50261;51.150;4.470;2022-09-09T04:26:47;9.68;;;2.67;;
56381;SDS011;50261;51.150;4.470;2022-09-09T04:29:13;7.43;;;2.28;;
56381;SDS011;50261;51.150;4.470;2022-09-09T04:31:39;9.88;;;1.90;;
56381;SDS011;50261;51.150;4.470;2022-09-09T04:34:08;6.38;;;1.70;;
56381;SDS011;50261;51.150;4.470;2022-09-09T04:36:35;10.23;;;2.30;;
56381;SDS011;50261;51.150;4.470;2022-09-09T04:39:03;13.80;;;2.50;;
56381;SDS011;50261;51.150;4.470;2022-09-09T04:41:29;9.20;;;1.90;;
56381;SDS011;50261;51.150;4.470;2022-09-09T04:43:57;10.40;;;2.20;;
56381;SDS011;50261;51.150;4.470;2022-09-09T04:46:24;9.88;;;2.08;;
56381;SDS011;50261;51.150;4.470;2022-09-09T04:48:50;9.32;;;2.25;;
56381;SDS011;50261;51.150;4.470;2022-09-09T04:51:17;7.93;;;2.03;;
56381;SDS011;50261;51.150;4.470;2022-09-09T04:53:45;12.38;;;2.55;;
56381;SDS011;50261;51.150;4.470;2022-09-09T04:56:14;6.32;;;2.05;;
56381;SDS011;50261;51.150;4.470;2022-09-09T04:58:45;9.18;;;2.45;;
56381;SDS011;50261;51.150;4.470;2022-09-09T05:01:13;7.70;;;2.40;;
56381;SDS011;50261;51.150;4.470;2022-09-09T05:03:40;9.32;;;2.30;;
56381;SDS011;50261;51.150;4.470;2022-09-09T05:06:10;11.43;;;2.75;;
56381;SDS011;50261;51.150;4.470;2022-09-09T05:08:36;12.65;;;2.63;;
56381;SDS011;50261;51.150;4.470;2022-09-09T05:11:24;12.50;;;2.35;;
56381;SDS011;50261;51.150;4.470;2022-09-09T05:13:51;9.40;;;2.25;;
56381;SDS011;50261;51.150;4.470;2022-09-09T05:16:18;11.45;;;2.40;;
56381;SDS011;50261;51.150;4.470;2022-09-09T05:18:45;13.45;;;2.85;;
56381;SDS011;50261;51.150;4.470;2022-09-09T05:21:16;10.48;;;2.70;;
56381;SDS011;50261;51.150;4.470;2022-09-09T05:23:44;11.05;;;2.45;;
56381;SDS011;50261;51.150;4.470;2022-09-09T05:26:14;13.32;;;2.60;;
56381;SDS011;50261;51.150;4.470;2022-09-09T05:28:40;9.88;;;2.70;;
56381;SDS011;50261;51.150;4.470;2022-09-09T05:31:07;11.25;;;2.75;;
56381;SDS011;50261;51.150;4.470;2022-09-09T05:33:40;9.97;;;2.47;;
56381;SDS011;50261;51.150;4.470;2022-09-09T05:36:10;11.98;;;2.58;;
56381;SDS011;50261;51.150;4.470;2022-09-09T05:38:36;10.85;;;2.53;;
56381;SDS011;50261;51.150;4.470;2022-09-09T05:41:03;16.35;;;2.60;;
56381;SDS011;50261;51.150;4.470;2022-09-09T05:43:31;15.10;;;3.58;;
56381;SDS011;50261;51.150;4.470;2022-09-09T05:48:30;12.38;;;2.88;;
56381;SDS011;50261;51.150;4.470;2022-09-09T05:50:56;13.40;;;2.45;;
56381;SDS011;50261;51.150;4.470;2022-09-09T05:53:22;13.18;;;2.90;;
56381;SDS011;50261;51.150;4.470;2022-09-09T05:55:48;15.35;;;2.67;;
56381;SDS011;50261;51.150;4.470;2022-09-09T05:58:14;13.60;;;2.60;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:00:42;8.88;;;2.63;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:03:12;13.00;;;3.05;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:05:38;13.60;;;2.72;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:08:04;15.68;;;2.75;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:10:31;10.48;;;2.22;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:12:56;10.93;;;3.05;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:15:22;11.77;;;2.65;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:17:53;11.38;;;2.85;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:20:19;14.00;;;2.90;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:22:45;8.65;;;2.60;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:25:14;7.35;;;2.40;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:27:40;11.52;;;2.47;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:30:07;9.27;;;2.30;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:32:33;14.88;;;2.80;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:35:01;11.05;;;2.83;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:37:27;12.20;;;2.40;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:39:53;11.82;;;2.35;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:42:20;7.10;;;2.35;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:44:48;9.65;;;2.85;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:47:27;8.27;;;2.53;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:49:55;8.15;;;2.13;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:52:22;12.18;;;2.85;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:54:49;11.80;;;2.20;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:57:16;9.68;;;2.55;;
56381;SDS011;50261;51.150;4.470;2022-09-09T06:59:42;8.77;;;2.15;;
56381;SDS011;50261;51.150;4.470;2022-09-09T07:02:08;15.95;;;2.70;;
56381;SDS011;50261;51.150;4.470;2022-09-09T07:04:33;13.25;;;2.97;;
56381;SDS011;50261;51.150;4.470;2022-09-09T07:06:59;8.60;;;2.00;;
56381;SDS011;50261;51.150;4.470;2022-09-09T07:09:26;11.55;;;2.67;;
56381;SDS011;50261;51.150;4.470;2022-09-09T07:11:53;12.05;;;2.20;;
56381;SDS011;50261;51.150;4.470;2022-09-09T07:14:20;9.88;;;2.33;;
56381;SDS011;50261;51.150;4.470;2022-09-09T07:16:52;8.98;;;2.28;;
56381;SDS011;50261;51.150;4.470;2022-09-09T07:19:18;7.28;;;1.83;;
56381;SDS011;50261;51.150;4.470;2022-09-09T07:21:47;8.48;;;2.30;;
56381;SDS011;50261;51.150;4.470;2022-09-09T07:24:16;11.60;;;2.22;;
56381;SDS011;50261;51.150;4.470;2022-09-09T07:26:42;5.95;;;1.88;;
56381;SDS011;50261;51.150;4.470;2022-09-09T07:29:11;8.43;;;2.08;;
56381;SDS011;50261;51.150;4.470;2022-09-09T07:31:40;9.60;;;2.78;;
56381;SDS011;50261;51.150;4.470;2022-09-09T07:34:10;9.68;;;2.00;;
56381;SDS011;50261;51.150;4.470;2022-09-09T07:36:37;6.45;;;1.60;;
56381;SDS011;50261;51.150;4.470;2022-09-09T07:39:07;12.48;;;2.72;;
56381;SDS011;50261;51.150;4.470;2022-09-09T07:41:37;8.35;;;2.17;;
56381;SDS011;50261;51.150;4.470;2022-09-09T07:44:17;13.52;;;2.35;;
56381;SDS011;50261;51.150;4.470;2022-09-09T07:46:46;9.68;;;2.00;;
56381;SDS011;50261;51.150;4.470;2022-09-09T07:49:17;12.68;;;2.22;;
56381;SDS011;50261;51.150;4.470;2022-09-09T07:51:44;10.88;;;2.25;;
56381;SDS011;50261;51.150;4.470;2022-09-09T07:54:13;7.75;;;1.85;;
56381;SDS011;50261;51.150;4.470;2022-09-09T07:56:42;8.48;;;1.48;;
56381;SDS011;50261;51.150;4.470;2022-09-09T07:59:09;7.13;;;1.98;;
56381;SDS011;50261;51.150;4.470;2022-09-09T08:01:38;11.18;;;2.45;;
56381;SDS011;50261;51.150;4.470;2022-09-09T08:04:07;8.70;;;2.17;;
56381;SDS011;50261;51.150;4.470;2022-09-09T08:06:34;9.30;;;2.35;;
56381;SDS011;50261;51.150;4.470;2022-09-09T08:09:00;10.52;;;1.90;;
56381;SDS011;50261;51.150;4.470;2022-09-09T08:11:27;6.28;;;1.55;;
56381;SDS011;50261;51.150;4.470;2022-09-09T08:13:54;7.70;;;1.98;;
56381;SDS011;50261;51.150;4.470;2022-09-09T08:16:21;8.43;;;1.90;;
56381;SDS011;50261;51.150;4.470;2022-09-09T08:18:50;5.22;;;1.73;;
56381;SDS011;50261;51.150;4.470;2022-09-09T08:21:24;11.25;;;2.17;;
56381;SDS011;50261;51.150;4.470;2022-09-09T08:23:52;8.18;;;2.53;;
56381;SDS011;50261;51.150;4.470;2022-09-09T08:26:20;6.97;;;1.88;;
56381;SDS011;50261;51.150;4.470;2022-09-09T08:28:53;7.85;;;1.65;;
56381;SDS011;50261;51.150;4.470;2022-09-09T08:31:21;7.43;;;1.83;;
56381;SDS011;50261;51.150;4.470;2022-09-09T08:33:50;9.73;;;1.92;;
56381;SDS011;50261;51.150;4.470;2022-09-09T08:36:18;7.28;;;1.95;;
56381;SDS011;50261;51.150;4.470;2022-09-09T08:38:49;8.90;;;1.90;;
56381;SDS011;50261;51.150;4.470;2022-09-09T08:41:24;8.68;;;1.98;;
56381;SDS011;50261;51.150;4.470;2022-09-09T08:43:52;7.30;;;1.50;;
56381;SDS011;50261;51.150;4.470;2022-09-09T08:46:34;6.68;;;1.73;;
56381;SDS011;50261;51.150;4.470;2022-09-09T08:49:12;11.75;;;2.00;;
56381;SDS011;50261;51.150;4.470;2022-09-09T08:51:40;6.13;;;1.50;;
56381;SDS011;50261;51.150;4.470;2022-09-09T08:54:07;6.95;;;1.50;;
56381;SDS011;50261;51.150;4.470;2022-09-09T08:56:35;8.43;;;1.83;;
56381;SDS011;50261;51.150;4.470;2022-09-09T08:59:02;4.97;;;2.08;;
56381;SDS011;50261;51.150;4.470;2022-09-09T09:01:45;10.85;;;2.20;;
56381;SDS011;50261;51.150;4.470;2022-09-09T09:04:26;5.93;;;1.75;;
56381;SDS011;50261;51.150;4.470;2022-09-09T09:12:16;7.90;;;2.25;;
56381;SDS011;50261;51.150;4.470;2022-09-09T09:14:44;9.45;;;2.88;;
56381;SDS011;50261;51.150;4.470;2022-09-09T09:17:14;13.52;;;2.47;;
56381;SDS011;50261;51.150;4.470;2022-09-09T09:19:42;8.95;;;2.13;;
56381;SDS011;50261;51.150;4.470;2022-09-09T09:22:18;6.78;;;2.20;;
56381;SDS011;50261;51.150;4.470;2022-09-09T09:27:33;13.32;;;2.33;;
56381;SDS011;50261;51.150;4.470;2022-09-09T09:30:01;8.80;;;2.42;;
56381;SDS011;50261;51.150;4.470;2022-09-09T09:32:30;11.07;;;2.92;;
56381;SDS011;50261;51.150;4.470;2022-09-09T09:34:58;5.70;;;1.95;;
56381;SDS011;50261;51.150;4.470;2022-09-09T09:37:28;9.35;;;2.15;;
56381;SDS011;50261;51.150;4.470;2022-09-09T09:39:55;8.25;;;2.13;;
56381;SDS011;50261;51.150;4.470;2022-09-09T09:42:21;10.07;;;2.47;;
56381;SDS011;50261;51.150;4.470;2022-09-09T09:44:48;6.85;;;2.00;;
56381;SDS011;50261;51.150;4.470;2022-09-09T09:47:18;5.75;;;2.03;;
56381;SDS011;50261;51.150;4.470;2022-09-09T09:49:53;14.93;;;2.60;;
56381;SDS011;50261;51.150;4.470;2022-09-09T09:52:24;5.95;;;1.80;;
56381;SDS011;50261;51.150;4.470;2022-09-09T09:54:50;6.40;;;2.00;;
56381;SDS011;50261;51.150;4.470;2022-09-09T09:57:18;8.30;;;2.13;;
56381;SDS011;50261;51.150;4.470;2022-09-09T09:59:45;8.35;;;2.28;;
56381;SDS011;50261;51.150;4.470;2022-09-09T10:02:23;8.02;;;2.22;;
56381;SDS011;50261;51.150;4.470;2022-09-09T10:07:33;11.13;;;1.92;;
56381;SDS011;50261;51.150;4.470;2022-09-09T10:09:59;9.65;;;2.30;;
56381;SDS011;50261;51.150;4.470;2022-09-09T10:28:28;6.55;;;1.92;;
56381;SDS011;50261;51.150;4.470;2022-09-09T10:36:22;9.93;;;1.90;;
56381;SDS011;50261;51.150;4.470;2022-09-09T10:39:03;7.03;;;1.60;;
56381;SDS011;50261;51.150;4.470;2022-09-09T10:53:52;5.00;;;1.50;;
56381;SDS011;50261;51.150;4.470;2022-09-09T10:56:19;4.60;;;1.45;;
56381;SDS011;50261;51.150;4.470;2022-09-09T10:58:50;9.05;;;2.15;;
56381;SDS011;50261;51.150;4.470;2022-09-09T11:04:03;7.10;;;1.45;;
56381;SDS011;50261;51.150;4.470;2022-09-09T11:06:40;11.77;;;1.73;;
56381;SDS011;50261;51.150;4.470;2022-09-09T11:09:08;9.13;;;0.93;;
56381;SDS011;50261;51.150;4.470;2022-09-09T11:11:42;6.00;;;1.50;;
56381;SDS011;50261;51.150;4.470;2022-09-09T11:14:53;8.20;;;1.88;;
56381;SDS011;50261;51.150;4.470;2022-09-09T11:21:49;3.88;;;1.65;;
56381;SDS011;50261;51.150;4.470;2022-09-09T11:24:31;4.03;;;1.20;;
56381;SDS011;50261;51.150;4.470;2022-09-09T11:26:58;3.97;;;1.38;;
56381;SDS011;50261;51.150;4.470;2022-09-09T11:29:47;8.82;;;1.50;;
56381;SDS011;50261;51.150;4.470;2022-09-09T11:34:53;5.57;;;1.60;;
56381;SDS011;50261;51.150;4.470;2022-09-09T11:42:40;5.28;;;1.42;;
56381;SDS011;50261;51.150;4.470;2022-09-09T11:45:25;4.60;;;1.42;;
56381;SDS011;50261;51.150;4.470;2022-09-09T11:47:57;5.90;;;1.30;;
56381;SDS011;50261;51.150;4.470;2022-09-09T11:52:48;7.32;;;1.27;;
56381;SDS011;50261;51.150;4.470;2022-09-09T11:55:47;3.92;;;0.90;;
56381;SDS011;50261;51.150;4.470;2022-09-09T11:58:14;5.97;;;1.05;;
56381;SDS011;50261;51.150;4.470;2022-09-09T12:00:41;9.07;;;1.10;;
56381;SDS011;50261;51.150;4.470;2022-09-09T12:08:20;2.45;;;0.85;;
56381;SDS011;50261;51.150;4.470;2022-09-09T12:10:54;6.18;;;0.90;;
56381;SDS011;50261;51.150;4.470;2022-09-09T12:13:20;4.75;;;1.05;;
56381;SDS011;50261;51.150;4.470;2022-09-09T12:15:51;4.18;;;0.75;;
56381;SDS011;50261;51.150;4.470;2022-09-09T12:21:14;4.10;;;0.95;;
56381;SDS011;50261;51.150;4.470;2022-09-09T12:26:13;3.70;;;0.80;;
56381;SDS011;50261;51.150;4.470;2022-09-09T12:28:54;6.95;;;1.30;;
56381;SDS011;50261;51.150;4.470;2022-09-09T12:34:11;4.47;;;1.10;;
56381;SDS011;50261;51.150;4.470;2022-09-09T12:36:38;7.00;;;1.30;;
56381;SDS011;50261;51.150;4.470;2022-09-09T12:41:52;4.05;;;1.10;;
56381;SDS011;50261;51.150;4.470;2022-09-09T12:44:22;4.30;;;0.95;;
56381;SDS011;50261;51.150;4.470;2022-09-09T12:46:47;5.00;;;1.25;;
56381;SDS011;50261;51.150;4.470;2022-09-09T12:52:02;3.63;;;0.95;;
56381;SDS011;50261;51.150;4.470;2022-09-09T12:54:29;2.22;;;0.80;;
56381;SDS011;50261;51.150;4.470;2022-09-09T12:56:55;7.25;;;1.20;;
56381;SDS011;50261;51.150;4.470;2022-09-09T12:59:24;5.20;;;1.23;;
56381;SDS011;50261;51.150;4.470;2022-09-09T13:01:58;2.08;;;0.80;;
56381;SDS011;50261;51.150;4.470;2022-09-09T13:06:50;6.88;;;1.40;;
56381;SDS011;50261;51.150;4.470;2022-09-09T13:09:17;3.63;;;0.75;;
56381;SDS011;50261;51.150;4.470;2022-09-09T13:11:47;7.30;;;1.10;;
56381;SDS011;50261;51.150;4.470;2022-09-09T13:14:18;4.22;;;0.80;;
56381;SDS011;50261;51.150;4.470;2022-09-09T13:16:53;4.63;;;1.02;;
56381;SDS011;50261;51.150;4.470;2022-09-09T13:19:19;5.35;;;1.15;;
56381;SDS011;50261;51.150;4.470;2022-09-09T13:21:46;5.40;;;1.10;;
56381;SDS011;50261;51.150;4.470;2022-09-09T13:24:28;5.43;;;0.95;;
56381;SDS011;50261;51.150;4.470;2022-09-09T13:27:03;5.05;;;0.98;;
56381;SDS011;50261;51.150;4.470;2022-09-09T13:29:30;3.42;;;0.70;;
56381;SDS011;50261;51.150;4.470;2022-09-09T13:32:05;6.00;;;1.13;;
56381;SDS011;50261;51.150;4.470;2022-09-09T13:34:33;3.10;;;0.80;;
56381;SDS011;50261;51.150;4.470;2022-09-09T13:37:04;4.82;;;0.93;;
56381;SDS011;50261;51.150;4.470;2022-09-09T13:39:33;2.73;;;0.90;;
56381;SDS011;50261;51.150;4.470;2022-09-09T13:41:59;4.07;;;0.75;;
56381;SDS011;50261;51.150;4.470;2022-09-09T13:44:35;3.38;;;1.02;;
56381;SDS011;50261;51.150;4.470;2022-09-09T13:49:28;4.13;;;0.82;;
56381;SDS011;50261;51.150;4.470;2022-09-09T13:52:02;3.83;;;0.70;;
56381;SDS011;50261;51.150;4.470;2022-09-09T13:54:28;3.70;;;0.75;;
56381;SDS011;50261;51.150;4.470;2022-09-09T13:56:56;1.90;;;0.85;;
56381;SDS011;50261;51.150;4.470;2022-09-09T13:59:21;4.32;;;1.33;;
56381;SDS011;50261;51.150;4.470;2022-09-09T14:01:47;2.72;;;0.60;;
56381;SDS011;50261;51.150;4.470;2022-09-09T14:04:12;5.47;;;1.20;;
56381;SDS011;50261;51.150;4.470;2022-09-09T14:06:38;2.97;;;0.93;;
56381;SDS011;50261;51.150;4.470;2022-09-09T14:09:09;3.55;;;0.75;;
56381;SDS011;50261;51.150;4.470;2022-09-09T14:11:35;3.50;;;0.70;;
56381;SDS011;50261;51.150;4.470;2022-09-09T14:14:00;4.60;;;1.13;;
56381;SDS011;50261;51.150;4.470;2022-09-09T14:16:26;1.25;;;0.50;;
56381;SDS011;50261;51.150;4.470;2022-09-09T14:18:53;2.50;;;0.70;;
56381;SDS011;50261;51.150;4.470;2022-09-09T14:21:18;2.30;;;0.80;;
56381;SDS011;50261;51.150;4.470;2022-09-09T14:23:43;3.88;;;1.17;;
56381;SDS011;50261;51.150;4.470;2022-09-09T14:26:09;3.58;;;1.10;;
56381;SDS011;50261;51.150;4.470;2022-09-09T14:28:35;3.95;;;1.00;;
56381;SDS011;50261;51.150;4.470;2022-09-09T14:31:01;3.22;;;0.93;;
56381;SDS011;50261;51.150;4.470;2022-09-09T14:33:27;3.60;;;1.15;;
56381;SDS011;50261;51.150;4.470;2022-09-09T14:35:57;5.18;;;1.20;;
56381;SDS011;50261;51.150;4.470;2022-09-09T14:38:24;2.88;;;0.90;;
56381;SDS011;50261;51.150;4.470;2022-09-09T14:40:50;4.45;;;1.00;;
56381;SDS011;50261;51.150;4.470;2022-09-09T14:43:15;5.22;;;0.93;;
56381;SDS011;50261;51.150;4.470;2022-09-09T14:45:40;3.88;;;1.00;;
56381;SDS011;50261;51.150;4.470;2022-09-09T14:48:06;1.92;;;0.82;;
56381;SDS011;50261;51.150;4.470;2022-09-09T14:50:31;3.13;;;0.80;;
56381;SDS011;50261;51.150;4.470;2022-09-09T14:52:57;3.08;;;0.88;;
56381;SDS011;50261;51.150;4.470;2022-09-09T14:55:22;2.67;;;0.52;;
56381;SDS011;50261;51.150;4.470;2022-09-09T14:57:48;2.33;;;0.80;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:00:14;3.13;;;0.85;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:02:40;2.70;;;0.70;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:05:15;3.53;;;0.75;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:07:42;3.63;;;0.70;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:10:07;4.40;;;1.50;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:12:33;2.15;;;0.57;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:15:00;2.30;;;0.82;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:17:25;3.17;;;0.80;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:19:52;2.95;;;0.80;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:22:21;3.80;;;0.60;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:24:50;1.65;;;0.68;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:27:16;3.40;;;0.55;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:29:42;2.75;;;0.88;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:32:09;4.68;;;0.70;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:34:38;1.17;;;0.70;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:37:04;2.70;;;0.70;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:39:31;4.07;;;0.60;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:41:57;2.80;;;1.08;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:44:23;2.72;;;0.70;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:46:53;2.67;;;0.60;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:49:20;1.60;;;0.50;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:51:55;2.47;;;0.50;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:54:22;5.40;;;0.90;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:56:53;2.63;;;0.60;;
56381;SDS011;50261;51.150;4.470;2022-09-09T15:59:21;8.02;;;1.60;;
56381;SDS011;50261;51.150;4.470;2022-09-09T16:01:47;6.65;;;0.90;;
56381;SDS011;50261;51.150;4.470;2022-09-09T16:04:15;3.97;;;1.15;;
56381;SDS011;50261;51.150;4.470;2022-09-09T16:06:49;4.80;;;0.90;;
56381;SDS011;50261;51.150;4.470;2022-09-09T16:09:15;3.30;;;1.30;;
56381;SDS011;50261;51.150;4.470;2022-09-09T16:11:44;3.63;;;1.27;;
56381;SDS011;50261;51.150;4.470;2022-09-09T16:14:10;5.50;;;1.50;;
56381;SDS011;50261;51.150;4.470;2022-09-09T16:16:36;4.75;;;1.20;;
56381;SDS011;50261;51.150;4.470;2022-09-09T16:19:03;5.38;;;1.20;;
56381;SDS011;50261;51.150;4.470;2022-09-09T16:21:30;4.28;;;1.35;;
56381;SDS011;50261;51.150;4.470;2022-09-09T16:23:57;3.80;;;1.48;;
56381;SDS011;50261;51.150;4.470;2022-09-09T16:26:25;7.50;;;1.50;;
56381;SDS011;50261;51.150;4.470;2022-09-09T16:28:50;5.85;;;1.55;;
56381;SDS011;50261;51.150;4.470;2022-09-09T16:31:17;3.15;;;1.05;;
56381;SDS011;50261;51.150;4.470;2022-09-09T16:33:43;3.13;;;1.10;;
56381;SDS011;50261;51.150;4.470;2022-09-09T16:36:10;3.25;;;1.15;;
56381;SDS011;50261;51.150;4.470;2022-09-09T16:38:37;2.55;;;1.30;;
56381;SDS011;50261;51.150;4.470;2022-09-09T16:41:04;4.00;;;1.45;;
56381;SDS011;50261;51.150;4.470;2022-09-09T16:43:33;2.92;;;1.40;;
56381;SDS011;50261;51.150;4.470;2022-09-09T16:45:59;4.88;;;1.42;;
56381;SDS011;50261;51.150;4.470;2022-09-09T16:48:32;4.47;;;1.60;;
56381;SDS011;50261;51.150;4.470;2022-09-09T16:51:05;4.00;;;1.38;;
56381;SDS011;50261;51.150;4.470;2022-09-09T16:53:31;3.55;;;1.00;;
56381;SDS011;50261;51.150;4.470;2022-09-09T16:55:57;10.25;;;2.25;;
56381;SDS011;50261;51.150;4.470;2022-09-09T16:58:23;7.80;;;1.50;;
56381;SDS011;50261;51.150;4.470;2022-09-09T17:00:49;3.55;;;1.40;;
56381;SDS011;50261;51.150;4.470;2022-09-09T17:03:16;8.23;;;2.25;;
56381;SDS011;50261;51.150;4.470;2022-09-09T17:05:42;17.23;;;3.00;;
56381;SDS011;50261;51.150;4.470;2022-09-09T17:08:09;88.70;;;6.13;;
56381;SDS011;50261;51.150;4.470;2022-09-09T17:10:39;5.55;;;2.88;;
56381;SDS011;50261;51.150;4.470;2022-09-09T17:13:05;8.07;;;3.17;;
56381;SDS011;50261;51.150;4.470;2022-09-09T17:15:31;10.77;;;3.60;;
56381;SDS011;50261;51.150;4.470;2022-09-09T17:17:56;5.57;;;2.90;;