sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30851;DHT22;17567;48.382;9.102;2022-09-09T00:02:23;12.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T00:07:36;12.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T00:23:25;12.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T00:28:28;12.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T00:33:32;12.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T00:38:41;12.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T00:43:56;12.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T00:49:08;12.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T00:54:23;12.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T01:04:37;12.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T01:09:57;12.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T01:15:09;12.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T01:20:58;12.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T01:31:33;12.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T01:37:02;11.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T01:42:03;12.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T01:47:05;11.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T01:52:06;11.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T02:02:48;11.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T02:08:22;11.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T02:13:22;11.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T02:18:46;12.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T02:23:48;12.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T02:28:55;12.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T02:34:00;12.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T02:39:03;12.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T02:44:16;12.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T02:55:06;12.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T03:00:10;12.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T03:05:11;12.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T03:10:13;12.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T03:15:14;12.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T03:20:15;12.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T03:25:16;12.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T03:30:18;12.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T03:35:19;12.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T03:40:20;12.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T03:45:20;12.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T03:50:21;13.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T03:55:22;12.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T04:00:23;12.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T04:05:23;12.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T04:10:24;12.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T04:15:25;12.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T04:20:26;12.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T04:25:26;12.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T04:30:27;12.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T04:35:28;12.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T04:40:29;12.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T04:45:30;12.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T04:50:31;12.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T04:55:32;12.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T05:00:35;12.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T05:05:36;12.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T05:10:38;12.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T05:15:39;12.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T05:20:39;12.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T05:25:43;12.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T05:30:43;12.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T05:35:44;12.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T05:40:48;12.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T05:45:59;12.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T05:51:02;12.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T05:56:09;12.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T06:01:15;12.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T06:06:25;12.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T06:11:31;13.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T06:21:35;13.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T06:26:40;13.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T06:31:41;13.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T06:36:42;13.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T06:41:43;13.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T06:46:43;14.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T06:51:48;14.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T06:56:49;14.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T07:06:52;14.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T07:11:53;14.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T07:16:53;14.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T07:21:54;14.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T07:26:55;14.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T07:31:55;15.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T07:36:57;15.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T07:41:57;15.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T07:46:59;15.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T07:52:00;16.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T07:57:00;16.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T08:02:04;16.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T08:07:05;16.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T08:12:06;16.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T08:17:07;16.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T08:22:08;16.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T08:27:09;16.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T08:32:10;16.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T08:37:10;16.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T08:42:27;16.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T08:58:54;16.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T09:13:48;18.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T09:18:52;18.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T09:23:59;18.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T09:29:15;18.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T09:34:16;18.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T09:39:33;19.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T09:44:38;19.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T09:49:53;19.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T09:54:57;19.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T10:00:22;19.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T10:05:25;20.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T10:36:57;20.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T10:42:06;20.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T10:57:42;21.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T11:02:44;21.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T11:08:15;21.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T11:19:04;21.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T11:24:35;21.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T11:35:02;21.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T11:45:26;21.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T11:50:36;22.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T12:00:43;21.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T12:05:47;21.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T12:10:58;22.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T12:16:03;22.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T12:26:28;22.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T12:36:40;22.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T12:41:52;22.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T12:47:01;22.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T12:52:05;21.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T12:57:11;22.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T13:02:22;23.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T13:07:23;22.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T13:17:27;23.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T13:22:36;23.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T13:27:41;23.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T13:32:43;23.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T13:37:43;23.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T13:42:44;23.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T13:47:45;22.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T13:52:48;22.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T14:02:55;21.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T14:07:57;22.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T14:12:58;21.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T14:17:59;21.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T14:22:59;22.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T14:28:00;22.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T14:33:02;22.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T14:38:04;22.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T14:43:05;22.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T14:48:09;22.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T14:53:10;23.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T14:58:11;23.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T15:03:11;22.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T15:08:12;22.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T15:13:14;22.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T15:18:17;21.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T15:23:18;21.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T15:28:19;21.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T15:33:20;20.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T15:38:21;20.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T15:43:22;20.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T15:48:30;20.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T15:53:31;20.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T15:58:33;22.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T16:03:35;22.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T16:08:41;21.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T16:13:43;21.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T16:18:46;20.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T16:23:50;20.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T16:28:50;20.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T16:33:51;20.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T16:49:04;19.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T16:54:07;19.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T16:59:13;19.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T17:04:17;19.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T17:09:22;19.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T17:14:23;19.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T17:19:24;19.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T17:29:29;18.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T17:39:31;18.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T17:44:32;17.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T17:59:35;17.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T18:04:37;17.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T18:09:38;17.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T18:14:39;17.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T18:19:40;17.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T18:24:41;17.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T18:29:44;17.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T18:34:45;16.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T18:39:48;16.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T19:04:57;16.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T19:09:58;15.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T19:15:01;15.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T19:20:03;15.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T19:25:05;15.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T19:30:09;15.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T19:35:10;15.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T19:45:12;15.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T19:50:13;15.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T19:55:13;15.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T20:00:14;15.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T20:05:15;15.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T20:10:16;14.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T20:15:17;14.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T20:20:17;14.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T20:25:21;14.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T20:30:27;14.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T20:35:27;14.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T20:40:28;14.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T20:45:30;14.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T20:50:38;14.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T20:55:39;14.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T21:00:40;14.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T21:05:40;14.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T21:10:43;14.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T21:15:46;14.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T21:20:46;14.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T21:25:49;14.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T21:30:51;14.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T21:36:02;14.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T21:41:07;14.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T21:46:09;14.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T21:51:15;14.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T21:56:17;14.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T22:01:18;14.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T22:31:32;14.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T22:36:33;14.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T22:41:33;14.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T22:56:36;14.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T23:01:37;14.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T23:06:38;14.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T23:11:40;14.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T23:16:44;14.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T23:21:46;14.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T23:26:47;14.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T23:31:48;14.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T23:36:48;14.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T23:41:49;14.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T23:46:50;14.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T23:51:51;14.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-09T23:56:51;14.20;99.90
