sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59881;DHT22;45751;51.380;10.326;2022-08-06T00:02:27;14.90;78.80
59881;DHT22;45751;51.380;10.326;2022-08-06T00:04:59;14.90;78.80
59881;DHT22;45751;51.380;10.326;2022-08-06T00:07:27;14.80;79.50
59881;DHT22;45751;51.380;10.326;2022-08-06T00:10:02;14.70;80.00
59881;DHT22;45751;51.380;10.326;2022-08-06T00:12:33;14.70;79.90
59881;DHT22;45751;51.380;10.326;2022-08-06T00:15:05;14.70;80.40
59881;DHT22;45751;51.380;10.326;2022-08-06T00:17:43;14.60;80.00
59881;DHT22;45751;51.380;10.326;2022-08-06T00:20:15;14.60;81.10
59881;DHT22;45751;51.380;10.326;2022-08-06T00:22:52;14.70;82.80
59881;DHT22;45751;51.380;10.326;2022-08-06T00:25:20;14.50;81.80
59881;DHT22;45751;51.380;10.326;2022-08-06T00:27:47;14.50;82.40
59881;DHT22;45751;51.380;10.326;2022-08-06T00:30:17;14.40;81.70
59881;DHT22;45751;51.380;10.326;2022-08-06T00:32:48;14.40;81.20
59881;DHT22;45751;51.380;10.326;2022-08-06T00:35:19;14.30;81.70
59881;DHT22;45751;51.380;10.326;2022-08-06T00:37:54;14.30;82.70
59881;DHT22;45751;51.380;10.326;2022-08-06T00:40:27;14.30;83.20
59881;DHT22;45751;51.380;10.326;2022-08-06T00:42:56;14.30;83.40
59881;DHT22;45751;51.380;10.326;2022-08-06T00:45:23;14.20;82.60
59881;DHT22;45751;51.380;10.326;2022-08-06T00:47:52;14.20;82.60
59881;DHT22;45751;51.380;10.326;2022-08-06T00:50:33;14.20;82.00
59881;DHT22;45751;51.380;10.326;2022-08-06T00:53:01;14.20;82.00
59881;DHT22;45751;51.380;10.326;2022-08-06T00:55:30;14.10;82.20
59881;DHT22;45751;51.380;10.326;2022-08-06T00:58:03;14.10;81.30
59881;DHT22;45751;51.380;10.326;2022-08-06T01:00:32;14.10;82.00
59881;DHT22;45751;51.380;10.326;2022-08-06T01:03:04;14.10;82.80
59881;DHT22;45751;51.380;10.326;2022-08-06T01:05:31;14.10;82.70
59881;DHT22;45751;51.380;10.326;2022-08-06T01:08:18;14.00;83.10
59881;DHT22;45751;51.380;10.326;2022-08-06T01:10:45;14.00;83.50
59881;DHT22;45751;51.380;10.326;2022-08-06T01:13:15;13.90;83.50
59881;DHT22;45751;51.380;10.326;2022-08-06T01:16:19;13.90;83.40
59881;DHT22;45751;51.380;10.326;2022-08-06T01:30:17;13.60;83.80
59881;DHT22;45751;51.380;10.326;2022-08-06T01:33:14;13.60;84.40
59881;DHT22;45751;51.380;10.326;2022-08-06T01:35:53;13.50;84.60
59881;DHT22;45751;51.380;10.326;2022-08-06T01:38:44;13.50;85.70
59881;DHT22;45751;51.380;10.326;2022-08-06T01:41:33;13.50;85.70
59881;DHT22;45751;51.380;10.326;2022-08-06T01:44:29;13.40;85.20
59881;DHT22;45751;51.380;10.326;2022-08-06T01:47:09;13.40;85.50
59881;DHT22;45751;51.380;10.326;2022-08-06T01:49:46;13.30;86.20
59881;DHT22;45751;51.380;10.326;2022-08-06T01:52:49;13.30;86.50
59881;DHT22;45751;51.380;10.326;2022-08-06T01:55:28;13.20;86.70
59881;DHT22;45751;51.380;10.326;2022-08-06T01:58:19;13.20;87.70
59881;DHT22;45751;51.380;10.326;2022-08-06T02:00:57;13.20;88.20
59881;DHT22;45751;51.380;10.326;2022-08-06T02:03:32;13.10;88.10
59881;DHT22;45751;51.380;10.326;2022-08-06T02:06:21;13.00;88.70
59881;DHT22;45751;51.380;10.326;2022-08-06T02:08:58;13.00;88.80
59881;DHT22;45751;51.380;10.326;2022-08-06T02:11:53;13.00;89.90
59881;DHT22;45751;51.380;10.326;2022-08-06T02:14:32;13.00;88.80
59881;DHT22;45751;51.380;10.326;2022-08-06T02:17:01;12.90;89.40
59881;DHT22;45751;51.380;10.326;2022-08-06T02:19:44;12.80;89.70
59881;DHT22;45751;51.380;10.326;2022-08-06T02:22:35;12.90;90.10
59881;DHT22;45751;51.380;10.326;2022-08-06T02:25:07;12.80;90.10
59881;DHT22;45751;51.380;10.326;2022-08-06T02:27:55;12.80;90.00
59881;DHT22;45751;51.380;10.326;2022-08-06T02:30:28;12.80;90.00
59881;DHT22;45751;51.380;10.326;2022-08-06T02:33:03;12.80;90.00
59881;DHT22;45751;51.380;10.326;2022-08-06T02:35:34;12.80;90.10
59881;DHT22;45751;51.380;10.326;2022-08-06T02:38:31;12.80;90.20
59881;DHT22;45751;51.380;10.326;2022-08-06T02:41:05;12.80;90.20
59881;DHT22;45751;51.380;10.326;2022-08-06T02:43:39;12.70;90.40
59881;DHT22;45751;51.380;10.326;2022-08-06T02:46:11;12.70;90.50
59881;DHT22;45751;51.380;10.326;2022-08-06T02:48:47;12.70;90.40
59881;DHT22;45751;51.380;10.326;2022-08-06T02:51:28;12.60;90.40
59881;DHT22;45751;51.380;10.326;2022-08-06T02:54:21;12.60;90.40
59881;DHT22;45751;51.380;10.326;2022-08-06T02:56:51;12.60;90.40
59881;DHT22;45751;51.380;10.326;2022-08-06T02:59:25;12.70;90.60
59881;DHT22;45751;51.380;10.326;2022-08-06T03:02:01;12.60;90.60
59881;DHT22;45751;51.380;10.326;2022-08-06T03:04:31;12.60;90.60
59881;DHT22;45751;51.380;10.326;2022-08-06T03:07:03;12.50;90.50
59881;DHT22;45751;51.380;10.326;2022-08-06T03:09:52;12.50;90.70
59881;DHT22;45751;51.380;10.326;2022-08-06T03:12:22;12.40;90.80
59881;DHT22;45751;51.380;10.326;2022-08-06T03:14:58;12.40;90.90
59881;DHT22;45751;51.380;10.326;2022-08-06T03:17:34;12.40;90.90
59881;DHT22;45751;51.380;10.326;2022-08-06T03:20:03;12.30;91.10
59881;DHT22;45751;51.380;10.326;2022-08-06T03:22:31;12.30;91.30
59881;DHT22;45751;51.380;10.326;2022-08-06T03:25:10;12.20;91.30
59881;DHT22;45751;51.380;10.326;2022-08-06T03:27:40;12.20;91.50
59881;DHT22;45751;51.380;10.326;2022-08-06T03:30:14;12.10;91.40
59881;DHT22;45751;51.380;10.326;2022-08-06T03:33:08;12.00;91.60
59881;DHT22;45751;51.380;10.326;2022-08-06T03:35:57;12.00;91.90
59881;DHT22;45751;51.380;10.326;2022-08-06T03:38:27;11.90;92.30
59881;DHT22;45751;51.380;10.326;2022-08-06T03:40:57;11.90;92.40
59881;DHT22;45751;51.380;10.326;2022-08-06T03:43:27;11.90;92.70
59881;DHT22;45751;51.380;10.326;2022-08-06T03:46:17;11.80;92.90
59881;DHT22;45751;51.380;10.326;2022-08-06T03:48:48;11.80;93.20
59881;DHT22;45751;51.380;10.326;2022-08-06T03:51:20;11.70;94.00
59881;DHT22;45751;51.380;10.326;2022-08-06T03:54:09;11.70;93.50
59881;DHT22;45751;51.380;10.326;2022-08-06T03:56:41;11.60;93.70
59881;DHT22;45751;51.380;10.326;2022-08-06T03:59:17;11.60;94.10
59881;DHT22;45751;51.380;10.326;2022-08-06T04:01:47;11.60;94.20
59881;DHT22;45751;51.380;10.326;2022-08-06T04:04:17;11.60;94.30
59881;DHT22;45751;51.380;10.326;2022-08-06T04:06:58;11.50;94.40
59881;DHT22;45751;51.380;10.326;2022-08-06T04:09:30;11.50;94.70
59881;DHT22;45751;51.380;10.326;2022-08-06T04:12:17;11.50;94.90
59881;DHT22;45751;51.380;10.326;2022-08-06T04:15:05;11.40;95.10
59881;DHT22;45751;51.380;10.326;2022-08-06T04:17:35;11.40;95.40
59881;DHT22;45751;51.380;10.326;2022-08-06T04:20:07;11.40;95.60
59881;DHT22;45751;51.380;10.326;2022-08-06T04:22:34;11.40;95.80
59881;DHT22;45751;51.380;10.326;2022-08-06T04:25:22;11.40;95.90
59881;DHT22;45751;51.380;10.326;2022-08-06T04:27:52;11.40;95.90
59881;DHT22;45751;51.380;10.326;2022-08-06T04:30:24;11.40;96.20
59881;DHT22;45751;51.380;10.326;2022-08-06T04:32:55;11.40;96.20
59881;DHT22;45751;51.380;10.326;2022-08-06T04:35:28;11.40;96.40
59881;DHT22;45751;51.380;10.326;2022-08-06T04:38:18;11.40;96.50
59881;DHT22;45751;51.380;10.326;2022-08-06T04:40:56;11.40;96.40
59881;DHT22;45751;51.380;10.326;2022-08-06T04:43:23;11.50;96.40
59881;DHT22;45751;51.380;10.326;2022-08-06T04:46:04;11.40;96.40
59881;DHT22;45751;51.380;10.326;2022-08-06T04:48:46;11.40;96.50
59881;DHT22;45751;51.380;10.326;2022-08-06T04:51:18;11.40;96.50
59881;DHT22;45751;51.380;10.326;2022-08-06T04:54:05;11.50;96.60
59881;DHT22;45751;51.380;10.326;2022-08-06T04:56:37;11.50;96.80
59881;DHT22;45751;51.380;10.326;2022-08-06T04:59:16;11.50;96.70
59881;DHT22;45751;51.380;10.326;2022-08-06T05:01:44;11.50;96.70
59881;DHT22;45751;51.380;10.326;2022-08-06T05:04:25;11.50;96.70
59881;DHT22;45751;51.380;10.326;2022-08-06T05:07:35;11.60;96.70
59881;DHT22;45751;51.380;10.326;2022-08-06T05:09:43;11.60;97.00
59881;DHT22;45751;51.380;10.326;2022-08-06T05:12:46;11.60;97.20
59881;DHT22;45751;51.380;10.326;2022-08-06T05:18:10;11.70;96.60
59881;DHT22;45751;51.380;10.326;2022-08-06T05:21:00;11.80;96.90
59881;DHT22;45751;51.380;10.326;2022-08-06T05:23:39;11.80;96.60
59881;DHT22;45751;51.380;10.326;2022-08-06T05:26:12;11.80;96.40
59881;DHT22;45751;51.380;10.326;2022-08-06T05:28:51;11.80;96.00
59881;DHT22;45751;51.380;10.326;2022-08-06T05:31:34;11.80;95.90
59881;DHT22;45751;51.380;10.326;2022-08-06T05:34:05;11.90;96.00
59881;DHT22;45751;51.380;10.326;2022-08-06T05:36:32;11.90;95.60
59881;DHT22;45751;51.380;10.326;2022-08-06T05:38:59;11.90;95.50
59881;DHT22;45751;51.380;10.326;2022-08-06T05:41:27;12.00;95.50
59881;DHT22;45751;51.380;10.326;2022-08-06T05:44:03;12.00;95.70
59881;DHT22;45751;51.380;10.326;2022-08-06T05:46:36;12.10;95.10
59881;DHT22;45751;51.380;10.326;2022-08-06T05:49:10;12.20;94.30
59881;DHT22;45751;51.380;10.326;2022-08-06T05:55:00;12.30;94.50
59881;DHT22;45751;51.380;10.326;2022-08-06T05:57:54;12.30;94.90
59881;DHT22;45751;51.380;10.326;2022-08-06T06:00:24;12.30;95.30
59881;DHT22;45751;51.380;10.326;2022-08-06T06:03:12;12.40;96.00
59881;DHT22;45751;51.380;10.326;2022-08-06T06:05:55;12.40;96.00
59881;DHT22;45751;51.380;10.326;2022-08-06T06:08:43;12.50;96.20
59881;DHT22;45751;51.380;10.326;2022-08-06T06:11:26;12.50;95.80
59881;DHT22;45751;51.380;10.326;2022-08-06T06:17:12;12.60;94.80
59881;DHT22;45751;51.380;10.326;2022-08-06T06:28:30;12.70;93.80
59881;DHT22;45751;51.380;10.326;2022-08-06T06:36:29;12.80;93.10
59881;DHT22;45751;51.380;10.326;2022-08-06T06:39:32;12.80;92.80
59881;DHT22;45751;51.380;10.326;2022-08-06T06:42:09;12.90;92.50
59881;DHT22;45751;51.380;10.326;2022-08-06T06:45:11;12.90;92.20
59881;DHT22;45751;51.380;10.326;2022-08-06T06:50:52;13.00;92.10
59881;DHT22;45751;51.380;10.326;2022-08-06T06:53:20;13.00;92.50
59881;DHT22;45751;51.380;10.326;2022-08-06T06:55:54;13.00;92.40
59881;DHT22;45751;51.380;10.326;2022-08-06T06:58:40;12.90;92.20
59881;DHT22;45751;51.380;10.326;2022-08-06T07:01:15;13.10;92.20
59881;DHT22;45751;51.380;10.326;2022-08-06T07:03:56;13.10;92.00
59881;DHT22;45751;51.380;10.326;2022-08-06T07:06:25;13.10;92.30
59881;DHT22;45751;51.380;10.326;2022-08-06T07:08:58;13.20;92.00
59881;DHT22;45751;51.380;10.326;2022-08-06T07:11:40;13.10;92.20
59881;DHT22;45751;51.380;10.326;2022-08-06T07:14:30;13.10;92.50
59881;DHT22;45751;51.380;10.326;2022-08-06T07:17:00;13.20;92.10
59881;DHT22;45751;51.380;10.326;2022-08-06T07:19:50;13.20;92.10
59881;DHT22;45751;51.380;10.326;2022-08-06T07:22:21;13.20;92.30
59881;DHT22;45751;51.380;10.326;2022-08-06T07:24:58;13.20;92.10
59881;DHT22;45751;51.380;10.326;2022-08-06T07:27:30;13.30;91.80
59881;DHT22;45751;51.380;10.326;2022-08-06T07:30:14;13.30;91.70
59881;DHT22;45751;51.380;10.326;2022-08-06T07:32:44;13.40;91.60
59881;DHT22;45751;51.380;10.326;2022-08-06T07:35:18;13.30;91.40
59881;DHT22;45751;51.380;10.326;2022-08-06T07:37:54;13.40;91.50
59881;DHT22;45751;51.380;10.326;2022-08-06T07:40:40;13.40;91.40
59881;DHT22;45751;51.380;10.326;2022-08-06T07:43:21;13.40;91.10
59881;DHT22;45751;51.380;10.326;2022-08-06T07:45:52;13.50;90.80
59881;DHT22;45751;51.380;10.326;2022-08-06T07:48:32;13.50;90.70
59881;DHT22;45751;51.380;10.326;2022-08-06T07:51:01;13.50;90.80
59881;DHT22;45751;51.380;10.326;2022-08-06T07:53:31;13.60;90.60
59881;DHT22;45751;51.380;10.326;2022-08-06T07:56:19;13.50;90.40
59881;DHT22;45751;51.380;10.326;2022-08-06T07:58:47;13.60;90.20
59881;DHT22;45751;51.380;10.326;2022-08-06T08:01:15;13.60;88.90
59881;DHT22;45751;51.380;10.326;2022-08-06T08:03:45;13.60;88.90
59881;DHT22;45751;51.380;10.326;2022-08-06T08:06:52;13.70;89.20
59881;DHT22;45751;51.380;10.326;2022-08-06T08:09:22;13.70;88.90
59881;DHT22;45751;51.380;10.326;2022-08-06T08:12:16;13.80;87.70
59881;DHT22;45751;51.380;10.326;2022-08-06T08:15:03;13.80;87.60
59881;DHT22;45751;51.380;10.326;2022-08-06T08:17:32;13.90;86.60
59881;DHT22;45751;51.380;10.326;2022-08-06T08:20:03;13.90;86.40
59881;DHT22;45751;51.380;10.326;2022-08-06T08:22:41;13.90;84.30
59881;DHT22;45751;51.380;10.326;2022-08-06T08:25:17;14.00;84.20
59881;DHT22;45751;51.380;10.326;2022-08-06T08:28:05;14.00;82.60
59881;DHT22;45751;51.380;10.326;2022-08-06T08:30:40;14.00;81.50
59881;DHT22;45751;51.380;10.326;2022-08-06T08:33:08;14.00;82.00
59881;DHT22;45751;51.380;10.326;2022-08-06T08:35:42;14.00;81.80
59881;DHT22;45751;51.380;10.326;2022-08-06T08:38:30;14.10;83.10
59881;DHT22;45751;51.380;10.326;2022-08-06T08:41:13;14.10;81.60
59881;DHT22;45751;51.380;10.326;2022-08-06T08:43:52;14.10;79.80
59881;DHT22;45751;51.380;10.326;2022-08-06T08:46:37;14.20;79.90
59881;DHT22;45751;51.380;10.326;2022-08-06T08:52:19;14.30;79.30
59881;DHT22;45751;51.380;10.326;2022-08-06T08:54:55;14.40;79.40
59881;DHT22;45751;51.380;10.326;2022-08-06T08:57:25;14.40;77.30
59881;DHT22;45751;51.380;10.326;2022-08-06T09:00:13;14.40;77.20
59881;DHT22;45751;51.380;10.326;2022-08-06T09:02:50;14.50;78.20
59881;DHT22;45751;51.380;10.326;2022-08-06T09:05:17;14.60;78.60
59881;DHT22;45751;51.380;10.326;2022-08-06T09:07:44;14.60;77.00
59881;DHT22;45751;51.380;10.326;2022-08-06T09:10:28;14.70;75.40
59881;DHT22;45751;51.380;10.326;2022-08-06T09:12:58;14.70;75.30
59881;DHT22;45751;51.380;10.326;2022-08-06T09:15:27;14.80;75.50
59881;DHT22;45751;51.380;10.326;2022-08-06T09:17:58;14.90;73.90
59881;DHT22;45751;51.380;10.326;2022-08-06T09:20:45;14.90;73.20
59881;DHT22;45751;51.380;10.326;2022-08-06T09:23:13;15.00;73.20
59881;DHT22;45751;51.380;10.326;2022-08-06T09:25:50;15.10;72.80
59881;DHT22;45751;51.380;10.326;2022-08-06T09:31:06;15.10;72.00
59881;DHT22;45751;51.380;10.326;2022-08-06T09:36:48;15.30;72.50
59881;DHT22;45751;51.380;10.326;2022-08-06T09:39:37;15.40;69.90
59881;DHT22;45751;51.380;10.326;2022-08-06T09:42:42;15.50;67.90
59881;DHT22;45751;51.380;10.326;2022-08-06T09:45:11;15.50;67.50
59881;DHT22;45751;51.380;10.326;2022-08-06T09:47:48;15.60;67.60
59881;DHT22;45751;51.380;10.326;2022-08-06T09:50:44;15.60;67.70
59881;DHT22;45751;51.380;10.326;2022-08-06T09:53:14;15.60;67.40
59881;DHT22;45751;51.380;10.326;2022-08-06T09:55:47;15.60;67.60
59881;DHT22;45751;51.380;10.326;2022-08-06T09:58:33;15.60;68.20
59881;DHT22;45751;51.380;10.326;2022-08-06T10:01:21;15.70;66.50
59881;DHT22;45751;51.380;10.326;2022-08-06T10:03:51;15.70;64.70
59881;DHT22;45751;51.380;10.326;2022-08-06T10:06:31;15.70;64.40
59881;DHT22;45751;51.380;10.326;2022-08-06T10:09:10;15.80;64.40
59881;DHT22;45751;51.380;10.326;2022-08-06T10:11:57;15.80;64.50
59881;DHT22;45751;51.380;10.326;2022-08-06T10:14:32;15.90;64.60
59881;DHT22;45751;51.380;10.326;2022-08-06T10:19:44;15.90;65.60
59881;DHT22;45751;51.380;10.326;2022-08-06T10:22:19;15.90;63.80
59881;DHT22;45751;51.380;10.326;2022-08-06T10:24:51;15.90;63.60
59881;DHT22;45751;51.380;10.326;2022-08-06T10:27:25;15.90;63.90
59881;DHT22;45751;51.380;10.326;2022-08-06T10:30:06;15.90;64.00
59881;DHT22;45751;51.380;10.326;2022-08-06T10:32:36;16.00;63.80
59881;DHT22;45751;51.380;10.326;2022-08-06T10:35:05;16.00;63.80
59881;DHT22;45751;51.380;10.326;2022-08-06T10:37:39;16.10;64.70
59881;DHT22;45751;51.380;10.326;2022-08-06T10:40:24;16.10;63.10
59881;DHT22;45751;51.380;10.326;2022-08-06T10:42:58;16.20;62.70
59881;DHT22;45751;51.380;10.326;2022-08-06T10:45:26;16.20;63.30
59881;DHT22;45751;51.380;10.326;2022-08-06T10:48:15;16.30;62.60
59881;DHT22;45751;51.380;10.326;2022-08-06T10:51:05;16.40;62.10
59881;DHT22;45751;51.380;10.326;2022-08-06T10:53:40;16.30;62.00
59881;DHT22;45751;51.380;10.326;2022-08-06T10:56:28;16.40;61.80
59881;DHT22;45751;51.380;10.326;2022-08-06T10:59:07;16.30;62.40
59881;DHT22;45751;51.380;10.326;2022-08-06T11:02:16;16.40;62.70
59881;DHT22;45751;51.380;10.326;2022-08-06T11:04:56;16.40;61.90
59881;DHT22;45751;51.380;10.326;2022-08-06T11:10:43;16.50;59.70
59881;DHT22;45751;51.380;10.326;2022-08-06T11:16:25;16.70;58.60
59881;DHT22;45751;51.380;10.326;2022-08-06T11:19:07;16.70;58.40
59881;DHT22;45751;51.380;10.326;2022-08-06T11:21:46;16.70;58.30
59881;DHT22;45751;51.380;10.326;2022-08-06T11:24:28;16.80;58.70
59881;DHT22;45751;51.380;10.326;2022-08-06T11:26:58;16.90;58.50
59881;DHT22;45751;51.380;10.326;2022-08-06T11:30:11;16.90;57.70
59881;DHT22;45751;51.380;10.326;2022-08-06T11:41:07;17.30;56.10
59881;DHT22;45751;51.380;10.326;2022-08-06T11:46:32;17.50;54.90
59881;DHT22;45751;51.380;10.326;2022-08-06T11:49:24;17.50;55.80
59881;DHT22;45751;51.380;10.326;2022-08-06T11:55:08;17.70;55.00
59881;DHT22;45751;51.380;10.326;2022-08-06T11:57:48;17.80;54.20
59881;DHT22;45751;51.380;10.326;2022-08-06T12:00:18;17.80;52.60
59881;DHT22;45751;51.380;10.326;2022-08-06T12:02:49;17.80;51.80
59881;DHT22;45751;51.380;10.326;2022-08-06T12:08:16;17.70;51.00
59881;DHT22;45751;51.380;10.326;2022-08-06T12:11:25;17.70;51.40
59881;DHT22;45751;51.380;10.326;2022-08-06T12:14:00;17.80;51.60
59881;DHT22;45751;51.380;10.326;2022-08-06T12:16:47;17.80;51.90
59881;DHT22;45751;51.380;10.326;2022-08-06T12:19:20;17.80;52.60
59881;DHT22;45751;51.380;10.326;2022-08-06T12:21:53;17.80;52.20
59881;DHT22;45751;51.380;10.326;2022-08-06T12:24:24;17.80;52.90
59881;DHT22;45751;51.380;10.326;2022-08-06T12:27:12;17.90;51.90
59881;DHT22;45751;51.380;10.326;2022-08-06T12:29:39;18.00;51.40
59881;DHT22;45751;51.380;10.326;2022-08-06T12:35:00;18.20;49.90
59881;DHT22;45751;51.380;10.326;2022-08-06T12:37:35;18.40;49.10
59881;DHT22;45751;51.380;10.326;2022-08-06T12:40:16;18.50;48.00
59881;DHT22;45751;51.380;10.326;2022-08-06T12:45:42;18.70;46.90
59881;DHT22;45751;51.380;10.326;2022-08-06T12:48:30;18.90;47.00
59881;DHT22;45751;51.380;10.326;2022-08-06T12:51:07;19.00;46.10
59881;DHT22;45751;51.380;10.326;2022-08-06T12:53:53;19.10;46.10
59881;DHT22;45751;51.380;10.326;2022-08-06T12:56:23;19.20;46.50
59881;DHT22;45751;51.380;10.326;2022-08-06T12:59:00;19.40;45.90
59881;DHT22;45751;51.380;10.326;2022-08-06T13:01:30;19.60;45.50
59881;DHT22;45751;51.380;10.326;2022-08-06T13:04:19;19.90;45.10
59881;DHT22;45751;51.380;10.326;2022-08-06T13:06:47;20.00;43.80
59881;DHT22;45751;51.380;10.326;2022-08-06T13:09:17;20.00;43.20
59881;DHT22;45751;51.380;10.326;2022-08-06T13:12:14;20.00;43.20
59881;DHT22;45751;51.380;10.326;2022-08-06T13:14:56;19.90;42.90
59881;DHT22;45751;51.380;10.326;2022-08-06T13:20:53;19.90;43.00
59881;DHT22;45751;51.380;10.326;2022-08-06T13:23:50;20.00;42.80
59881;DHT22;45751;51.380;10.326;2022-08-06T13:26:27;20.20;42.20
59881;DHT22;45751;51.380;10.326;2022-08-06T13:29:15;20.40;42.30
59881;DHT22;45751;51.380;10.326;2022-08-06T13:32:05;20.60;40.50
59881;DHT22;45751;51.380;10.326;2022-08-06T13:34:54;20.70;40.30
59881;DHT22;45751;51.380;10.326;2022-08-06T13:37:48;20.80;39.40
59881;DHT22;45751;51.380;10.326;2022-08-06T13:40:46;20.90;39.20
59881;DHT22;45751;51.380;10.326;2022-08-06T13:43:38;21.00;38.70
59881;DHT22;45751;51.380;10.326;2022-08-06T13:46:13;20.90;38.00
59881;DHT22;45751;51.380;10.326;2022-08-06T13:48:51;20.70;37.90
59881;DHT22;45751;51.380;10.326;2022-08-06T13:51:21;20.60;38.20
59881;DHT22;45751;51.380;10.326;2022-08-06T13:53:55;20.60;38.00
59881;DHT22;45751;51.380;10.326;2022-08-06T13:56:25;20.70;38.40
59881;DHT22;45751;51.380;10.326;2022-08-06T13:58:59;20.90;38.20
59881;DHT22;45751;51.380;10.326;2022-08-06T14:01:27;21.10;36.70
59881;DHT22;45751;51.380;10.326;2022-08-06T14:04:12;21.30;35.90
59881;DHT22;45751;51.380;10.326;2022-08-06T14:06:41;21.50;36.50
59881;DHT22;45751;51.380;10.326;2022-08-06T14:09:11;21.70;36.60
59881;DHT22;45751;51.380;10.326;2022-08-06T14:11:50;21.90;35.60
59881;DHT22;45751;51.380;10.326;2022-08-06T14:14:20;22.20;35.20
59881;DHT22;45751;51.380;10.326;2022-08-06T14:16:48;22.20;35.00
59881;DHT22;45751;51.380;10.326;2022-08-06T14:19:16;22.10;35.50
59881;DHT22;45751;51.380;10.326;2022-08-06T14:22:02;22.10;35.10
59881;DHT22;45751;51.380;10.326;2022-08-06T14:24:30;22.20;35.20
59881;DHT22;45751;51.380;10.326;2022-08-06T14:27:06;22.30;34.80
59881;DHT22;45751;51.380;10.326;2022-08-06T14:29:45;22.40;34.80
59881;DHT22;45751;51.380;10.326;2022-08-06T14:32:32;22.50;34.20
59881;DHT22;45751;51.380;10.326;2022-08-06T14:34:59;22.80;34.60
59881;DHT22;45751;51.380;10.326;2022-08-06T14:37:31;23.10;33.30
59881;DHT22;45751;51.380;10.326;2022-08-06T14:40:17;23.20;32.80
59881;DHT22;45751;51.380;10.326;2022-08-06T14:43:25;23.30;32.50
59881;DHT22;45751;51.380;10.326;2022-08-06T14:46:26;23.60;33.00
59881;DHT22;45751;51.380;10.326;2022-08-06T14:48:58;23.90;32.00
59881;DHT22;45751;51.380;10.326;2022-08-06T14:51:27;24.00;31.10
59881;DHT22;45751;51.380;10.326;2022-08-06T14:54:15;23.90;30.60
59881;DHT22;45751;51.380;10.326;2022-08-06T14:56:42;23.90;30.80
59881;DHT22;45751;51.380;10.326;2022-08-06T14:59:11;23.90;30.20
59881;DHT22;45751;51.380;10.326;2022-08-06T15:01:41;23.90;30.00
59881;DHT22;45751;51.380;10.326;2022-08-06T15:04:08;23.90;29.90
59881;DHT22;45751;51.380;10.326;2022-08-06T15:06:48;24.00;29.80
59881;DHT22;45751;51.380;10.326;2022-08-06T15:09:20;24.00;29.30
59881;DHT22;45751;51.380;10.326;2022-08-06T15:12:07;24.00;29.60
59881;DHT22;45751;51.380;10.326;2022-08-06T15:14:37;24.00;29.70
59881;DHT22;45751;51.380;10.326;2022-08-06T15:17:10;24.00;30.00
59881;DHT22;45751;51.380;10.326;2022-08-06T15:19:57;24.20;30.10
59881;DHT22;45751;51.380;10.326;2022-08-06T15:22:24;24.30;29.90
59881;DHT22;45751;51.380;10.326;2022-08-06T15:25:02;24.40;29.70
59881;DHT22;45751;51.380;10.326;2022-08-06T15:27:47;24.30;29.50
59881;DHT22;45751;51.380;10.326;2022-08-06T15:30:16;24.20;29.80
59881;DHT22;45751;51.380;10.326;2022-08-06T15:32:44;24.20;29.20
59881;DHT22;45751;51.380;10.326;2022-08-06T15:35:23;24.10;29.30
59881;DHT22;45751;51.380;10.326;2022-08-06T15:38:10;24.00;29.50
59881;DHT22;45751;51.380;10.326;2022-08-06T15:40:41;24.10;29.40
59881;DHT22;45751;51.380;10.326;2022-08-06T15:43:08;24.30;29.40
59881;DHT22;45751;51.380;10.326;2022-08-06T15:45:39;24.50;29.20
59881;DHT22;45751;51.380;10.326;2022-08-06T15:48:18;24.70;28.90
59881;DHT22;45751;51.380;10.326;2022-08-06T15:50:56;24.80;29.20
59881;DHT22;45751;51.380;10.326;2022-08-06T15:53:43;24.90;28.60
59881;DHT22;45751;51.380;10.326;2022-08-06T15:56:22;25.00;28.70
59881;DHT22;45751;51.380;10.326;2022-08-06T15:59:00;25.20;28.80
59881;DHT22;45751;51.380;10.326;2022-08-06T16:01:32;25.20;28.40
59881;DHT22;45751;51.380;10.326;2022-08-06T16:04:18;25.20;28.40
59881;DHT22;45751;51.380;10.326;2022-08-06T16:06:49;25.20;28.30
59881;DHT22;45751;51.380;10.326;2022-08-06T16:09:16;25.20;28.20
59881;DHT22;45751;51.380;10.326;2022-08-06T16:11:53;25.20;28.00
59881;DHT22;45751;51.380;10.326;2022-08-06T16:14:20;25.00;28.10
59881;DHT22;45751;51.380;10.326;2022-08-06T16:17:04;24.90;28.30
59881;DHT22;45751;51.380;10.326;2022-08-06T16:19:35;24.80;28.30
59881;DHT22;45751;51.380;10.326;2022-08-06T16:22:16;24.70;28.30
59881;DHT22;45751;51.380;10.326;2022-08-06T16:24:43;24.60;28.60
59881;DHT22;45751;51.380;10.326;2022-08-06T16:27:10;24.60;28.60
59881;DHT22;45751;51.380;10.326;2022-08-06T16:29:46;24.50;28.50
59881;DHT22;45751;51.380;10.326;2022-08-06T16:32:15;24.50;28.50
59881;DHT22;45751;51.380;10.326;2022-08-06T16:34:50;24.40;28.40
59881;DHT22;45751;51.380;10.326;2022-08-06T16:37:23;24.40;28.50
59881;DHT22;45751;51.380;10.326;2022-08-06T16:39:59;24.40;28.40
59881;DHT22;45751;51.380;10.326;2022-08-06T16:42:30;24.40;28.10
59881;DHT22;45751;51.380;10.326;2022-08-06T16:44:57;24.40;28.70
59881;DHT22;45751;51.380;10.326;2022-08-06T16:47:27;24.40;28.60
59881;DHT22;45751;51.380;10.326;2022-08-06T16:50:15;24.40;28.60
59881;DHT22;45751;51.380;10.326;2022-08-06T16:52:53;24.60;29.50
59881;DHT22;45751;51.380;10.326;2022-08-06T16:55:41;24.60;29.70
59881;DHT22;45751;51.380;10.326;2022-08-06T16:58:08;24.60;28.10
59881;DHT22;45751;51.380;10.326;2022-08-06T17:00:55;24.60;28.20
59881;DHT22;45751;51.380;10.326;2022-08-06T17:03:42;24.60;28.90
59881;DHT22;45751;51.380;10.326;2022-08-06T17:06:15;24.60;27.70
59881;DHT22;45751;51.380;10.326;2022-08-06T17:08:44;24.50;28.00
59881;DHT22;45751;51.380;10.326;2022-08-06T17:11:31;24.40;28.00
59881;DHT22;45751;51.380;10.326;2022-08-06T17:14:12;24.40;27.90
59881;DHT22;45751;51.380;10.326;2022-08-06T17:16:45;24.30;28.30
59881;DHT22;45751;51.380;10.326;2022-08-06T17:19:13;24.30;28.40
59881;DHT22;45751;51.380;10.326;2022-08-06T17:21:42;24.30;28.50
59881;DHT22;45751;51.380;10.326;2022-08-06T17:24:29;24.20;28.10
59881;DHT22;45751;51.380;10.326;2022-08-06T17:27:06;24.20;28.30
59881;DHT22;45751;51.380;10.326;2022-08-06T17:29:35;24.20;28.60
59881;DHT22;45751;51.380;10.326;2022-08-06T17:32:13;24.20;28.40
59881;DHT22;45751;51.380;10.326;2022-08-06T17:35:00;24.20;28.50
59881;DHT22;45751;51.380;10.326;2022-08-06T17:37:34;24.10;28.40
59881;DHT22;45751;51.380;10.326;2022-08-06T17:40:24;24.10;28.40
59881;DHT22;45751;51.380;10.326;2022-08-06T17:43:04;24.00;28.70