sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54815;SDS011;40715;55.752;37.884;2022-07-12T00:01:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T00:04:24;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T00:06:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T00:09:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T00:11:45;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T00:14:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T00:16:40;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T00:19:07;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T00:21:35;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T00:24:02;0.08;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T00:26:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T00:28:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T00:31:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T00:33:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T00:36:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T00:38:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T00:41:14;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T00:43:41;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T00:46:08;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T00:48:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T00:51:04;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T00:53:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T00:55:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T00:58:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T01:00:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T01:03:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T01:05:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T01:08:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T01:10:47;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T01:13:15;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T01:15:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T01:18:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T01:20:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T01:23:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T01:25:35;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T01:28:02;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T01:30:30;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T01:32:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T01:35:26;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T01:37:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T01:40:22;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T01:42:49;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T01:45:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T01:47:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T01:50:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T01:52:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T01:55:07;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T01:57:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:00:05;0.10;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:02:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:05:01;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:07:30;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:09:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:12:24;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:14:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:17:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:19:45;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:22:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:24:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:27:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:29:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:32:02;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:34:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:36:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:39:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:41:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:44:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:46:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:49:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:51:40;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:54:07;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:56:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T02:59:01;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T03:01:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T03:03:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T03:06:22;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T03:08:49;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T03:11:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T03:13:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T03:16:10;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T03:18:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T03:21:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T03:23:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T03:26:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T03:28:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T03:30:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T03:33:22;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T03:35:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T03:38:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T03:40:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T03:43:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T03:45:40;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T03:48:08;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T03:50:35;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T03:53:02;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T03:55:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T03:57:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:00:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:02:50;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:05:20;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:07:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:10:20;0.03;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:12:47;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:15:14;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:17:41;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:20:08;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:22:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:25:05;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:27:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:30:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:32:29;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:34:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:37:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:39:50;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:42:17;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:44:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:47:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:49:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:52:05;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:54:32;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:56:59;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T04:59:26;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T05:01:53;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T05:04:20;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T05:06:47;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T05:09:15;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T05:11:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T05:14:09;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T05:16:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T05:19:03;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T05:21:30;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T05:23:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T05:26:24;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T05:28:50;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T05:31:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T05:33:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T05:36:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T05:38:40;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T05:41:07;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T05:43:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T05:46:01;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T05:48:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T05:50:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T05:53:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T05:56:09;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T05:58:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T06:01:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T06:03:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T06:06:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T06:08:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T06:10:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T06:13:22;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T06:15:49;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T06:18:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T06:20:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T06:23:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T06:25:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T06:28:09;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T06:30:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T06:33:03;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T06:35:30;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T06:37:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T06:40:24;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T06:42:51;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T06:45:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T06:47:45;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T06:50:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T06:52:40;0.15;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T06:55:07;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T06:57:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:00:04;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:02:32;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:04:59;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:07:26;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:09:53;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:12:20;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:14:48;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:17:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:19:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:22:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:24:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:27:07;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:29:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:32:20;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:34:47;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:37:14;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:39:41;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:42:10;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:44:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:47:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:49:50;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:52:21;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:54:47;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:57:14;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T07:59:41;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T08:02:10;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T08:04:38;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T08:07:06;0.08;;;0.08;;
54815;SDS011;40715;55.752;37.884;2022-07-12T08:09:33;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2022-07-12T08:12:00;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2022-07-12T08:14:27;0.30;;;0.30;;
54815;SDS011;40715;55.752;37.884;2022-07-12T08:16:54;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2022-07-12T08:19:21;0.30;;;0.30;;
54815;SDS011;40715;55.752;37.884;2022-07-12T08:21:48;0.30;;;0.30;;
54815;SDS011;40715;55.752;37.884;2022-07-12T08:24:16;0.50;;;0.50;;
54815;SDS011;40715;55.752;37.884;2022-07-12T08:26:43;0.30;;;0.30;;
54815;SDS011;40715;55.752;37.884;2022-07-12T08:29:09;0.50;;;0.50;;
54815;SDS011;40715;55.752;37.884;2022-07-12T08:31:36;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2022-07-12T08:34:03;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2022-07-12T08:36:30;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2022-07-12T08:38:59;0.08;;;0.08;;
54815;SDS011;40715;55.752;37.884;2022-07-12T08:41:26;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2022-07-12T08:43:54;0.30;;;0.30;;
54815;SDS011;40715;55.752;37.884;2022-07-12T08:46:21;0.40;;;0.40;;
54815;SDS011;40715;55.752;37.884;2022-07-12T08:48:48;0.60;;;0.60;;
54815;SDS011;40715;55.752;37.884;2022-07-12T08:51:18;0.80;;;0.80;;
54815;SDS011;40715;55.752;37.884;2022-07-12T08:53:46;1.40;;;1.40;;
54815;SDS011;40715;55.752;37.884;2022-07-12T08:56:32;1.10;;;1.10;;
54815;SDS011;40715;55.752;37.884;2022-07-12T08:59:13;0.70;;;0.70;;
54815;SDS011;40715;55.752;37.884;2022-07-12T09:06:49;0.88;;;0.88;;
54815;SDS011;40715;55.752;37.884;2022-07-12T09:09:33;1.10;;;1.10;;
54815;SDS011;40715;55.752;37.884;2022-07-12T09:14:30;1.20;;;1.20;;
54815;SDS011;40715;55.752;37.884;2022-07-12T09:17:05;1.70;;;1.70;;
54815;SDS011;40715;55.752;37.884;2022-07-12T09:19:39;1.40;;;1.40;;
54815;SDS011;40715;55.752;37.884;2022-07-12T09:22:16;1.38;;;1.38;;
54815;SDS011;40715;55.752;37.884;2022-07-12T09:24:45;1.40;;;1.40;;
54815;SDS011;40715;55.752;37.884;2022-07-12T09:27:12;1.70;;;1.70;;
54815;SDS011;40715;55.752;37.884;2022-07-12T09:30:06;1.20;;;1.20;;
54815;SDS011;40715;55.752;37.884;2022-07-12T09:32:48;1.40;;;1.40;;
54815;SDS011;40715;55.752;37.884;2022-07-12T09:35:34;1.60;;;1.60;;
54815;SDS011;40715;55.752;37.884;2022-07-12T09:38:26;1.98;;;1.98;;
54815;SDS011;40715;55.752;37.884;2022-07-12T09:40:53;1.73;;;1.73;;
54815;SDS011;40715;55.752;37.884;2022-07-12T09:43:23;1.13;;;1.13;;
54815;SDS011;40715;55.752;37.884;2022-07-12T09:45:50;1.30;;;1.30;;
54815;SDS011;40715;55.752;37.884;2022-07-12T09:48:18;0.80;;;0.80;;
54815;SDS011;40715;55.752;37.884;2022-07-12T09:50:49;1.08;;;1.08;;
54815;SDS011;40715;55.752;37.884;2022-07-12T09:53:21;1.20;;;1.20;;
54815;SDS011;40715;55.752;37.884;2022-07-12T09:55:53;0.70;;;0.70;;
54815;SDS011;40715;55.752;37.884;2022-07-12T09:58:28;1.05;;;1.05;;
54815;SDS011;40715;55.752;37.884;2022-07-12T10:00:58;0.60;;;0.60;;
54815;SDS011;40715;55.752;37.884;2022-07-12T10:03:29;0.90;;;0.90;;
54815;SDS011;40715;55.752;37.884;2022-07-12T10:06:00;0.80;;;0.80;;
54815;SDS011;40715;55.752;37.884;2022-07-12T10:08:29;0.80;;;0.80;;
54815;SDS011;40715;55.752;37.884;2022-07-12T10:10:59;0.70;;;0.70;;
54815;SDS011;40715;55.752;37.884;2022-07-12T10:13:27;0.40;;;0.40;;
54815;SDS011;40715;55.752;37.884;2022-07-12T10:16:00;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2022-07-12T10:18:28;0.20;;;0.20;;
54815;SDS011;40715;55.752;37.884;2022-07-12T10:20:56;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2022-07-12T10:23:27;0.10;;;0.10;;
54815;SDS011;40715;55.752;37.884;2022-07-12T10:29:05;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T10:31:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T10:39:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T10:45:32;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T10:48:07;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T11:01:17;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T11:03:49;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T11:06:22;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T11:08:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T11:11:24;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T11:13:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T11:16:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T11:18:53;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T11:21:22;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T11:23:50;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T11:26:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T11:28:45;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T11:31:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T11:33:48;0.10;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T11:36:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T11:38:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T11:41:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T11:43:41;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T11:46:09;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T11:48:37;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T11:51:05;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T11:53:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T11:56:03;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T11:58:32;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T12:01:01;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T12:03:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T12:05:56;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T12:08:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T12:10:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T12:13:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T12:21:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T12:23:40;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T12:26:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T12:31:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T12:33:40;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T12:38:50;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T12:41:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T12:44:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T12:49:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T12:51:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T12:54:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T12:57:02;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T12:59:30;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T13:01:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T13:04:30;0.03;;;0.03;;
54815;SDS011;40715;55.752;37.884;2022-07-12T13:06:59;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T13:09:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T13:11:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T13:14:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T13:16:50;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T13:19:18;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T13:21:45;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T13:24:12;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T13:26:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T13:29:06;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T13:31:33;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T13:34:00;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T13:36:27;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T13:38:54;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T13:41:21;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T13:43:48;0.03;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T13:46:15;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T13:48:42;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T13:51:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T13:53:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T13:56:22;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T13:58:49;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T14:01:16;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T14:03:43;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T14:06:10;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T14:08:36;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T14:11:03;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T14:13:30;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T14:15:57;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T14:18:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T14:20:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T14:23:19;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T14:25:46;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T14:28:13;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T14:30:40;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T14:33:07;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T14:35:34;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T14:38:01;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T14:40:28;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T14:42:55;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T14:45:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T14:47:50;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T14:50:17;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T14:52:44;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T14:55:11;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T14:57:39;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T15:00:07;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T15:02:35;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T15:05:03;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T15:07:31;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T15:09:58;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T15:12:25;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T15:14:52;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T15:17:23;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T15:19:50;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T15:22:17;0.00;;;0.00;;
54815;SDS011;40715;55.752;37.884;2022-07-12T15:24:44;0.00;;;0.00;;