sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60014;SDS011;45867;52.480;6.056;2022-12-18T00:01:26;50.75;;;18.08;;
60014;SDS011;45867;52.480;6.056;2022-12-18T00:03:54;76.78;;;24.50;;
60014;SDS011;45867;52.480;6.056;2022-12-18T00:06:20;78.18;;;25.13;;
60014;SDS011;45867;52.480;6.056;2022-12-18T00:08:47;70.35;;;23.05;;
60014;SDS011;45867;52.480;6.056;2022-12-18T00:11:15;77.38;;;23.63;;
60014;SDS011;45867;52.480;6.056;2022-12-18T00:13:43;76.03;;;24.08;;
60014;SDS011;45867;52.480;6.056;2022-12-18T00:16:09;80.95;;;25.23;;
60014;SDS011;45867;52.480;6.056;2022-12-18T00:18:38;85.05;;;24.92;;
60014;SDS011;45867;52.480;6.056;2022-12-18T00:21:04;91.07;;;24.63;;
60014;SDS011;45867;52.480;6.056;2022-12-18T00:23:32;89.90;;;25.85;;
60014;SDS011;45867;52.480;6.056;2022-12-18T00:25:59;76.38;;;24.73;;
60014;SDS011;45867;52.480;6.056;2022-12-18T00:28:26;67.35;;;21.58;;
60014;SDS011;45867;52.480;6.056;2022-12-18T00:30:58;88.63;;;26.63;;
60014;SDS011;45867;52.480;6.056;2022-12-18T00:33:31;82.38;;;22.40;;
60014;SDS011;45867;52.480;6.056;2022-12-18T00:36:03;86.15;;;25.30;;
60014;SDS011;45867;52.480;6.056;2022-12-18T00:38:30;86.38;;;27.88;;
60014;SDS011;45867;52.480;6.056;2022-12-18T00:40:56;83.00;;;26.55;;
60014;SDS011;45867;52.480;6.056;2022-12-18T00:43:22;88.05;;;28.92;;
60014;SDS011;45867;52.480;6.056;2022-12-18T00:45:47;82.38;;;25.13;;
60014;SDS011;45867;52.480;6.056;2022-12-18T00:48:13;89.72;;;26.50;;
60014;SDS011;45867;52.480;6.056;2022-12-18T00:50:38;82.65;;;26.05;;
60014;SDS011;45867;52.480;6.056;2022-12-18T00:53:04;69.03;;;22.25;;
60014;SDS011;45867;52.480;6.056;2022-12-18T00:55:29;83.47;;;25.92;;
60014;SDS011;45867;52.480;6.056;2022-12-18T00:58:11;63.88;;;18.90;;
60014;SDS011;45867;52.480;6.056;2022-12-18T01:00:38;81.25;;;25.33;;
60014;SDS011;45867;52.480;6.056;2022-12-18T01:03:03;59.67;;;21.77;;
60014;SDS011;45867;52.480;6.056;2022-12-18T01:05:29;81.05;;;24.25;;
60014;SDS011;45867;52.480;6.056;2022-12-18T01:07:55;55.42;;;19.00;;
60014;SDS011;45867;52.480;6.056;2022-12-18T01:10:21;77.47;;;24.75;;
60014;SDS011;45867;52.480;6.056;2022-12-18T01:12:47;72.22;;;24.80;;
60014;SDS011;45867;52.480;6.056;2022-12-18T01:15:13;61.38;;;23.08;;
60014;SDS011;45867;52.480;6.056;2022-12-18T01:17:39;72.88;;;23.45;;
60014;SDS011;45867;52.480;6.056;2022-12-18T01:20:05;67.57;;;22.33;;
60014;SDS011;45867;52.480;6.056;2022-12-18T01:22:33;79.75;;;23.75;;
60014;SDS011;45867;52.480;6.056;2022-12-18T01:25:01;81.57;;;26.23;;
60014;SDS011;45867;52.480;6.056;2022-12-18T01:27:27;80.00;;;24.42;;
60014;SDS011;45867;52.480;6.056;2022-12-18T01:29:52;76.85;;;25.67;;
60014;SDS011;45867;52.480;6.056;2022-12-18T01:32:21;61.70;;;20.55;;
60014;SDS011;45867;52.480;6.056;2022-12-18T01:34:47;56.58;;;20.23;;
60014;SDS011;45867;52.480;6.056;2022-12-18T01:37:12;57.85;;;20.23;;
60014;SDS011;45867;52.480;6.056;2022-12-18T01:39:40;76.60;;;24.38;;
60014;SDS011;45867;52.480;6.056;2022-12-18T01:42:13;79.28;;;25.73;;
60014;SDS011;45867;52.480;6.056;2022-12-18T01:49:46;87.63;;;23.83;;
60014;SDS011;45867;52.480;6.056;2022-12-18T01:52:11;88.00;;;25.02;;
60014;SDS011;45867;52.480;6.056;2022-12-18T01:54:36;84.70;;;25.58;;
60014;SDS011;45867;52.480;6.056;2022-12-18T01:57:04;75.85;;;22.80;;
60014;SDS011;45867;52.480;6.056;2022-12-18T01:59:30;85.57;;;24.15;;
60014;SDS011;45867;52.480;6.056;2022-12-18T02:01:57;80.57;;;24.70;;
60014;SDS011;45867;52.480;6.056;2022-12-18T02:04:25;68.13;;;19.73;;
60014;SDS011;45867;52.480;6.056;2022-12-18T02:06:55;74.43;;;21.27;;
60014;SDS011;45867;52.480;6.056;2022-12-18T02:09:36;49.75;;;19.30;;
60014;SDS011;45867;52.480;6.056;2022-12-18T02:12:21;69.70;;;22.73;;
60014;SDS011;45867;52.480;6.056;2022-12-18T02:17:45;68.03;;;21.20;;
60014;SDS011;45867;52.480;6.056;2022-12-18T02:28:57;59.28;;;20.63;;
60014;SDS011;45867;52.480;6.056;2022-12-18T02:31:28;68.40;;;19.65;;
60014;SDS011;45867;52.480;6.056;2022-12-18T02:36:27;51.15;;;18.42;;
60014;SDS011;45867;52.480;6.056;2022-12-18T02:38:54;75.15;;;21.25;;
60014;SDS011;45867;52.480;6.056;2022-12-18T02:41:21;77.32;;;25.02;;
60014;SDS011;45867;52.480;6.056;2022-12-18T02:43:48;66.82;;;21.63;;
60014;SDS011;45867;52.480;6.056;2022-12-18T02:48:55;72.55;;;21.38;;
60014;SDS011;45867;52.480;6.056;2022-12-18T02:51:32;72.30;;;21.70;;
60014;SDS011;45867;52.480;6.056;2022-12-18T02:56:54;70.53;;;21.77;;
60014;SDS011;45867;52.480;6.056;2022-12-18T02:59:27;74.57;;;23.08;;
60014;SDS011;45867;52.480;6.056;2022-12-18T03:07:15;54.90;;;19.95;;
60014;SDS011;45867;52.480;6.056;2022-12-18T03:09:46;58.95;;;19.27;;
60014;SDS011;45867;52.480;6.056;2022-12-18T03:12:19;60.67;;;20.67;;
60014;SDS011;45867;52.480;6.056;2022-12-18T03:17:37;44.45;;;15.52;;
60014;SDS011;45867;52.480;6.056;2022-12-18T03:20:14;53.42;;;19.52;;
60014;SDS011;45867;52.480;6.056;2022-12-18T03:22:42;55.50;;;20.33;;
60014;SDS011;45867;52.480;6.056;2022-12-18T03:25:13;60.75;;;20.15;;
60014;SDS011;45867;52.480;6.056;2022-12-18T03:27:41;70.28;;;21.48;;
60014;SDS011;45867;52.480;6.056;2022-12-18T03:30:12;63.47;;;20.10;;
60014;SDS011;45867;52.480;6.056;2022-12-18T03:32:44;53.15;;;20.15;;
60014;SDS011;45867;52.480;6.056;2022-12-18T03:35:14;63.15;;;21.42;;
60014;SDS011;45867;52.480;6.056;2022-12-18T03:37:45;57.95;;;19.27;;
60014;SDS011;45867;52.480;6.056;2022-12-18T03:40:11;59.47;;;20.55;;
60014;SDS011;45867;52.480;6.056;2022-12-18T03:42:43;65.07;;;21.42;;
60014;SDS011;45867;52.480;6.056;2022-12-18T03:45:22;61.30;;;18.95;;
60014;SDS011;45867;52.480;6.056;2022-12-18T03:47:54;69.50;;;21.42;;
60014;SDS011;45867;52.480;6.056;2022-12-18T03:50:43;63.38;;;21.33;;
60014;SDS011;45867;52.480;6.056;2022-12-18T03:53:21;61.45;;;19.45;;
60014;SDS011;45867;52.480;6.056;2022-12-18T03:56:07;56.65;;;20.38;;
60014;SDS011;45867;52.480;6.056;2022-12-18T03:58:35;61.33;;;19.67;;
60014;SDS011;45867;52.480;6.056;2022-12-18T04:01:03;58.17;;;20.45;;
60014;SDS011;45867;52.480;6.056;2022-12-18T04:03:32;63.25;;;21.02;;
60014;SDS011;45867;52.480;6.056;2022-12-18T04:05:59;59.80;;;19.77;;
60014;SDS011;45867;52.480;6.056;2022-12-18T04:08:27;61.35;;;20.83;;
60014;SDS011;45867;52.480;6.056;2022-12-18T04:10:53;54.00;;;20.77;;
60014;SDS011;45867;52.480;6.056;2022-12-18T04:13:37;61.00;;;20.98;;
60014;SDS011;45867;52.480;6.056;2022-12-18T04:16:03;53.47;;;19.35;;
60014;SDS011;45867;52.480;6.056;2022-12-18T04:18:29;59.38;;;18.98;;
60014;SDS011;45867;52.480;6.056;2022-12-18T04:20:55;75.13;;;21.35;;
60014;SDS011;45867;52.480;6.056;2022-12-18T04:23:20;29.73;;;10.40;;
60014;SDS011;45867;52.480;6.056;2022-12-18T04:25:46;54.22;;;18.90;;
60014;SDS011;45867;52.480;6.056;2022-12-18T04:28:12;67.45;;;20.88;;
60014;SDS011;45867;52.480;6.056;2022-12-18T04:30:37;56.72;;;18.25;;
60014;SDS011;45867;52.480;6.056;2022-12-18T04:33:03;52.28;;;16.52;;
60014;SDS011;45867;52.480;6.056;2022-12-18T04:35:28;60.10;;;18.40;;
60014;SDS011;45867;52.480;6.056;2022-12-18T04:37:54;59.20;;;17.83;;
60014;SDS011;45867;52.480;6.056;2022-12-18T04:40:19;49.00;;;16.92;;
60014;SDS011;45867;52.480;6.056;2022-12-18T04:42:45;56.17;;;18.77;;
60014;SDS011;45867;52.480;6.056;2022-12-18T04:45:10;58.72;;;17.60;;
60014;SDS011;45867;52.480;6.056;2022-12-18T04:47:35;50.88;;;15.90;;
60014;SDS011;45867;52.480;6.056;2022-12-18T04:50:01;32.92;;;12.18;;
60014;SDS011;45867;52.480;6.056;2022-12-18T04:52:26;56.70;;;18.58;;
60014;SDS011;45867;52.480;6.056;2022-12-18T04:54:52;68.78;;;18.45;;
60014;SDS011;45867;52.480;6.056;2022-12-18T04:57:36;46.53;;;16.55;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:00:01;49.03;;;17.90;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:02:28;47.10;;;18.50;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:04:53;46.13;;;17.88;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:07:18;48.33;;;15.55;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:09:44;49.22;;;17.58;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:12:09;49.20;;;17.52;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:14:34;48.03;;;17.40;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:17:00;52.47;;;17.27;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:19:25;45.90;;;17.05;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:21:51;51.53;;;16.85;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:24:16;50.22;;;16.88;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:26:41;47.08;;;16.90;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:29:07;43.08;;;15.32;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:31:32;57.38;;;19.00;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:33:58;47.13;;;18.10;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:36:23;45.70;;;17.98;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:38:48;37.95;;;16.38;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:41:14;59.05;;;19.63;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:43:40;46.80;;;17.38;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:46:06;41.95;;;16.45;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:48:43;48.65;;;17.40;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:51:10;49.17;;;15.38;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:53:39;56.03;;;17.45;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:56:06;56.65;;;18.30;;
60014;SDS011;45867;52.480;6.056;2022-12-18T05:58:33;43.00;;;16.27;;
60014;SDS011;45867;52.480;6.056;2022-12-18T06:01:33;49.75;;;17.40;;
60014;SDS011;45867;52.480;6.056;2022-12-18T06:03:52;44.67;;;16.45;;
60014;SDS011;45867;52.480;6.056;2022-12-18T06:06:21;42.45;;;16.35;;
60014;SDS011;45867;52.480;6.056;2022-12-18T06:08:48;47.33;;;17.00;;
60014;SDS011;45867;52.480;6.056;2022-12-18T06:11:22;57.38;;;17.15;;
60014;SDS011;45867;52.480;6.056;2022-12-18T06:13:50;50.47;;;17.38;;
60014;SDS011;45867;52.480;6.056;2022-12-18T06:16:16;38.35;;;15.30;;
60014;SDS011;45867;52.480;6.056;2022-12-18T06:18:42;50.15;;;17.48;;
60014;SDS011;45867;52.480;6.056;2022-12-18T06:21:07;36.53;;;16.17;;
60014;SDS011;45867;52.480;6.056;2022-12-18T06:23:32;48.35;;;15.38;;
60014;SDS011;45867;52.480;6.056;2022-12-18T06:25:58;34.03;;;14.38;;
60014;SDS011;45867;52.480;6.056;2022-12-18T06:28:24;40.47;;;15.10;;
60014;SDS011;45867;52.480;6.056;2022-12-18T06:30:49;38.88;;;15.63;;
60014;SDS011;45867;52.480;6.056;2022-12-18T06:33:15;35.28;;;14.05;;
60014;SDS011;45867;52.480;6.056;2022-12-18T06:35:41;46.13;;;15.90;;
60014;SDS011;45867;52.480;6.056;2022-12-18T06:38:07;34.58;;;13.50;;
60014;SDS011;45867;52.480;6.056;2022-12-18T06:40:33;46.35;;;14.13;;
60014;SDS011;45867;52.480;6.056;2022-12-18T06:42:58;34.58;;;14.75;;
60014;SDS011;45867;52.480;6.056;2022-12-18T06:45:24;34.30;;;13.50;;
60014;SDS011;45867;52.480;6.056;2022-12-18T06:47:49;43.28;;;15.13;;
60014;SDS011;45867;52.480;6.056;2022-12-18T06:50:15;40.92;;;15.13;;
60014;SDS011;45867;52.480;6.056;2022-12-18T06:52:41;39.17;;;13.68;;
60014;SDS011;45867;52.480;6.056;2022-12-18T06:55:10;43.92;;;14.73;;
60014;SDS011;45867;52.480;6.056;2022-12-18T06:57:37;35.28;;;14.88;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:00:03;35.97;;;14.77;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:02:30;35.63;;;15.57;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:04:56;43.30;;;14.82;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:07:21;35.92;;;14.07;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:09:48;40.30;;;16.50;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:12:14;46.88;;;16.77;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:14:39;34.88;;;14.98;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:17:05;44.58;;;16.23;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:19:30;48.97;;;15.65;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:21:56;37.65;;;14.85;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:24:21;36.85;;;13.65;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:26:46;45.33;;;17.80;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:29:12;31.00;;;13.65;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:31:38;35.38;;;13.95;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:34:04;33.13;;;13.85;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:36:29;32.92;;;13.70;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:38:54;28.25;;;13.65;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:41:21;29.15;;;13.57;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:43:46;24.15;;;11.60;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:46:13;37.25;;;16.80;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:48:40;33.28;;;14.43;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:51:06;43.22;;;15.32;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:53:33;32.88;;;13.43;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:56:00;33.17;;;14.20;;
60014;SDS011;45867;52.480;6.056;2022-12-18T07:58:28;38.80;;;15.60;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:00:54;27.60;;;11.90;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:03:26;31.35;;;14.00;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:05:52;42.70;;;16.42;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:08:17;32.22;;;14.65;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:10:43;42.10;;;16.15;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:13:08;33.47;;;15.38;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:15:33;37.88;;;15.23;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:17:59;39.30;;;15.45;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:20:27;33.35;;;14.20;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:22:52;45.90;;;17.70;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:25:19;32.90;;;14.48;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:27:44;39.53;;;14.27;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:30:12;32.30;;;12.02;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:32:38;44.53;;;16.33;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:35:03;27.40;;;13.90;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:37:29;19.73;;;8.98;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:39:54;37.55;;;16.42;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:42:20;39.70;;;13.93;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:45:04;34.78;;;15.18;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:47:33;29.08;;;13.60;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:49:58;23.90;;;11.20;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:52:23;28.00;;;12.57;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:54:49;16.05;;;7.60;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:57:15;27.15;;;12.90;;
60014;SDS011;45867;52.480;6.056;2022-12-18T08:59:41;21.73;;;9.95;;
60014;SDS011;45867;52.480;6.056;2022-12-18T09:02:07;28.67;;;12.48;;
60014;SDS011;45867;52.480;6.056;2022-12-18T09:04:34;32.63;;;14.50;;
60014;SDS011;45867;52.480;6.056;2022-12-18T09:07:00;33.03;;;14.57;;
60014;SDS011;45867;52.480;6.056;2022-12-18T09:09:30;24.75;;;12.20;;
60014;SDS011;45867;52.480;6.056;2022-12-18T09:11:56;30.33;;;13.57;;
60014;SDS011;45867;52.480;6.056;2022-12-18T09:14:21;14.07;;;7.57;;
60014;SDS011;45867;52.480;6.056;2022-12-18T09:16:46;33.65;;;13.05;;
60014;SDS011;45867;52.480;6.056;2022-12-18T09:19:12;27.88;;;12.98;;
60014;SDS011;45867;52.480;6.056;2022-12-18T09:21:37;28.17;;;11.45;;
60014;SDS011;45867;52.480;6.056;2022-12-18T09:24:04;27.73;;;12.98;;
60014;SDS011;45867;52.480;6.056;2022-12-18T09:26:30;27.42;;;12.65;;
60014;SDS011;45867;52.480;6.056;2022-12-18T09:28:56;26.55;;;12.00;;
60014;SDS011;45867;52.480;6.056;2022-12-18T09:31:22;27.85;;;13.25;;
60014;SDS011;45867;52.480;6.056;2022-12-18T09:33:48;29.08;;;12.15;;
60014;SDS011;45867;52.480;6.056;2022-12-18T09:36:15;25.85;;;11.85;;
60014;SDS011;45867;52.480;6.056;2022-12-18T09:38:42;20.08;;;9.77;;
60014;SDS011;45867;52.480;6.056;2022-12-18T09:43:56;25.75;;;10.68;;
60014;SDS011;45867;52.480;6.056;2022-12-18T09:46:29;27.00;;;12.50;;
60014;SDS011;45867;52.480;6.056;2022-12-18T09:49:03;20.50;;;9.23;;
60014;SDS011;45867;52.480;6.056;2022-12-18T09:51:43;23.20;;;9.82;;
60014;SDS011;45867;52.480;6.056;2022-12-18T09:54:13;24.00;;;11.15;;
60014;SDS011;45867;52.480;6.056;2022-12-18T09:56:45;22.80;;;9.98;;
60014;SDS011;45867;52.480;6.056;2022-12-18T09:59:18;23.40;;;10.43;;
60014;SDS011;45867;52.480;6.056;2022-12-18T10:01:48;21.05;;;9.60;;
60014;SDS011;45867;52.480;6.056;2022-12-18T10:04:14;26.23;;;7.97;;
60014;SDS011;45867;52.480;6.056;2022-12-18T10:06:42;25.98;;;9.80;;
60014;SDS011;45867;52.480;6.056;2022-12-18T10:17:25;24.27;;;9.63;;
60014;SDS011;45867;52.480;6.056;2022-12-18T10:22:49;20.73;;;10.13;;
60014;SDS011;45867;52.480;6.056;2022-12-18T10:28:06;15.48;;;8.73;;
60014;SDS011;45867;52.480;6.056;2022-12-18T10:30:36;17.27;;;9.68;;
60014;SDS011;45867;52.480;6.056;2022-12-18T10:33:04;19.48;;;9.32;;
60014;SDS011;45867;52.480;6.056;2022-12-18T10:35:29;18.13;;;8.80;;
60014;SDS011;45867;52.480;6.056;2022-12-18T10:38:02;21.42;;;9.48;;
60014;SDS011;45867;52.480;6.056;2022-12-18T10:43:21;17.50;;;8.60;;
60014;SDS011;45867;52.480;6.056;2022-12-18T10:46:00;15.80;;;8.10;;
60014;SDS011;45867;52.480;6.056;2022-12-18T10:50:59;16.35;;;7.70;;
60014;SDS011;45867;52.480;6.056;2022-12-18T10:53:26;17.55;;;8.02;;
60014;SDS011;45867;52.480;6.056;2022-12-18T10:55:54;17.58;;;8.00;;
60014;SDS011;45867;52.480;6.056;2022-12-18T10:58:45;16.60;;;8.73;;
60014;SDS011;45867;52.480;6.056;2022-12-18T11:01:24;14.10;;;7.05;;
60014;SDS011;45867;52.480;6.056;2022-12-18T11:06:19;20.17;;;8.40;;
60014;SDS011;45867;52.480;6.056;2022-12-18T11:08:59;20.13;;;8.00;;
60014;SDS011;45867;52.480;6.056;2022-12-18T11:11:28;14.98;;;7.90;;
60014;SDS011;45867;52.480;6.056;2022-12-18T11:14:04;17.10;;;8.43;;
60014;SDS011;45867;52.480;6.056;2022-12-18T11:16:43;20.98;;;9.45;;
60014;SDS011;45867;52.480;6.056;2022-12-18T11:21:46;20.38;;;9.82;;
60014;SDS011;45867;52.480;6.056;2022-12-18T11:24:18;21.45;;;9.43;;
60014;SDS011;45867;52.480;6.056;2022-12-18T11:26:46;21.92;;;9.00;;
60014;SDS011;45867;52.480;6.056;2022-12-18T11:29:16;17.30;;;9.13;;
60014;SDS011;45867;52.480;6.056;2022-12-18T11:31:43;22.85;;;10.00;;
60014;SDS011;45867;52.480;6.056;2022-12-18T11:34:22;16.67;;;8.20;;
60014;SDS011;45867;52.480;6.056;2022-12-18T11:36:53;16.40;;;9.23;;
60014;SDS011;45867;52.480;6.056;2022-12-18T11:39:30;18.70;;;6.57;;
60014;SDS011;45867;52.480;6.056;2022-12-18T11:42:04;22.15;;;8.50;;
60014;SDS011;45867;52.480;6.056;2022-12-18T11:44:48;18.65;;;8.43;;
60014;SDS011;45867;52.480;6.056;2022-12-18T11:47:18;15.13;;;7.25;;
60014;SDS011;45867;52.480;6.056;2022-12-18T11:49:50;14.25;;;7.10;;
60014;SDS011;45867;52.480;6.056;2022-12-18T11:52:22;15.65;;;7.60;;
60014;SDS011;45867;52.480;6.056;2022-12-18T11:55:01;18.13;;;8.07;;
60014;SDS011;45867;52.480;6.056;2022-12-18T12:00:27;17.02;;;8.57;;
60014;SDS011;45867;52.480;6.056;2022-12-18T12:05:40;17.73;;;8.20;;
60014;SDS011;45867;52.480;6.056;2022-12-18T12:08:23;13.77;;;7.97;;
60014;SDS011;45867;52.480;6.056;2022-12-18T12:21:58;11.68;;;5.93;;
60014;SDS011;45867;52.480;6.056;2022-12-18T12:24:56;12.75;;;7.35;;
60014;SDS011;45867;52.480;6.056;2022-12-18T12:38:41;47.47;;;18.30;;
60014;SDS011;45867;52.480;6.056;2022-12-18T12:41:12;15.88;;;8.50;;
60014;SDS011;45867;52.480;6.056;2022-12-18T12:44:00;13.02;;;5.93;;
60014;SDS011;45867;52.480;6.056;2022-12-18T12:46:29;13.63;;;6.45;;
60014;SDS011;45867;52.480;6.056;2022-12-18T12:49:00;16.63;;;8.15;;
60014;SDS011;45867;52.480;6.056;2022-12-18T12:51:33;18.08;;;8.05;;
60014;SDS011;45867;52.480;6.056;2022-12-18T12:54:01;16.83;;;7.88;;
60014;SDS011;45867;52.480;6.056;2022-12-18T12:56:38;14.38;;;7.75;;
60014;SDS011;45867;52.480;6.056;2022-12-18T13:08:06;13.88;;;6.97;;
60014;SDS011;45867;52.480;6.056;2022-12-18T13:13:07;18.15;;;6.65;;
60014;SDS011;45867;52.480;6.056;2022-12-18T13:15:39;16.48;;;7.85;;
60014;SDS011;45867;52.480;6.056;2022-12-18T13:25:53;8.30;;;4.72;;
60014;SDS011;45867;52.480;6.056;2022-12-18T13:30:57;15.10;;;7.40;;
60014;SDS011;45867;52.480;6.056;2022-12-18T13:35:52;16.80;;;8.82;;
60014;SDS011;45867;52.480;6.056;2022-12-18T13:41:00;13.05;;;6.80;;
60014;SDS011;45867;52.480;6.056;2022-12-18T13:43:47;18.27;;;7.32;;
60014;SDS011;45867;52.480;6.056;2022-12-18T13:46:30;12.23;;;6.30;;
60014;SDS011;45867;52.480;6.056;2022-12-18T13:51:43;11.50;;;4.63;;
60014;SDS011;45867;52.480;6.056;2022-12-18T13:54:23;11.40;;;6.47;;
60014;SDS011;45867;52.480;6.056;2022-12-18T13:56:55;16.08;;;7.05;;
60014;SDS011;45867;52.480;6.056;2022-12-18T13:59:22;14.70;;;7.07;;
60014;SDS011;45867;52.480;6.056;2022-12-18T14:01:58;10.93;;;6.32;;
60014;SDS011;45867;52.480;6.056;2022-12-18T14:04:27;15.68;;;6.82;;
60014;SDS011;45867;52.480;6.056;2022-12-18T14:06:58;11.85;;;6.78;;
60014;SDS011;45867;52.480;6.056;2022-12-18T14:09:29;12.85;;;6.47;;
60014;SDS011;45867;52.480;6.056;2022-12-18T14:11:56;15.82;;;7.88;;
60014;SDS011;45867;52.480;6.056;2022-12-18T14:14:43;13.43;;;6.70;;
60014;SDS011;45867;52.480;6.056;2022-12-18T14:17:12;15.27;;;7.22;;
60014;SDS011;45867;52.480;6.056;2022-12-18T14:19:42;15.45;;;6.57;;
60014;SDS011;45867;52.480;6.056;2022-12-18T14:22:17;12.60;;;6.82;;
60014;SDS011;45867;52.480;6.056;2022-12-18T14:24:44;15.30;;;7.20;;
60014;SDS011;45867;52.480;6.056;2022-12-18T14:27:21;17.17;;;7.88;;
60014;SDS011;45867;52.480;6.056;2022-12-18T14:29:48;14.25;;;7.30;;
60014;SDS011;45867;52.480;6.056;2022-12-18T14:32:14;15.68;;;6.55;;
60014;SDS011;45867;52.480;6.056;2022-12-18T14:34:50;14.85;;;7.47;;
60014;SDS011;45867;52.480;6.056;2022-12-18T14:37:22;18.15;;;7.95;;
60014;SDS011;45867;52.480;6.056;2022-12-18T14:39:59;10.73;;;5.55;;
60014;SDS011;45867;52.480;6.056;2022-12-18T14:42:27;15.88;;;6.63;;
60014;SDS011;45867;52.480;6.056;2022-12-18T14:47:57;10.88;;;5.78;;
60014;SDS011;45867;52.480;6.056;2022-12-18T14:50:23;16.00;;;8.15;;
60014;SDS011;45867;52.480;6.056;2022-12-18T14:52:49;17.33;;;8.43;;
60014;SDS011;45867;52.480;6.056;2022-12-18T14:55:18;15.30;;;7.38;;
60014;SDS011;45867;52.480;6.056;2022-12-18T14:58:04;14.05;;;7.90;;
60014;SDS011;45867;52.480;6.056;2022-12-18T15:00:29;20.48;;;8.63;;
60014;SDS011;45867;52.480;6.056;2022-12-18T15:02:55;14.82;;;7.40;;
60014;SDS011;45867;52.480;6.056;2022-12-18T15:05:25;20.35;;;8.75;;
60014;SDS011;45867;52.480;6.056;2022-12-18T15:07:53;16.77;;;8.38;;
60014;SDS011;45867;52.480;6.056;2022-12-18T15:10:21;12.55;;;6.50;;
60014;SDS011;45867;52.480;6.056;2022-12-18T15:20:49;23.52;;;10.80;;
60014;SDS011;45867;52.480;6.056;2022-12-18T15:26:17;13.57;;;7.50;;
60014;SDS011;45867;52.480;6.056;2022-12-18T15:28:45;17.90;;;8.10;;
60014;SDS011;45867;52.480;6.056;2022-12-18T15:33:39;17.38;;;8.60;;
60014;SDS011;45867;52.480;6.056;2022-12-18T15:36:09;23.17;;;8.25;;
60014;SDS011;45867;52.480;6.056;2022-12-18T15:38:36;16.70;;;8.13;;
60014;SDS011;45867;52.480;6.056;2022-12-18T15:41:02;17.50;;;8.75;;
60014;SDS011;45867;52.480;6.056;2022-12-18T15:43:28;16.80;;;8.57;;
60014;SDS011;45867;52.480;6.056;2022-12-18T15:46:06;18.42;;;9.35;;
60014;SDS011;45867;52.480;6.056;2022-12-18T15:48:40;15.60;;;7.95;;
60014;SDS011;45867;52.480;6.056;2022-12-18T15:51:21;19.25;;;9.15;;
60014;SDS011;45867;52.480;6.056;2022-12-18T15:53:51;16.63;;;7.35;;
60014;SDS011;45867;52.480;6.056;2022-12-18T15:56:19;15.90;;;8.07;;
60014;SDS011;45867;52.480;6.056;2022-12-18T15:59:16;14.25;;;7.80;;
60014;SDS011;45867;52.480;6.056;2022-12-18T16:01:43;16.02;;;7.85;;
60014;SDS011;45867;52.480;6.056;2022-12-18T16:04:11;24.15;;;9.43;;
60014;SDS011;45867;52.480;6.056;2022-12-18T16:06:38;18.55;;;9.10;;
60014;SDS011;45867;52.480;6.056;2022-12-18T16:09:03;16.38;;;7.90;;
60014;SDS011;45867;52.480;6.056;2022-12-18T16:11:30;15.98;;;7.50;;
60014;SDS011;45867;52.480;6.056;2022-12-18T16:14:04;15.00;;;8.68;;
60014;SDS011;45867;52.480;6.056;2022-12-18T16:16:31;15.18;;;8.10;;
60014;SDS011;45867;52.480;6.056;2022-12-18T16:18:56;18.35;;;8.23;;
60014;SDS011;45867;52.480;6.056;2022-12-18T16:21:21;14.18;;;8.20;;
60014;SDS011;45867;52.480;6.056;2022-12-18T16:23:47;17.75;;;8.95;;
60014;SDS011;45867;52.480;6.056;2022-12-18T16:26:12;18.10;;;8.82;;
60014;SDS011;45867;52.480;6.056;2022-12-18T16:28:37;21.48;;;8.65;;
60014;SDS011;45867;52.480;6.056;2022-12-18T16:31:03;10.35;;;5.55;;
60014;SDS011;45867;52.480;6.056;2022-12-18T16:33:28;17.48;;;8.48;;
60014;SDS011;45867;52.480;6.056;2022-12-18T16:35:56;14.57;;;8.07;;
60014;SDS011;45867;52.480;6.056;2022-12-18T16:38:21;18.08;;;7.85;;
60014;SDS011;45867;52.480;6.056;2022-12-18T16:40:47;18.15;;;8.13;;
60014;SDS011;45867;52.480;6.056;2022-12-18T16:43:30;20.65;;;8.80;;
60014;SDS011;45867;52.480;6.056;2022-12-18T16:45:57;15.98;;;8.88;;
60014;SDS011;45867;52.480;6.056;2022-12-18T16:48:23;20.85;;;9.27;;
60014;SDS011;45867;52.480;6.056;2022-12-18T16:50:48;15.02;;;7.22;;