sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20732;DHT22;10527;52.124;5.196;2023-03-14T00:01:18;10.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T00:03:49;10.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T00:06:18;10.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T00:08:45;10.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T00:11:15;10.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T00:13:47;10.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T00:16:15;10.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T00:18:43;10.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T00:21:10;10.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T00:23:39;10.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T00:26:13;11.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T00:28:44;11.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T00:31:14;10.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T00:33:43;10.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T00:36:16;10.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T00:38:44;10.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T00:41:15;10.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T00:43:43;10.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T00:46:11;10.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T00:48:41;10.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T00:51:10;10.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T00:53:40;10.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T00:56:10;10.60;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T00:58:38;10.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T01:01:08;10.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T01:03:37;10.60;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T01:06:28;10.60;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T01:08:59;10.60;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T01:11:37;10.60;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T01:14:04;10.60;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T01:16:34;10.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T01:19:02;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T01:21:31;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T01:24:01;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T01:26:32;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T01:29:03;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T01:31:37;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T01:34:07;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T01:36:34;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T01:39:01;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T01:41:31;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T01:43:59;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T01:46:34;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T01:49:30;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T01:52:26;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T01:55:06;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T01:57:49;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T02:00:21;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T02:02:53;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T02:05:33;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T02:08:04;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T02:10:38;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T02:13:11;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T02:15:41;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T02:18:09;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T02:26:14;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T02:28:53;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T02:31:22;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T02:33:52;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T02:36:20;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T02:38:55;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T02:41:30;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T02:43:57;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T02:46:31;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T02:49:02;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T02:51:32;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T02:53:59;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T02:56:26;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T02:58:53;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T03:01:20;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T03:03:46;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T03:06:16;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T03:08:43;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T03:11:10;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T03:13:37;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T03:16:04;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T03:18:31;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T03:21:03;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T03:23:30;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T03:26:09;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T03:28:37;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T03:31:09;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T03:33:37;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T03:36:05;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T03:38:32;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T03:41:03;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T03:43:31;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T03:46:06;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T03:48:34;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T03:51:04;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T03:53:32;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T03:55:59;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T03:58:27;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T04:00:54;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T04:03:21;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T04:06:04;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T04:08:41;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T04:11:17;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T04:13:43;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T04:16:16;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T04:18:45;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T04:21:12;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T04:23:38;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T04:26:08;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T04:28:36;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T04:31:15;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T04:33:45;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T04:36:13;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T04:38:44;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T04:41:12;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T04:43:38;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T04:46:06;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T04:48:32;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T04:50:59;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T04:53:26;10.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T04:55:54;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T04:58:22;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:00:53;10.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:03:23;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:05:49;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:08:16;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:10:43;10.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:13:10;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:15:36;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:18:03;10.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:20:30;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:22:57;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:25:24;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:27:53;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:30:21;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:32:48;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:35:18;9.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:37:45;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:40:12;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:42:41;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:45:08;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:47:35;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:50:02;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:52:31;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:54:58;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:57:25;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T05:59:54;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T06:02:21;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T06:04:48;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T06:07:17;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T06:09:55;9.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T06:12:22;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T06:14:49;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T06:17:16;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T06:19:57;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T06:22:24;9.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T06:24:51;9.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T06:27:17;9.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T06:29:44;9.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T06:32:11;9.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T06:34:38;8.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T06:37:12;8.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T06:39:39;8.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T06:42:11;8.60;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T06:44:47;8.60;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T06:47:14;8.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T06:49:41;8.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T06:52:10;8.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T06:54:37;8.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T06:57:04;8.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T06:59:32;8.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T07:01:58;8.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T07:04:25;8.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T07:06:55;8.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T07:09:25;8.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T07:11:51;8.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T07:14:18;8.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T07:16:47;8.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T07:19:14;8.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T07:21:44;8.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T07:24:11;8.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T07:26:38;8.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T07:29:05;8.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T07:31:34;8.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T07:34:13;8.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T07:36:40;8.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T07:39:07;8.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T07:41:33;8.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T07:44:01;8.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T07:46:31;7.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T07:48:58;7.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T07:51:25;7.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T07:53:52;7.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T07:56:18;7.60;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T07:58:45;7.60;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T08:01:15;7.60;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T08:03:45;7.60;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T08:06:12;7.60;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T08:08:39;7.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T08:11:07;6.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T08:13:40;6.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T08:16:10;6.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T08:18:37;6.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T08:21:04;6.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T08:23:42;6.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T08:26:08;6.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T08:28:38;6.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T08:31:05;6.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T08:33:32;6.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T08:36:00;6.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T08:38:28;6.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T08:41:00;6.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T08:43:28;6.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T08:45:59;6.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T08:48:30;6.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T08:51:11;6.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T08:53:40;6.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T08:56:08;6.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T08:58:37;6.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T09:01:09;6.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T09:03:37;6.60;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T09:06:09;6.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T09:08:39;6.60;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T09:11:08;6.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T09:13:35;6.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T09:16:07;6.60;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T09:18:35;6.60;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T09:21:11;6.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T09:23:38;6.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T09:26:09;6.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T09:28:36;6.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T09:31:08;6.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T09:33:36;6.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T09:36:04;6.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T09:38:34;6.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T09:41:03;6.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T09:43:44;6.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T09:46:13;6.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T09:48:43;6.60;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T09:51:17;6.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T09:53:49;6.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T09:56:25;6.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T09:59:03;6.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T10:01:33;6.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T10:04:15;6.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T10:06:47;6.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T10:09:20;6.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T10:11:55;6.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T10:14:35;6.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T10:17:10;6.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T10:19:56;6.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T10:22:29;6.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T10:25:04;6.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T10:27:35;6.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T10:30:06;6.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T10:32:53;6.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T10:35:21;6.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T10:40:53;6.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T10:43:40;6.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T10:46:19;7.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T10:48:47;7.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T10:51:20;7.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T10:56:25;6.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T10:58:57;6.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T11:07:42;7.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T11:13:24;7.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T11:18:56;7.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T11:21:32;7.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T11:27:26;7.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T11:33:14;7.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T11:40:58;8.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T11:43:37;8.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T11:46:23;8.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T11:51:46;8.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T11:54:18;8.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T11:57:10;8.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T12:00:29;8.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T12:06:27;8.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T12:09:06;8.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T12:12:02;8.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T12:14:35;8.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T12:17:07;8.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T12:19:44;8.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T12:22:41;8.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T12:27:48;8.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T12:30:33;8.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T12:33:26;8.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T12:36:02;8.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T12:38:45;8.60;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T12:41:39;8.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T12:49:43;8.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T12:52:40;9.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T12:55:21;8.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T12:58:12;8.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T13:00:45;8.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T13:03:23;8.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T13:05:59;8.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T13:08:48;8.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T13:11:19;8.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T13:13:57;8.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T13:16:25;8.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T13:19:03;8.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T13:21:40;8.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T13:24:21;8.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T13:26:53;8.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T13:29:24;8.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T13:31:59;8.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T13:34:32;8.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T13:37:01;8.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T13:39:28;7.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T13:42:00;7.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T13:44:31;8.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T13:47:04;8.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T13:49:38;8.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T13:55:21;8.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T13:57:53;8.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T14:00:27;8.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T14:02:55;8.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T14:05:27;8.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T14:08:05;8.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T14:10:32;8.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T14:13:11;8.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T14:15:45;8.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T14:18:18;7.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T14:20:48;7.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T14:23:19;7.80;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T14:25:52;7.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T14:28:46;7.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T14:31:23;7.70;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T14:33:54;7.60;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T14:38:59;7.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T14:41:33;7.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T14:44:03;7.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T14:46:33;7.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T14:49:08;7.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T14:51:48;7.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T14:54:18;7.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T14:57:02;7.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T14:59:31;7.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T15:02:03;7.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T15:04:31;7.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T15:06:58;7.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T15:09:25;7.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T15:11:52;7.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T15:14:33;7.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T15:17:00;7.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T15:19:28;7.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T15:21:58;7.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T15:24:25;7.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T15:26:52;7.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T15:29:19;7.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T15:31:46;7.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T15:34:13;7.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T15:36:41;7.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T15:39:10;7.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T15:41:37;7.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T15:44:04;7.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T15:46:31;7.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T15:48:58;7.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T15:51:27;7.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T15:53:54;7.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T15:56:21;7.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T15:58:51;7.50;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T16:01:18;7.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T16:03:49;7.40;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T16:06:19;7.30;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T16:08:46;7.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T16:11:14;7.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T16:13:45;7.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T16:16:12;7.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T16:18:40;7.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T16:21:13;7.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T16:23:41;7.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T16:26:11;7.20;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T16:28:41;7.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T16:31:11;7.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T16:33:42;7.10;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T16:36:10;7.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T16:38:40;7.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T16:41:18;6.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T16:43:46;7.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T16:46:17;6.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T16:48:45;6.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T16:51:13;6.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T16:53:44;6.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T16:56:14;7.00;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T16:58:49;6.90;99.90
20732;DHT22;10527;52.124;5.196;2023-03-14T17:01:17;6.90;99.90