sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57030;DHT22;42920;45.306;20.448;2022-11-15T00:00:48;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T00:03:14;230.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T00:05:40;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T00:08:05;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T00:10:31;231.10;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T00:12:56;231.10;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T00:15:22;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T00:17:48;230.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T00:20:14;231.10;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T00:22:39;230.80;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T00:25:05;230.80;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T00:27:30;230.80;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T00:29:56;230.70;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T00:32:22;230.70;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T00:34:47;230.70;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T00:37:13;230.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T00:39:38;231.10;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T00:42:04;231.10;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T00:44:29;231.10;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T00:46:55;231.10;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T00:49:20;231.10;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T00:51:46;231.20;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T00:54:11;231.20;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T00:56:37;231.30;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T00:59:02;231.30;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T01:01:28;256.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T01:03:54;231.30;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T01:06:19;231.30;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T01:08:45;256.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T01:11:11;256.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T01:13:37;231.30;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T01:16:11;231.30;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T01:18:37;256.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T01:21:11;256.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T01:23:37;256.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T01:26:03;256.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T01:28:33;231.30;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T01:30:59;231.30;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T01:33:25;231.10;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T01:35:51;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T01:38:16;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T01:40:42;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T01:43:21;231.20;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T01:45:49;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T01:48:15;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T01:50:40;230.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T01:53:06;230.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T01:55:32;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T01:57:58;230.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T02:00:24;230.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T02:02:50;230.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T02:05:16;230.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T02:07:42;230.80;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T02:10:09;230.80;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T02:12:35;230.80;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T02:15:01;230.80;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T02:17:36;230.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T02:30:52;230.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T02:38:58;230.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T02:41:39;230.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T02:44:07;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T02:46:55;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T02:49:50;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T02:52:16;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T02:54:42;230.80;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T02:57:15;230.60;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T03:07:36;230.60;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T03:10:06;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T03:15:07;230.40;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T03:17:38;230.40;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T03:20:06;230.40;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T03:22:35;230.40;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T03:25:02;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T03:27:31;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T03:29:59;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T03:32:27;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T03:34:55;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T03:37:23;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T03:39:49;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T03:42:22;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T03:47:49;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T03:50:09;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T03:52:35;230.40;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T03:55:02;230.40;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T03:57:29;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T03:59:54;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T04:02:20;230.60;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T04:04:45;230.60;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T04:07:11;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T04:09:36;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T04:12:22;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T04:14:57;230.40;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T04:17:32;230.40;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T04:19:58;230.40;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T04:22:42;230.40;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T04:25:26;230.40;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T04:27:52;230.40;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T04:30:18;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T04:32:43;230.40;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T04:35:09;230.40;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T04:37:34;230.40;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T04:40:00;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T04:42:26;230.40;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T04:44:51;230.40;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T04:47:17;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T04:49:42;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T04:52:09;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T04:54:34;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T04:57:00;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T04:59:25;230.60;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T05:01:51;230.60;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T05:04:17;230.60;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T05:06:49;230.60;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T05:09:15;230.60;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T05:11:41;230.70;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T05:14:06;230.70;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T05:16:32;230.70;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T05:18:57;230.70;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T05:21:23;230.70;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T05:23:49;230.80;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T05:26:15;230.80;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T05:28:41;230.80;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T05:31:07;230.80;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T05:33:34;230.80;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T05:36:10;230.80;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T05:38:37;230.80;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T05:41:03;230.80;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T05:43:29;230.80;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T05:45:56;230.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T05:48:22;230.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T05:50:47;230.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T05:53:14;230.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T05:55:40;230.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T05:58:06;230.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:00:32;230.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:02:57;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:05:23;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:07:49;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:10:14;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:12:40;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:15:05;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:17:31;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:19:57;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:22:22;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:24:48;231.10;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:27:14;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:29:39;231.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:32:05;231.10;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:34:30;231.10;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:36:56;231.10;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:39:22;231.10;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:41:47;231.20;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:44:13;231.20;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:46:38;231.20;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:49:04;231.20;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:51:29;231.20;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:53:55;231.20;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:56:21;231.20;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T06:58:46;231.30;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:01:12;231.20;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:03:38;231.30;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:06:04;256.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:08:30;256.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:10:59;256.10;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:13:26;256.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:15:52;256.00;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:18:17;256.10;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:20:43;256.10;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:23:08;256.10;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:25:34;256.20;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:28:00;256.20;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:30:26;256.10;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:32:55;256.10;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:35:20;256.20;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:37:56;256.20;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:40:22;256.30;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:42:47;256.30;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:45:20;256.40;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:47:46;256.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:50:11;256.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:52:37;256.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:55:02;256.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:57:29;256.50;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T07:59:54;256.60;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T08:02:20;256.60;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T08:04:46;256.60;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T08:07:11;256.60;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T08:09:37;256.60;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T08:12:02;256.60;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T08:14:28;256.70;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T08:16:56;256.70;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T08:19:22;256.70;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T08:21:48;256.80;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T08:24:13;256.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T08:26:39;256.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T08:29:05;256.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T08:31:30;256.90;2252.80
57030;DHT22;42920;45.306;20.448;2022-11-15T08:33:56;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T08:36:22;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T08:38:47;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T08:41:32;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T08:43:58;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T08:46:24;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T08:48:49;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T08:51:15;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T08:53:41;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T08:56:07;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T08:58:33;281.90;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T09:00:58;281.90;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T09:03:24;281.90;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T09:05:53;282.00;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T09:08:19;282.10;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T09:10:45;282.00;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T09:13:10;282.10;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T09:15:36;282.20;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T09:18:01;282.20;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T09:20:27;282.20;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T09:22:52;282.20;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T09:25:18;282.20;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T09:27:44;282.20;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T09:30:09;282.30;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T09:32:35;282.30;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T09:35:00;282.40;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T09:37:26;282.40;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T09:39:52;282.40;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T09:49:57;282.50;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T09:52:23;282.50;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T09:54:50;282.50;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T10:04:53;307.30;2304.00
57030;DHT22;42920;45.306;20.448;2022-11-15T10:07:21;307.40;2304.00
57030;DHT22;42920;45.306;20.448;2022-11-15T10:09:53;307.50;2304.00
57030;DHT22;42920;45.306;20.448;2022-11-15T10:12:20;307.60;2304.00
57030;DHT22;42920;45.306;20.448;2022-11-15T10:14:46;307.80;2304.00
57030;DHT22;42920;45.306;20.448;2022-11-15T10:24:39;333.50;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T10:27:10;333.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T10:29:40;333.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T10:32:07;333.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T10:34:35;333.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T10:37:00;333.40;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T10:39:27;358.40;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T10:41:53;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T10:49:23;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T10:54:19;384.40;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T10:56:48;384.50;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T10:59:22;384.50;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T11:01:49;384.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T11:04:14;384.00;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T11:06:50;359.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T11:09:22;359.20;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T11:11:49;359.10;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T11:14:25;359.20;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T11:22:16;359.20;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T11:29:53;359.10;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T11:32:27;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T11:35:01;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T11:42:30;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T11:47:47;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T11:50:15;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T11:55:26;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T11:57:57;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T12:00:26;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T12:05:27;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T12:07:54;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T12:10:23;359.10;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T12:12:58;359.10;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T12:15:26;359.20;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T12:17:53;359.20;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T12:20:22;359.20;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T12:25:42;359.20;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T12:33:28;359.20;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T12:36:04;359.20;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T12:39:12;359.20;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T12:41:20;359.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T12:43:46;359.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T12:46:18;359.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T12:48:46;359.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T12:51:13;359.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T12:53:38;359.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T13:01:08;359.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T13:03:34;384.00;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T13:06:02;359.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T13:08:41;359.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T13:13:53;359.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T13:16:20;359.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T13:18:52;359.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T13:21:23;359.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T13:24:14;359.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T13:26:41;359.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T13:29:25;359.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T13:31:50;359.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T13:36:42;359.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T13:39:23;359.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T13:41:50;359.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T13:44:20;359.20;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T13:46:46;359.20;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T13:49:12;359.20;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T13:56:34;359.10;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T13:59:07;359.10;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T14:01:33;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T14:03:59;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T14:06:26;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T14:11:37;358.90;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T14:19:00;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T14:21:26;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T14:23:52;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T14:26:33;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T14:31:43;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T14:34:11;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T14:36:37;358.60;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T14:39:02;358.60;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T14:41:33;358.50;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T14:43:59;358.50;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T14:46:25;358.50;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T14:48:50;358.40;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T14:51:16;358.40;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T14:53:43;333.70;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T14:56:09;333.70;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T14:58:35;333.60;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T15:01:16;333.60;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T15:03:42;333.60;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T15:06:09;333.40;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T15:08:35;333.40;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T15:11:00;333.40;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T15:13:26;333.40;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T15:15:53;333.40;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T15:18:19;333.40;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T15:20:45;333.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T15:23:16;333.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T15:25:42;333.30;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T15:28:09;333.20;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T15:30:34;333.20;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T15:33:00;333.20;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T15:35:28;333.20;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T15:37:54;333.00;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T15:40:20;332.90;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T15:42:47;332.90;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T15:45:13;332.90;2329.60
57030;DHT22;42920;45.306;20.448;2022-11-15T15:47:38;308.10;2304.00
57030;DHT22;42920;45.306;20.448;2022-11-15T15:50:12;308.10;2304.00
57030;DHT22;42920;45.306;20.448;2022-11-15T15:52:39;308.00;2304.00
57030;DHT22;42920;45.306;20.448;2022-11-15T15:55:05;307.90;2304.00
57030;DHT22;42920;45.306;20.448;2022-11-15T15:57:31;307.80;2304.00
57030;DHT22;42920;45.306;20.448;2022-11-15T15:59:56;307.80;2304.00
57030;DHT22;42920;45.306;20.448;2022-11-15T16:02:22;307.80;2304.00
57030;DHT22;42920;45.306;20.448;2022-11-15T16:04:47;307.80;2304.00
57030;DHT22;42920;45.306;20.448;2022-11-15T16:07:17;307.80;2304.00
57030;DHT22;42920;45.306;20.448;2022-11-15T16:09:46;307.60;2304.00
57030;DHT22;42920;45.306;20.448;2022-11-15T16:12:28;307.70;2304.00
57030;DHT22;42920;45.306;20.448;2022-11-15T16:14:54;307.70;2304.00
57030;DHT22;42920;45.306;20.448;2022-11-15T16:17:20;307.70;2304.00
57030;DHT22;42920;45.306;20.448;2022-11-15T16:19:46;307.70;2304.00
57030;DHT22;42920;45.306;20.448;2022-11-15T16:22:12;307.60;2304.00
57030;DHT22;42920;45.306;20.448;2022-11-15T16:24:38;307.30;2304.00
57030;DHT22;42920;45.306;20.448;2022-11-15T16:27:03;307.30;2304.00
57030;DHT22;42920;45.306;20.448;2022-11-15T16:29:29;307.30;2304.00
57030;DHT22;42920;45.306;20.448;2022-11-15T16:31:55;282.50;2278.40
57030;DHT22;42920;45.306;20.448;2022-11-15T16:34:21;282.40;2278.40