sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3081;SDS011;1551;51.046;7.010;2024-02-21T00:01:34;11.88;;;6.00;;
3081;SDS011;1551;51.046;7.010;2024-02-21T00:04:23;13.27;;;7.18;;
3081;SDS011;1551;51.046;7.010;2024-02-21T00:07:12;10.40;;;5.90;;
3081;SDS011;1551;51.046;7.010;2024-02-21T00:10:01;11.27;;;6.20;;
3081;SDS011;1551;51.046;7.010;2024-02-21T00:12:50;12.30;;;5.43;;
3081;SDS011;1551;51.046;7.010;2024-02-21T00:15:38;11.85;;;5.63;;
3081;SDS011;1551;51.046;7.010;2024-02-21T00:18:27;13.90;;;6.20;;
3081;SDS011;1551;51.046;7.010;2024-02-21T00:21:17;13.10;;;6.40;;
3081;SDS011;1551;51.046;7.010;2024-02-21T00:24:06;12.65;;;6.20;;
3081;SDS011;1551;51.046;7.010;2024-02-21T00:26:55;15.05;;;6.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T00:29:44;12.38;;;5.95;;
3081;SDS011;1551;51.046;7.010;2024-02-21T00:32:33;12.13;;;5.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T00:35:23;8.77;;;6.20;;
3081;SDS011;1551;51.046;7.010;2024-02-21T00:38:12;13.07;;;5.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T00:41:01;10.30;;;5.55;;
3081;SDS011;1551;51.046;7.010;2024-02-21T00:43:50;12.90;;;6.75;;
3081;SDS011;1551;51.046;7.010;2024-02-21T00:46:39;14.68;;;6.97;;
3081;SDS011;1551;51.046;7.010;2024-02-21T00:49:28;13.30;;;6.18;;
3081;SDS011;1551;51.046;7.010;2024-02-21T00:52:17;12.43;;;6.72;;
3081;SDS011;1551;51.046;7.010;2024-02-21T00:55:07;14.88;;;7.03;;
3081;SDS011;1551;51.046;7.010;2024-02-21T00:57:56;12.75;;;6.60;;
3081;SDS011;1551;51.046;7.010;2024-02-21T01:00:45;14.30;;;6.97;;
3081;SDS011;1551;51.046;7.010;2024-02-21T01:03:34;11.00;;;7.00;;
3081;SDS011;1551;51.046;7.010;2024-02-21T01:06:23;9.95;;;6.20;;
3081;SDS011;1551;51.046;7.010;2024-02-21T01:09:13;12.65;;;6.57;;
3081;SDS011;1551;51.046;7.010;2024-02-21T01:12:03;13.18;;;6.63;;
3081;SDS011;1551;51.046;7.010;2024-02-21T01:14:52;11.43;;;6.25;;
3081;SDS011;1551;51.046;7.010;2024-02-21T01:17:41;14.27;;;5.60;;
3081;SDS011;1551;51.046;7.010;2024-02-21T01:20:31;11.02;;;5.95;;
3081;SDS011;1551;51.046;7.010;2024-02-21T01:23:19;13.55;;;6.13;;
3081;SDS011;1551;51.046;7.010;2024-02-21T01:26:08;14.90;;;6.63;;
3081;SDS011;1551;51.046;7.010;2024-02-21T01:29:01;12.68;;;5.85;;
3081;SDS011;1551;51.046;7.010;2024-02-21T01:31:50;11.05;;;5.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T01:34:39;13.23;;;6.35;;
3081;SDS011;1551;51.046;7.010;2024-02-21T01:37:28;10.05;;;5.53;;
3081;SDS011;1551;51.046;7.010;2024-02-21T01:40:17;11.05;;;6.28;;
3081;SDS011;1551;51.046;7.010;2024-02-21T01:43:15;9.77;;;5.87;;
3081;SDS011;1551;51.046;7.010;2024-02-21T01:46:05;12.85;;;5.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T01:48:54;11.55;;;5.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T01:51:44;10.70;;;5.82;;
3081;SDS011;1551;51.046;7.010;2024-02-21T01:54:33;11.45;;;5.80;;
3081;SDS011;1551;51.046;7.010;2024-02-21T01:57:23;13.82;;;6.95;;
3081;SDS011;1551;51.046;7.010;2024-02-21T02:00:13;15.73;;;6.93;;
3081;SDS011;1551;51.046;7.010;2024-02-21T02:03:03;11.73;;;6.32;;
3081;SDS011;1551;51.046;7.010;2024-02-21T02:05:53;14.20;;;6.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T02:08:42;13.27;;;6.80;;
3081;SDS011;1551;51.046;7.010;2024-02-21T02:11:31;12.65;;;6.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T02:14:21;15.98;;;7.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T02:17:10;13.03;;;6.50;;
3081;SDS011;1551;51.046;7.010;2024-02-21T02:19:59;12.77;;;6.50;;
3081;SDS011;1551;51.046;7.010;2024-02-21T02:22:48;12.27;;;6.82;;
3081;SDS011;1551;51.046;7.010;2024-02-21T02:25:38;14.38;;;5.82;;
3081;SDS011;1551;51.046;7.010;2024-02-21T02:28:27;12.93;;;7.28;;
3081;SDS011;1551;51.046;7.010;2024-02-21T02:31:16;14.93;;;6.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T02:34:05;9.27;;;6.60;;
3081;SDS011;1551;51.046;7.010;2024-02-21T02:36:54;12.43;;;6.18;;
3081;SDS011;1551;51.046;7.010;2024-02-21T02:39:43;16.85;;;7.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T02:42:32;13.10;;;6.57;;
3081;SDS011;1551;51.046;7.010;2024-02-21T02:45:22;12.15;;;6.28;;
3081;SDS011;1551;51.046;7.010;2024-02-21T02:48:12;12.50;;;6.83;;
3081;SDS011;1551;51.046;7.010;2024-02-21T02:51:01;14.05;;;7.07;;
3081;SDS011;1551;51.046;7.010;2024-02-21T02:53:50;17.50;;;7.38;;
3081;SDS011;1551;51.046;7.010;2024-02-21T02:56:39;14.45;;;7.25;;
3081;SDS011;1551;51.046;7.010;2024-02-21T02:59:28;14.13;;;7.00;;
3081;SDS011;1551;51.046;7.010;2024-02-21T03:02:17;12.55;;;7.32;;
3081;SDS011;1551;51.046;7.010;2024-02-21T03:05:13;14.13;;;6.40;;
3081;SDS011;1551;51.046;7.010;2024-02-21T03:08:06;15.27;;;6.90;;
3081;SDS011;1551;51.046;7.010;2024-02-21T03:10:55;10.50;;;6.10;;
3081;SDS011;1551;51.046;7.010;2024-02-21T03:13:44;15.75;;;6.10;;
3081;SDS011;1551;51.046;7.010;2024-02-21T03:16:33;13.60;;;5.13;;
3081;SDS011;1551;51.046;7.010;2024-02-21T03:19:22;13.93;;;5.38;;
3081;SDS011;1551;51.046;7.010;2024-02-21T03:22:11;14.45;;;5.75;;
3081;SDS011;1551;51.046;7.010;2024-02-21T03:25:00;9.63;;;4.90;;
3081;SDS011;1551;51.046;7.010;2024-02-21T03:27:49;11.52;;;5.25;;
3081;SDS011;1551;51.046;7.010;2024-02-21T03:30:37;9.53;;;5.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T03:33:26;13.95;;;9.35;;
3081;SDS011;1551;51.046;7.010;2024-02-21T03:36:15;7.82;;;5.45;;
3081;SDS011;1551;51.046;7.010;2024-02-21T03:39:04;10.07;;;6.13;;
3081;SDS011;1551;51.046;7.010;2024-02-21T03:41:54;10.10;;;7.20;;
3081;SDS011;1551;51.046;7.010;2024-02-21T03:44:43;13.45;;;9.35;;
3081;SDS011;1551;51.046;7.010;2024-02-21T03:47:32;12.17;;;7.57;;
3081;SDS011;1551;51.046;7.010;2024-02-21T03:50:21;10.02;;;5.00;;
3081;SDS011;1551;51.046;7.010;2024-02-21T03:53:10;11.63;;;5.80;;
3081;SDS011;1551;51.046;7.010;2024-02-21T03:56:02;13.57;;;5.25;;
3081;SDS011;1551;51.046;7.010;2024-02-21T03:58:53;10.47;;;5.80;;
3081;SDS011;1551;51.046;7.010;2024-02-21T04:01:41;11.77;;;5.80;;
3081;SDS011;1551;51.046;7.010;2024-02-21T04:04:30;11.70;;;4.97;;
3081;SDS011;1551;51.046;7.010;2024-02-21T04:07:20;11.20;;;5.68;;
3081;SDS011;1551;51.046;7.010;2024-02-21T04:10:09;10.00;;;4.63;;
3081;SDS011;1551;51.046;7.010;2024-02-21T04:12:58;8.85;;;4.93;;
3081;SDS011;1551;51.046;7.010;2024-02-21T04:15:46;10.52;;;5.07;;
3081;SDS011;1551;51.046;7.010;2024-02-21T04:18:35;8.85;;;5.28;;
3081;SDS011;1551;51.046;7.010;2024-02-21T04:21:24;12.57;;;5.78;;
3081;SDS011;1551;51.046;7.010;2024-02-21T04:24:14;9.10;;;4.63;;
3081;SDS011;1551;51.046;7.010;2024-02-21T04:27:03;10.10;;;4.97;;
3081;SDS011;1551;51.046;7.010;2024-02-21T04:29:52;10.65;;;4.68;;
3081;SDS011;1551;51.046;7.010;2024-02-21T04:32:41;10.35;;;4.40;;
3081;SDS011;1551;51.046;7.010;2024-02-21T04:35:30;14.67;;;5.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T04:38:19;10.45;;;4.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T04:41:08;8.93;;;5.13;;
3081;SDS011;1551;51.046;7.010;2024-02-21T04:43:58;15.43;;;6.75;;
3081;SDS011;1551;51.046;7.010;2024-02-21T04:46:47;9.75;;;4.80;;
3081;SDS011;1551;51.046;7.010;2024-02-21T04:49:36;11.93;;;5.50;;
3081;SDS011;1551;51.046;7.010;2024-02-21T04:52:25;12.73;;;5.50;;
3081;SDS011;1551;51.046;7.010;2024-02-21T04:55:14;10.80;;;4.32;;
3081;SDS011;1551;51.046;7.010;2024-02-21T04:58:03;9.00;;;4.50;;
3081;SDS011;1551;51.046;7.010;2024-02-21T05:00:52;8.70;;;4.78;;
3081;SDS011;1551;51.046;7.010;2024-02-21T05:03:43;9.30;;;5.53;;
3081;SDS011;1551;51.046;7.010;2024-02-21T05:06:32;11.45;;;5.80;;
3081;SDS011;1551;51.046;7.010;2024-02-21T05:09:21;12.63;;;5.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T05:12:10;11.35;;;5.18;;
3081;SDS011;1551;51.046;7.010;2024-02-21T05:14:59;9.85;;;4.90;;
3081;SDS011;1551;51.046;7.010;2024-02-21T05:17:47;10.07;;;5.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T05:20:36;12.07;;;5.50;;
3081;SDS011;1551;51.046;7.010;2024-02-21T05:23:25;12.90;;;5.45;;
3081;SDS011;1551;51.046;7.010;2024-02-21T05:26:19;10.52;;;5.32;;
3081;SDS011;1551;51.046;7.010;2024-02-21T05:29:15;11.02;;;5.65;;
3081;SDS011;1551;51.046;7.010;2024-02-21T05:32:04;11.38;;;6.07;;
3081;SDS011;1551;51.046;7.010;2024-02-21T05:34:53;9.85;;;5.60;;
3081;SDS011;1551;51.046;7.010;2024-02-21T05:37:43;11.30;;;5.63;;
3081;SDS011;1551;51.046;7.010;2024-02-21T05:40:35;10.43;;;4.97;;
3081;SDS011;1551;51.046;7.010;2024-02-21T05:43:24;13.18;;;5.90;;
3081;SDS011;1551;51.046;7.010;2024-02-21T05:46:13;10.30;;;5.50;;
3081;SDS011;1551;51.046;7.010;2024-02-21T05:49:02;10.65;;;6.10;;
3081;SDS011;1551;51.046;7.010;2024-02-21T05:51:51;15.90;;;5.83;;
3081;SDS011;1551;51.046;7.010;2024-02-21T05:54:40;10.05;;;5.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T05:57:29;10.75;;;5.05;;
3081;SDS011;1551;51.046;7.010;2024-02-21T06:00:18;9.73;;;5.82;;
3081;SDS011;1551;51.046;7.010;2024-02-21T06:03:07;10.53;;;4.47;;
3081;SDS011;1551;51.046;7.010;2024-02-21T06:05:55;11.73;;;5.13;;
3081;SDS011;1551;51.046;7.010;2024-02-21T06:08:44;11.07;;;5.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T06:11:34;9.55;;;4.85;;
3081;SDS011;1551;51.046;7.010;2024-02-21T06:14:26;11.25;;;4.95;;
3081;SDS011;1551;51.046;7.010;2024-02-21T06:17:15;10.63;;;5.50;;
3081;SDS011;1551;51.046;7.010;2024-02-21T06:20:04;9.52;;;5.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T06:22:54;10.38;;;4.35;;
3081;SDS011;1551;51.046;7.010;2024-02-21T06:25:43;9.93;;;4.60;;
3081;SDS011;1551;51.046;7.010;2024-02-21T06:28:32;8.30;;;4.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T06:31:21;7.85;;;4.53;;
3081;SDS011;1551;51.046;7.010;2024-02-21T06:34:10;10.57;;;5.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T06:36:59;8.70;;;4.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T06:39:48;9.02;;;4.43;;
3081;SDS011;1551;51.046;7.010;2024-02-21T06:42:37;6.78;;;4.35;;
3081;SDS011;1551;51.046;7.010;2024-02-21T06:45:26;8.18;;;4.57;;
3081;SDS011;1551;51.046;7.010;2024-02-21T06:48:15;7.72;;;4.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T06:51:04;6.20;;;4.40;;
3081;SDS011;1551;51.046;7.010;2024-02-21T06:53:53;8.82;;;4.40;;
3081;SDS011;1551;51.046;7.010;2024-02-21T06:56:42;7.32;;;3.75;;
3081;SDS011;1551;51.046;7.010;2024-02-21T06:59:31;9.77;;;4.20;;
3081;SDS011;1551;51.046;7.010;2024-02-21T07:02:20;9.63;;;4.25;;
3081;SDS011;1551;51.046;7.010;2024-02-21T07:05:09;6.28;;;4.22;;
3081;SDS011;1551;51.046;7.010;2024-02-21T07:07:58;9.40;;;4.93;;
3081;SDS011;1551;51.046;7.010;2024-02-21T07:10:47;9.88;;;4.78;;
3081;SDS011;1551;51.046;7.010;2024-02-21T07:13:36;9.35;;;4.90;;
3081;SDS011;1551;51.046;7.010;2024-02-21T07:16:25;10.25;;;5.43;;
3081;SDS011;1551;51.046;7.010;2024-02-21T07:19:15;8.32;;;5.18;;
3081;SDS011;1551;51.046;7.010;2024-02-21T07:22:04;10.50;;;5.00;;
3081;SDS011;1551;51.046;7.010;2024-02-21T07:24:53;10.27;;;5.03;;
3081;SDS011;1551;51.046;7.010;2024-02-21T07:27:43;7.95;;;5.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T07:30:33;9.32;;;5.03;;
3081;SDS011;1551;51.046;7.010;2024-02-21T07:33:22;9.67;;;5.33;;
3081;SDS011;1551;51.046;7.010;2024-02-21T07:36:11;10.38;;;5.38;;
3081;SDS011;1551;51.046;7.010;2024-02-21T07:39:00;11.13;;;5.50;;
3081;SDS011;1551;51.046;7.010;2024-02-21T07:41:49;9.88;;;5.03;;
3081;SDS011;1551;51.046;7.010;2024-02-21T07:44:38;11.38;;;5.18;;
3081;SDS011;1551;51.046;7.010;2024-02-21T07:47:27;9.45;;;4.78;;
3081;SDS011;1551;51.046;7.010;2024-02-21T07:50:16;9.52;;;4.90;;
3081;SDS011;1551;51.046;7.010;2024-02-21T07:53:05;9.52;;;5.20;;
3081;SDS011;1551;51.046;7.010;2024-02-21T07:55:54;10.85;;;5.38;;
3081;SDS011;1551;51.046;7.010;2024-02-21T07:58:43;10.40;;;4.93;;
3081;SDS011;1551;51.046;7.010;2024-02-21T08:01:32;9.40;;;4.50;;
3081;SDS011;1551;51.046;7.010;2024-02-21T08:04:21;10.25;;;4.80;;
3081;SDS011;1551;51.046;7.010;2024-02-21T08:07:10;8.20;;;4.00;;
3081;SDS011;1551;51.046;7.010;2024-02-21T08:09:59;8.18;;;4.10;;
3081;SDS011;1551;51.046;7.010;2024-02-21T08:12:48;9.23;;;4.53;;
3081;SDS011;1551;51.046;7.010;2024-02-21T08:15:37;5.45;;;3.40;;
3081;SDS011;1551;51.046;7.010;2024-02-21T08:18:28;9.43;;;4.20;;
3081;SDS011;1551;51.046;7.010;2024-02-21T08:21:17;8.40;;;3.95;;
3081;SDS011;1551;51.046;7.010;2024-02-21T08:24:06;7.20;;;3.50;;
3081;SDS011;1551;51.046;7.010;2024-02-21T08:26:55;7.93;;;3.67;;
3081;SDS011;1551;51.046;7.010;2024-02-21T08:29:44;5.68;;;3.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T08:32:33;7.18;;;4.20;;
3081;SDS011;1551;51.046;7.010;2024-02-21T08:35:24;9.02;;;3.58;;
3081;SDS011;1551;51.046;7.010;2024-02-21T08:38:13;8.80;;;4.10;;
3081;SDS011;1551;51.046;7.010;2024-02-21T08:41:02;7.35;;;3.67;;
3081;SDS011;1551;51.046;7.010;2024-02-21T08:43:53;7.60;;;3.65;;
3081;SDS011;1551;51.046;7.010;2024-02-21T08:46:42;6.85;;;3.60;;
3081;SDS011;1551;51.046;7.010;2024-02-21T08:49:31;9.07;;;3.55;;
3081;SDS011;1551;51.046;7.010;2024-02-21T08:52:21;7.90;;;3.50;;
3081;SDS011;1551;51.046;7.010;2024-02-21T08:55:10;8.45;;;3.85;;
3081;SDS011;1551;51.046;7.010;2024-02-21T08:57:59;7.47;;;3.95;;
3081;SDS011;1551;51.046;7.010;2024-02-21T09:00:49;9.20;;;3.78;;
3081;SDS011;1551;51.046;7.010;2024-02-21T09:03:39;8.50;;;3.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T09:06:28;7.43;;;3.40;;
3081;SDS011;1551;51.046;7.010;2024-02-21T09:09:18;11.27;;;3.83;;
3081;SDS011;1551;51.046;7.010;2024-02-21T09:12:07;7.85;;;3.50;;
3081;SDS011;1551;51.046;7.010;2024-02-21T09:14:56;8.45;;;4.03;;
3081;SDS011;1551;51.046;7.010;2024-02-21T09:17:45;8.55;;;4.25;;
3081;SDS011;1551;51.046;7.010;2024-02-21T09:20:34;7.93;;;3.77;;
3081;SDS011;1551;51.046;7.010;2024-02-21T09:23:24;8.63;;;3.60;;
3081;SDS011;1551;51.046;7.010;2024-02-21T09:26:13;5.95;;;4.22;;
3081;SDS011;1551;51.046;7.010;2024-02-21T09:29:04;11.50;;;4.75;;
3081;SDS011;1551;51.046;7.010;2024-02-21T09:31:53;6.27;;;3.90;;
3081;SDS011;1551;51.046;7.010;2024-02-21T09:34:42;10.82;;;4.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T09:37:31;6.17;;;3.60;;
3081;SDS011;1551;51.046;7.010;2024-02-21T09:40:20;8.38;;;3.33;;
3081;SDS011;1551;51.046;7.010;2024-02-21T09:43:10;7.82;;;4.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T09:45:59;9.80;;;3.67;;
3081;SDS011;1551;51.046;7.010;2024-02-21T09:51:56;6.78;;;3.53;;
3081;SDS011;1551;51.046;7.010;2024-02-21T09:54:46;7.07;;;3.40;;
3081;SDS011;1551;51.046;7.010;2024-02-21T09:57:37;8.07;;;3.50;;
3081;SDS011;1551;51.046;7.010;2024-02-21T10:00:27;7.18;;;3.90;;
3081;SDS011;1551;51.046;7.010;2024-02-21T10:03:16;9.20;;;3.58;;
3081;SDS011;1551;51.046;7.010;2024-02-21T10:06:05;9.00;;;3.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T10:08:54;9.77;;;3.75;;
3081;SDS011;1551;51.046;7.010;2024-02-21T10:11:43;6.60;;;2.80;;
3081;SDS011;1551;51.046;7.010;2024-02-21T10:14:32;8.48;;;3.20;;
3081;SDS011;1551;51.046;7.010;2024-02-21T10:17:21;10.35;;;3.55;;
3081;SDS011;1551;51.046;7.010;2024-02-21T10:20:10;9.15;;;3.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T10:23:04;10.02;;;3.67;;
3081;SDS011;1551;51.046;7.010;2024-02-21T10:26:04;8.55;;;3.58;;
3081;SDS011;1551;51.046;7.010;2024-02-21T10:28:54;7.22;;;3.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T10:31:44;8.83;;;3.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T10:34:33;9.55;;;3.83;;
3081;SDS011;1551;51.046;7.010;2024-02-21T10:37:24;7.82;;;3.40;;
3081;SDS011;1551;51.046;7.010;2024-02-21T10:40:13;8.07;;;3.28;;
3081;SDS011;1551;51.046;7.010;2024-02-21T10:43:02;12.95;;;5.90;;
3081;SDS011;1551;51.046;7.010;2024-02-21T10:45:52;12.02;;;3.72;;
3081;SDS011;1551;51.046;7.010;2024-02-21T10:48:44;12.93;;;6.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T10:51:34;10.10;;;4.22;;
3081;SDS011;1551;51.046;7.010;2024-02-21T10:54:33;9.20;;;4.50;;
3081;SDS011;1551;51.046;7.010;2024-02-21T10:57:24;7.90;;;4.55;;
3081;SDS011;1551;51.046;7.010;2024-02-21T11:00:14;6.15;;;3.47;;
3081;SDS011;1551;51.046;7.010;2024-02-21T11:03:06;7.97;;;3.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T11:05:57;9.90;;;3.42;;
3081;SDS011;1551;51.046;7.010;2024-02-21T11:08:47;6.60;;;3.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T11:11:47;6.20;;;2.60;;
3081;SDS011;1551;51.046;7.010;2024-02-21T11:14:38;8.00;;;3.17;;
3081;SDS011;1551;51.046;7.010;2024-02-21T11:17:28;10.10;;;3.63;;
3081;SDS011;1551;51.046;7.010;2024-02-21T11:20:17;8.60;;;3.28;;
3081;SDS011;1551;51.046;7.010;2024-02-21T11:23:07;8.23;;;3.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T11:28:58;8.60;;;3.45;;
3081;SDS011;1551;51.046;7.010;2024-02-21T11:31:48;7.90;;;2.90;;
3081;SDS011;1551;51.046;7.010;2024-02-21T11:34:37;9.53;;;2.90;;
3081;SDS011;1551;51.046;7.010;2024-02-21T11:37:25;4.80;;;2.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T11:40:16;7.90;;;3.03;;
3081;SDS011;1551;51.046;7.010;2024-02-21T11:43:05;6.88;;;2.60;;
3081;SDS011;1551;51.046;7.010;2024-02-21T11:45:58;6.65;;;3.17;;
3081;SDS011;1551;51.046;7.010;2024-02-21T11:48:49;5.78;;;3.10;;
3081;SDS011;1551;51.046;7.010;2024-02-21T11:51:39;7.70;;;2.83;;
3081;SDS011;1551;51.046;7.010;2024-02-21T11:54:28;6.18;;;2.45;;
3081;SDS011;1551;51.046;7.010;2024-02-21T11:57:17;7.55;;;2.60;;
3081;SDS011;1551;51.046;7.010;2024-02-21T12:00:13;6.57;;;2.60;;
3081;SDS011;1551;51.046;7.010;2024-02-21T12:03:06;5.70;;;2.90;;
3081;SDS011;1551;51.046;7.010;2024-02-21T12:05:56;6.97;;;3.22;;
3081;SDS011;1551;51.046;7.010;2024-02-21T12:08:47;6.78;;;3.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T12:11:36;6.13;;;2.47;;
3081;SDS011;1551;51.046;7.010;2024-02-21T12:14:25;5.43;;;2.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T12:17:18;6.85;;;2.78;;
3081;SDS011;1551;51.046;7.010;2024-02-21T12:20:08;6.72;;;2.58;;
3081;SDS011;1551;51.046;7.010;2024-02-21T12:23:01;5.50;;;2.60;;
3081;SDS011;1551;51.046;7.010;2024-02-21T12:25:51;5.80;;;2.55;;
3081;SDS011;1551;51.046;7.010;2024-02-21T12:28:43;9.40;;;3.22;;
3081;SDS011;1551;51.046;7.010;2024-02-21T12:31:32;6.23;;;2.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T12:34:21;7.15;;;2.95;;
3081;SDS011;1551;51.046;7.010;2024-02-21T12:37:11;9.60;;;3.25;;
3081;SDS011;1551;51.046;7.010;2024-02-21T12:40:05;6.40;;;2.90;;
3081;SDS011;1551;51.046;7.010;2024-02-21T12:42:55;6.03;;;2.58;;
3081;SDS011;1551;51.046;7.010;2024-02-21T12:45:44;6.20;;;2.78;;
3081;SDS011;1551;51.046;7.010;2024-02-21T12:48:33;4.50;;;2.55;;
3081;SDS011;1551;51.046;7.010;2024-02-21T12:51:22;6.80;;;2.80;;
3081;SDS011;1551;51.046;7.010;2024-02-21T12:54:11;8.25;;;2.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T12:57:00;7.55;;;3.17;;
3081;SDS011;1551;51.046;7.010;2024-02-21T12:59:51;6.20;;;3.00;;
3081;SDS011;1551;51.046;7.010;2024-02-21T13:02:40;5.05;;;2.60;;
3081;SDS011;1551;51.046;7.010;2024-02-21T13:05:29;6.80;;;3.10;;
3081;SDS011;1551;51.046;7.010;2024-02-21T13:08:20;5.85;;;2.80;;
3081;SDS011;1551;51.046;7.010;2024-02-21T13:11:12;4.70;;;2.63;;
3081;SDS011;1551;51.046;7.010;2024-02-21T13:14:01;7.20;;;3.10;;
3081;SDS011;1551;51.046;7.010;2024-02-21T13:16:50;5.18;;;2.60;;
3081;SDS011;1551;51.046;7.010;2024-02-21T13:19:39;3.70;;;2.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T13:22:28;5.88;;;2.40;;
3081;SDS011;1551;51.046;7.010;2024-02-21T13:25:17;9.38;;;2.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T13:28:08;5.38;;;2.50;;
3081;SDS011;1551;51.046;7.010;2024-02-21T13:30:58;6.53;;;2.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T13:33:47;6.88;;;2.72;;
3081;SDS011;1551;51.046;7.010;2024-02-21T13:36:36;5.10;;;2.20;;
3081;SDS011;1551;51.046;7.010;2024-02-21T13:39:25;5.53;;;2.20;;
3081;SDS011;1551;51.046;7.010;2024-02-21T13:42:14;6.55;;;2.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T13:45:03;7.17;;;2.47;;
3081;SDS011;1551;51.046;7.010;2024-02-21T13:47:57;6.30;;;3.10;;
3081;SDS011;1551;51.046;7.010;2024-02-21T13:50:46;8.65;;;2.60;;
3081;SDS011;1551;51.046;7.010;2024-02-21T13:53:35;7.97;;;2.95;;
3081;SDS011;1551;51.046;7.010;2024-02-21T13:56:24;6.72;;;2.80;;
3081;SDS011;1551;51.046;7.010;2024-02-21T13:59:15;4.93;;;2.40;;
3081;SDS011;1551;51.046;7.010;2024-02-21T14:02:05;4.30;;;2.38;;
3081;SDS011;1551;51.046;7.010;2024-02-21T14:04:56;5.38;;;2.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T14:07:46;5.50;;;2.27;;
3081;SDS011;1551;51.046;7.010;2024-02-21T14:10:35;5.32;;;2.17;;
3081;SDS011;1551;51.046;7.010;2024-02-21T14:13:23;4.97;;;2.25;;
3081;SDS011;1551;51.046;7.010;2024-02-21T14:16:12;5.57;;;2.80;;
3081;SDS011;1551;51.046;7.010;2024-02-21T14:19:04;5.75;;;2.20;;
3081;SDS011;1551;51.046;7.010;2024-02-21T14:21:56;6.53;;;3.00;;
3081;SDS011;1551;51.046;7.010;2024-02-21T14:24:45;6.87;;;2.53;;
3081;SDS011;1551;51.046;7.010;2024-02-21T14:27:34;7.30;;;2.50;;
3081;SDS011;1551;51.046;7.010;2024-02-21T14:30:26;7.57;;;2.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T14:33:15;5.80;;;2.65;;
3081;SDS011;1551;51.046;7.010;2024-02-21T14:36:04;5.50;;;2.80;;
3081;SDS011;1551;51.046;7.010;2024-02-21T14:38:53;7.50;;;2.10;;
3081;SDS011;1551;51.046;7.010;2024-02-21T14:41:42;10.50;;;3.10;;
3081;SDS011;1551;51.046;7.010;2024-02-21T14:44:32;5.53;;;2.80;;
3081;SDS011;1551;51.046;7.010;2024-02-21T14:47:21;5.60;;;3.10;;
3081;SDS011;1551;51.046;7.010;2024-02-21T14:50:10;7.65;;;2.67;;
3081;SDS011;1551;51.046;7.010;2024-02-21T14:52:59;7.90;;;2.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T14:55:48;7.15;;;2.85;;
3081;SDS011;1551;51.046;7.010;2024-02-21T14:58:38;7.03;;;2.60;;
3081;SDS011;1551;51.046;7.010;2024-02-21T15:01:27;6.53;;;2.40;;
3081;SDS011;1551;51.046;7.010;2024-02-21T15:04:16;10.88;;;5.50;;
3081;SDS011;1551;51.046;7.010;2024-02-21T15:07:05;6.97;;;2.97;;
3081;SDS011;1551;51.046;7.010;2024-02-21T15:09:54;6.43;;;2.95;;
3081;SDS011;1551;51.046;7.010;2024-02-21T15:12:43;4.90;;;2.83;;
3081;SDS011;1551;51.046;7.010;2024-02-21T15:15:33;4.65;;;2.80;;
3081;SDS011;1551;51.046;7.010;2024-02-21T15:18:22;5.32;;;2.88;;
3081;SDS011;1551;51.046;7.010;2024-02-21T15:21:11;5.35;;;2.53;;
3081;SDS011;1551;51.046;7.010;2024-02-21T15:24:02;7.00;;;3.03;;
3081;SDS011;1551;51.046;7.010;2024-02-21T15:26:52;6.25;;;2.47;;
3081;SDS011;1551;51.046;7.010;2024-02-21T15:29:41;6.55;;;2.38;;
3081;SDS011;1551;51.046;7.010;2024-02-21T15:32:30;7.80;;;2.47;;
3081;SDS011;1551;51.046;7.010;2024-02-21T15:35:19;4.88;;;2.38;;
3081;SDS011;1551;51.046;7.010;2024-02-21T15:38:08;9.37;;;2.80;;
3081;SDS011;1551;51.046;7.010;2024-02-21T15:40:58;5.15;;;2.25;;
3081;SDS011;1551;51.046;7.010;2024-02-21T15:43:47;6.85;;;2.83;;
3081;SDS011;1551;51.046;7.010;2024-02-21T15:46:35;7.57;;;2.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T15:49:25;6.05;;;2.53;;
3081;SDS011;1551;51.046;7.010;2024-02-21T15:52:14;5.90;;;3.03;;
3081;SDS011;1551;51.046;7.010;2024-02-21T15:55:06;5.40;;;2.80;;
3081;SDS011;1551;51.046;7.010;2024-02-21T15:57:58;4.93;;;2.20;;
3081;SDS011;1551;51.046;7.010;2024-02-21T16:00:48;5.60;;;2.60;;
3081;SDS011;1551;51.046;7.010;2024-02-21T16:03:37;7.27;;;2.33;;
3081;SDS011;1551;51.046;7.010;2024-02-21T16:06:29;7.75;;;2.60;;
3081;SDS011;1551;51.046;7.010;2024-02-21T16:09:18;5.65;;;1.88;;
3081;SDS011;1551;51.046;7.010;2024-02-21T16:12:06;6.50;;;2.50;;
3081;SDS011;1551;51.046;7.010;2024-02-21T16:14:57;5.50;;;2.20;;
3081;SDS011;1551;51.046;7.010;2024-02-21T16:17:46;3.20;;;1.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T16:20:36;3.67;;;1.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T16:23:25;3.92;;;2.22;;
3081;SDS011;1551;51.046;7.010;2024-02-21T16:26:13;4.53;;;2.35;;
3081;SDS011;1551;51.046;7.010;2024-02-21T16:29:04;5.00;;;2.05;;
3081;SDS011;1551;51.046;7.010;2024-02-21T16:31:56;4.20;;;2.22;;
3081;SDS011;1551;51.046;7.010;2024-02-21T16:34:45;6.88;;;2.90;;
3081;SDS011;1551;51.046;7.010;2024-02-21T16:37:34;4.68;;;2.10;;
3081;SDS011;1551;51.046;7.010;2024-02-21T16:40:23;4.25;;;2.10;;
3081;SDS011;1551;51.046;7.010;2024-02-21T16:43:11;3.28;;;2.13;;
3081;SDS011;1551;51.046;7.010;2024-02-21T16:46:00;4.53;;;2.40;;
3081;SDS011;1551;51.046;7.010;2024-02-21T16:48:49;4.30;;;2.10;;
3081;SDS011;1551;51.046;7.010;2024-02-21T16:51:38;6.00;;;3.20;;
3081;SDS011;1551;51.046;7.010;2024-02-21T16:54:28;7.10;;;3.30;;
3081;SDS011;1551;51.046;7.010;2024-02-21T16:57:17;6.50;;;3.50;;
3081;SDS011;1551;51.046;7.010;2024-02-21T17:00:06;6.28;;;3.72;;
3081;SDS011;1551;51.046;7.010;2024-02-21T17:02:59;5.88;;;2.70;;
3081;SDS011;1551;51.046;7.010;2024-02-21T17:05:48;7.30;;;4.40;;
3081;SDS011;1551;51.046;7.010;2024-02-21T17:08:37;5.45;;;2.50;;
3081;SDS011;1551;51.046;7.010;2024-02-21T17:11:26;5.05;;;2.47;;
3081;SDS011;1551;51.046;7.010;2024-02-21T17:14:15;6.10;;;2.13;;
3081;SDS011;1551;51.046;7.010;2024-02-21T17:17:04;4.20;;;2.42;;
3081;SDS011;1551;51.046;7.010;2024-02-21T17:19:53;6.63;;;3.00;;
3081;SDS011;1551;51.046;7.010;2024-02-21T17:22:42;6.05;;;2.45;;
3081;SDS011;1551;51.046;7.010;2024-02-21T17:25:31;7.78;;;2.83;;
3081;SDS011;1551;51.046;7.010;2024-02-21T17:28:22;7.85;;;2.95;;
3081;SDS011;1551;51.046;7.010;2024-02-21T17:31:12;4.60;;;2.28;;
3081;SDS011;1551;51.046;7.010;2024-02-21T17:34:01;5.03;;;2.25;;