sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82147;SDS011;71718;50.480;12.110;2023-09-30T00:00:44;34.33;;;12.27;;
82147;SDS011;71718;50.480;12.110;2023-09-30T00:03:11;28.90;;;11.25;;
82147;SDS011;71718;50.480;12.110;2023-09-30T00:05:38;32.30;;;12.38;;
82147;SDS011;71718;50.480;12.110;2023-09-30T00:08:05;32.70;;;12.98;;
82147;SDS011;71718;50.480;12.110;2023-09-30T00:10:31;31.15;;;11.93;;
82147;SDS011;71718;50.480;12.110;2023-09-30T00:12:58;25.27;;;11.25;;
82147;SDS011;71718;50.480;12.110;2023-09-30T00:15:24;26.90;;;10.00;;
82147;SDS011;71718;50.480;12.110;2023-09-30T00:17:51;31.30;;;11.23;;
82147;SDS011;71718;50.480;12.110;2023-09-30T00:20:17;26.95;;;11.38;;
82147;SDS011;71718;50.480;12.110;2023-09-30T00:22:44;28.48;;;11.30;;
82147;SDS011;71718;50.480;12.110;2023-09-30T00:25:10;30.90;;;12.07;;
82147;SDS011;71718;50.480;12.110;2023-09-30T00:27:37;26.95;;;10.98;;
82147;SDS011;71718;50.480;12.110;2023-09-30T00:30:03;30.58;;;11.73;;
82147;SDS011;71718;50.480;12.110;2023-09-30T00:32:30;30.35;;;9.82;;
82147;SDS011;71718;50.480;12.110;2023-09-30T00:34:57;26.05;;;10.15;;
82147;SDS011;71718;50.480;12.110;2023-09-30T00:37:23;25.35;;;10.82;;
82147;SDS011;71718;50.480;12.110;2023-09-30T00:39:50;26.60;;;10.45;;
82147;SDS011;71718;50.480;12.110;2023-09-30T00:42:16;25.10;;;9.75;;
82147;SDS011;71718;50.480;12.110;2023-09-30T00:44:43;18.20;;;7.95;;
82147;SDS011;71718;50.480;12.110;2023-09-30T00:47:09;18.92;;;9.27;;
82147;SDS011;71718;50.480;12.110;2023-09-30T00:49:36;14.65;;;5.85;;
82147;SDS011;71718;50.480;12.110;2023-09-30T00:52:03;12.68;;;5.15;;
82147;SDS011;71718;50.480;12.110;2023-09-30T00:54:29;8.35;;;4.00;;
82147;SDS011;71718;50.480;12.110;2023-09-30T00:56:57;5.63;;;2.95;;
82147;SDS011;71718;50.480;12.110;2023-09-30T00:59:23;3.80;;;2.22;;
82147;SDS011;71718;50.480;12.110;2023-09-30T01:01:50;7.18;;;2.30;;
82147;SDS011;71718;50.480;12.110;2023-09-30T01:04:16;3.85;;;2.17;;
82147;SDS011;71718;50.480;12.110;2023-09-30T01:06:44;7.10;;;2.58;;
82147;SDS011;71718;50.480;12.110;2023-09-30T01:09:10;3.03;;;1.70;;
82147;SDS011;71718;50.480;12.110;2023-09-30T01:11:36;5.05;;;2.28;;
82147;SDS011;71718;50.480;12.110;2023-09-30T01:14:03;4.07;;;1.60;;
82147;SDS011;71718;50.480;12.110;2023-09-30T01:16:29;2.80;;;1.50;;
82147;SDS011;71718;50.480;12.110;2023-09-30T01:18:56;3.65;;;1.75;;
82147;SDS011;71718;50.480;12.110;2023-09-30T01:21:22;3.75;;;1.85;;
82147;SDS011;71718;50.480;12.110;2023-09-30T01:23:50;3.45;;;1.70;;
82147;SDS011;71718;50.480;12.110;2023-09-30T01:26:16;3.40;;;1.70;;
82147;SDS011;71718;50.480;12.110;2023-09-30T01:28:42;3.08;;;1.85;;
82147;SDS011;71718;50.480;12.110;2023-09-30T01:31:09;2.78;;;1.73;;
82147;SDS011;71718;50.480;12.110;2023-09-30T01:33:35;2.80;;;1.67;;
82147;SDS011;71718;50.480;12.110;2023-09-30T01:36:02;3.40;;;2.35;;
82147;SDS011;71718;50.480;12.110;2023-09-30T01:38:28;4.30;;;1.85;;
82147;SDS011;71718;50.480;12.110;2023-09-30T01:40:55;2.60;;;1.80;;
82147;SDS011;71718;50.480;12.110;2023-09-30T01:43:25;2.78;;;1.77;;
82147;SDS011;71718;50.480;12.110;2023-09-30T01:45:52;3.78;;;2.22;;
82147;SDS011;71718;50.480;12.110;2023-09-30T01:48:18;4.20;;;2.17;;
82147;SDS011;71718;50.480;12.110;2023-09-30T01:50:45;4.03;;;2.03;;
82147;SDS011;71718;50.480;12.110;2023-09-30T01:53:11;3.65;;;2.00;;
82147;SDS011;71718;50.480;12.110;2023-09-30T01:55:37;3.33;;;2.17;;
82147;SDS011;71718;50.480;12.110;2023-09-30T01:58:04;7.65;;;2.63;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:00:30;6.03;;;2.47;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:02:57;7.53;;;2.65;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:05:24;4.05;;;2.30;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:07:50;3.90;;;2.40;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:10:17;4.18;;;2.67;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:12:44;4.57;;;2.42;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:15:11;4.65;;;2.63;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:17:38;3.90;;;2.58;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:20:05;3.15;;;2.30;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:22:32;4.72;;;2.38;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:24:59;7.57;;;2.50;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:27:25;4.72;;;2.70;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:29:52;6.97;;;2.95;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:32:18;8.25;;;3.38;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:34:44;4.10;;;2.50;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:37:11;4.65;;;2.92;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:39:37;5.00;;;2.60;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:42:04;4.63;;;2.70;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:44:30;6.03;;;3.30;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:46:56;4.65;;;2.75;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:49:23;5.22;;;3.42;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:51:49;6.72;;;3.10;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:54:16;9.20;;;3.38;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:56:42;8.85;;;3.08;;
82147;SDS011;71718;50.480;12.110;2023-09-30T02:59:09;7.90;;;2.70;;
82147;SDS011;71718;50.480;12.110;2023-09-30T03:01:35;5.30;;;3.00;;
82147;SDS011;71718;50.480;12.110;2023-09-30T03:04:02;7.15;;;3.10;;
82147;SDS011;71718;50.480;12.110;2023-09-30T03:06:28;4.03;;;2.80;;
82147;SDS011;71718;50.480;12.110;2023-09-30T03:08:55;7.72;;;3.33;;
82147;SDS011;71718;50.480;12.110;2023-09-30T03:11:21;5.28;;;2.70;;
82147;SDS011;71718;50.480;12.110;2023-09-30T03:13:49;6.85;;;3.08;;
82147;SDS011;71718;50.480;12.110;2023-09-30T03:16:15;6.75;;;3.00;;
82147;SDS011;71718;50.480;12.110;2023-09-30T03:18:42;6.18;;;2.72;;
82147;SDS011;71718;50.480;12.110;2023-09-30T03:21:12;4.90;;;3.00;;
82147;SDS011;71718;50.480;12.110;2023-09-30T03:23:40;7.13;;;3.45;;
82147;SDS011;71718;50.480;12.110;2023-09-30T03:26:06;6.18;;;2.90;;
82147;SDS011;71718;50.480;12.110;2023-09-30T03:28:33;6.50;;;3.22;;
82147;SDS011;71718;50.480;12.110;2023-09-30T03:30:59;4.47;;;2.75;;
82147;SDS011;71718;50.480;12.110;2023-09-30T03:33:26;6.13;;;3.10;;
82147;SDS011;71718;50.480;12.110;2023-09-30T03:35:52;5.53;;;2.55;;
82147;SDS011;71718;50.480;12.110;2023-09-30T03:38:19;5.45;;;2.88;;
82147;SDS011;71718;50.480;12.110;2023-09-30T03:40:45;7.50;;;2.72;;
82147;SDS011;71718;50.480;12.110;2023-09-30T03:43:15;7.18;;;3.17;;
82147;SDS011;71718;50.480;12.110;2023-09-30T03:45:41;6.05;;;3.15;;
82147;SDS011;71718;50.480;12.110;2023-09-30T03:48:08;5.22;;;2.80;;
82147;SDS011;71718;50.480;12.110;2023-09-30T03:50:34;8.10;;;3.70;;
82147;SDS011;71718;50.480;12.110;2023-09-30T03:53:01;8.23;;;3.30;;
82147;SDS011;71718;50.480;12.110;2023-09-30T03:55:29;5.68;;;2.80;;
82147;SDS011;71718;50.480;12.110;2023-09-30T03:57:55;10.60;;;3.55;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:00:22;10.10;;;3.90;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:02:48;7.18;;;3.10;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:05:15;9.52;;;3.38;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:07:42;4.70;;;2.65;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:10:09;8.30;;;3.22;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:12:36;5.65;;;3.10;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:15:02;4.85;;;2.80;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:17:29;5.10;;;3.22;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:19:55;5.40;;;2.97;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:22:22;7.30;;;4.30;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:24:48;7.03;;;3.10;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:27:17;4.82;;;2.72;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:29:44;7.03;;;3.28;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:32:10;6.13;;;2.88;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:34:37;6.07;;;3.40;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:37:03;8.90;;;3.55;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:39:29;10.40;;;3.72;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:41:56;5.80;;;3.03;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:44:22;6.63;;;2.70;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:46:49;7.15;;;3.35;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:49:15;6.10;;;2.78;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:51:42;8.13;;;3.05;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:54:08;5.63;;;3.20;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:56:35;8.32;;;3.08;;
82147;SDS011;71718;50.480;12.110;2023-09-30T04:59:01;8.32;;;3.28;;
82147;SDS011;71718;50.480;12.110;2023-09-30T05:01:28;5.47;;;2.65;;
82147;SDS011;71718;50.480;12.110;2023-09-30T05:03:54;7.70;;;3.13;;
82147;SDS011;71718;50.480;12.110;2023-09-30T05:06:21;6.68;;;2.75;;
82147;SDS011;71718;50.480;12.110;2023-09-30T05:08:48;8.32;;;2.90;;
82147;SDS011;71718;50.480;12.110;2023-09-30T05:11:15;7.28;;;2.92;;
82147;SDS011;71718;50.480;12.110;2023-09-30T05:13:41;8.68;;;3.47;;
82147;SDS011;71718;50.480;12.110;2023-09-30T05:16:08;6.70;;;2.85;;
82147;SDS011;71718;50.480;12.110;2023-09-30T05:18:35;4.95;;;2.80;;
82147;SDS011;71718;50.480;12.110;2023-09-30T05:21:01;5.60;;;2.88;;
82147;SDS011;71718;50.480;12.110;2023-09-30T05:23:28;7.40;;;2.80;;
82147;SDS011;71718;50.480;12.110;2023-09-30T05:25:54;5.50;;;2.70;;
82147;SDS011;71718;50.480;12.110;2023-09-30T05:28:20;6.30;;;2.80;;
82147;SDS011;71718;50.480;12.110;2023-09-30T05:30:47;7.47;;;2.97;;
82147;SDS011;71718;50.480;12.110;2023-09-30T05:33:13;9.98;;;3.15;;
82147;SDS011;71718;50.480;12.110;2023-09-30T05:35:40;9.95;;;3.08;;
82147;SDS011;71718;50.480;12.110;2023-09-30T05:38:08;8.80;;;3.40;;
82147;SDS011;71718;50.480;12.110;2023-09-30T05:40:34;6.80;;;3.10;;
82147;SDS011;71718;50.480;12.110;2023-09-30T05:43:01;5.20;;;2.88;;
82147;SDS011;71718;50.480;12.110;2023-09-30T05:45:27;7.30;;;3.05;;
82147;SDS011;71718;50.480;12.110;2023-09-30T05:47:56;6.55;;;3.38;;
82147;SDS011;71718;50.480;12.110;2023-09-30T05:50:23;8.27;;;3.10;;
82147;SDS011;71718;50.480;12.110;2023-09-30T05:52:50;8.77;;;2.80;;
82147;SDS011;71718;50.480;12.110;2023-09-30T05:55:17;7.32;;;2.47;;
82147;SDS011;71718;50.480;12.110;2023-09-30T05:57:44;5.93;;;2.92;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:00:11;6.53;;;3.10;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:02:39;7.38;;;3.17;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:05:05;9.60;;;2.95;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:07:32;9.73;;;3.38;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:09:58;6.97;;;3.10;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:12:25;7.05;;;2.92;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:14:51;12.35;;;3.38;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:17:18;6.95;;;2.75;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:19:44;7.80;;;3.17;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:22:10;8.48;;;3.20;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:24:37;6.03;;;2.55;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:27:03;7.20;;;3.00;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:29:30;6.55;;;3.05;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:31:56;5.15;;;2.80;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:34:22;5.13;;;2.70;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:36:49;5.35;;;2.88;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:39:15;8.35;;;2.70;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:41:42;6.53;;;2.88;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:44:08;6.13;;;2.90;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:46:35;7.78;;;2.78;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:49:01;6.60;;;2.95;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:51:28;7.47;;;3.25;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:53:54;7.50;;;3.30;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:56:21;8.20;;;3.10;;
82147;SDS011;71718;50.480;12.110;2023-09-30T06:58:47;6.93;;;3.03;;
82147;SDS011;71718;50.480;12.110;2023-09-30T07:01:16;7.43;;;2.90;;
82147;SDS011;71718;50.480;12.110;2023-09-30T07:03:43;8.82;;;3.10;;
82147;SDS011;71718;50.480;12.110;2023-09-30T07:06:09;7.50;;;2.90;;
82147;SDS011;71718;50.480;12.110;2023-09-30T07:08:36;5.97;;;3.20;;
82147;SDS011;71718;50.480;12.110;2023-09-30T07:11:02;8.60;;;2.97;;
82147;SDS011;71718;50.480;12.110;2023-09-30T07:13:29;7.63;;;3.13;;
82147;SDS011;71718;50.480;12.110;2023-09-30T07:15:55;10.35;;;3.47;;
82147;SDS011;71718;50.480;12.110;2023-09-30T07:18:22;6.85;;;3.97;;
82147;SDS011;71718;50.480;12.110;2023-09-30T07:20:48;8.13;;;3.42;;
82147;SDS011;71718;50.480;12.110;2023-09-30T07:23:15;8.35;;;3.25;;
82147;SDS011;71718;50.480;12.110;2023-09-30T07:25:46;10.50;;;3.38;;
82147;SDS011;71718;50.480;12.110;2023-09-30T07:28:13;8.43;;;3.42;;
82147;SDS011;71718;50.480;12.110;2023-09-30T07:30:39;10.10;;;3.65;;
82147;SDS011;71718;50.480;12.110;2023-09-30T07:33:06;6.95;;;3.25;;
82147;SDS011;71718;50.480;12.110;2023-09-30T07:35:33;7.95;;;2.83;;
82147;SDS011;71718;50.480;12.110;2023-09-30T07:38:00;6.43;;;3.30;;
82147;SDS011;71718;50.480;12.110;2023-09-30T07:40:26;4.65;;;2.90;;
82147;SDS011;71718;50.480;12.110;2023-09-30T07:42:53;7.72;;;4.00;;
82147;SDS011;71718;50.480;12.110;2023-09-30T07:45:20;5.93;;;3.00;;
82147;SDS011;71718;50.480;12.110;2023-09-30T07:47:47;7.07;;;2.78;;
82147;SDS011;71718;50.480;12.110;2023-09-30T07:50:13;9.73;;;3.22;;
82147;SDS011;71718;50.480;12.110;2023-09-30T07:52:41;6.80;;;2.92;;
82147;SDS011;71718;50.480;12.110;2023-09-30T07:55:10;5.22;;;2.85;;
82147;SDS011;71718;50.480;12.110;2023-09-30T07:57:39;4.22;;;2.53;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:00:07;7.07;;;3.40;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:02:34;5.13;;;2.83;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:05:00;7.65;;;2.80;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:07:26;7.28;;;3.15;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:09:53;5.95;;;2.70;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:12:20;8.88;;;2.90;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:14:46;9.52;;;3.08;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:17:12;7.68;;;3.03;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:19:39;7.47;;;2.63;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:22:05;10.02;;;3.40;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:24:32;7.63;;;3.65;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:26:58;9.40;;;3.45;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:29:25;10.88;;;4.18;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:31:51;6.90;;;2.83;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:34:17;9.25;;;2.78;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:36:44;10.18;;;2.75;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:39:10;9.85;;;3.53;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:41:37;7.53;;;2.83;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:44:03;7.80;;;2.42;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:46:31;13.77;;;3.25;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:49:02;8.77;;;2.78;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:51:30;9.70;;;3.63;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:53:59;10.68;;;3.42;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:56:29;7.65;;;2.80;;
82147;SDS011;71718;50.480;12.110;2023-09-30T08:58:58;7.18;;;2.65;;
82147;SDS011;71718;50.480;12.110;2023-09-30T09:01:27;10.48;;;3.28;;
82147;SDS011;71718;50.480;12.110;2023-09-30T09:03:55;9.75;;;3.03;;
82147;SDS011;71718;50.480;12.110;2023-09-30T09:06:23;7.32;;;2.83;;
82147;SDS011;71718;50.480;12.110;2023-09-30T09:08:51;7.43;;;2.80;;
82147;SDS011;71718;50.480;12.110;2023-09-30T09:11:17;10.20;;;3.20;;
82147;SDS011;71718;50.480;12.110;2023-09-30T09:13:45;8.75;;;2.78;;
82147;SDS011;71718;50.480;12.110;2023-09-30T09:16:13;11.48;;;2.90;;
82147;SDS011;71718;50.480;12.110;2023-09-30T09:18:40;6.82;;;2.60;;
82147;SDS011;71718;50.480;12.110;2023-09-30T09:21:16;8.40;;;2.80;;
82147;SDS011;71718;50.480;12.110;2023-09-30T09:23:45;9.43;;;3.40;;
82147;SDS011;71718;50.480;12.110;2023-09-30T09:26:23;9.85;;;3.33;;
82147;SDS011;71718;50.480;12.110;2023-09-30T09:31:28;5.25;;;2.67;;
82147;SDS011;71718;50.480;12.110;2023-09-30T09:33:56;8.13;;;3.03;;
82147;SDS011;71718;50.480;12.110;2023-09-30T09:36:37;6.22;;;2.63;;
82147;SDS011;71718;50.480;12.110;2023-09-30T09:39:05;9.05;;;3.40;;
82147;SDS011;71718;50.480;12.110;2023-09-30T09:41:32;6.50;;;2.80;;
82147;SDS011;71718;50.480;12.110;2023-09-30T09:43:59;7.13;;;3.05;;
82147;SDS011;71718;50.480;12.110;2023-09-30T09:46:26;7.53;;;2.90;;
82147;SDS011;71718;50.480;12.110;2023-09-30T09:48:53;8.43;;;2.75;;
82147;SDS011;71718;50.480;12.110;2023-09-30T09:51:21;6.93;;;2.42;;
82147;SDS011;71718;50.480;12.110;2023-09-30T09:53:49;7.43;;;3.10;;
82147;SDS011;71718;50.480;12.110;2023-09-30T09:56:16;6.93;;;2.50;;
82147;SDS011;71718;50.480;12.110;2023-09-30T09:58:43;6.32;;;2.50;;
82147;SDS011;71718;50.480;12.110;2023-09-30T10:01:12;6.68;;;2.80;;
82147;SDS011;71718;50.480;12.110;2023-09-30T10:03:38;5.75;;;2.50;;
82147;SDS011;71718;50.480;12.110;2023-09-30T10:06:05;7.18;;;2.33;;
82147;SDS011;71718;50.480;12.110;2023-09-30T10:08:40;9.32;;;3.05;;
82147;SDS011;71718;50.480;12.110;2023-09-30T10:11:16;7.50;;;3.00;;
82147;SDS011;71718;50.480;12.110;2023-09-30T10:19:14;7.65;;;2.67;;
82147;SDS011;71718;50.480;12.110;2023-09-30T10:22:19;8.80;;;2.78;;
82147;SDS011;71718;50.480;12.110;2023-09-30T10:24:42;3.83;;;2.22;;
82147;SDS011;71718;50.480;12.110;2023-09-30T10:35:17;5.68;;;2.47;;
82147;SDS011;71718;50.480;12.110;2023-09-30T10:37:47;7.30;;;2.65;;
82147;SDS011;71718;50.480;12.110;2023-09-30T10:40:27;6.22;;;2.30;;
82147;SDS011;71718;50.480;12.110;2023-09-30T10:42:54;8.15;;;2.92;;
82147;SDS011;71718;50.480;12.110;2023-09-30T10:50:54;8.10;;;2.50;;
82147;SDS011;71718;50.480;12.110;2023-09-30T10:53:22;6.95;;;2.13;;
82147;SDS011;71718;50.480;12.110;2023-09-30T10:55:55;6.10;;;2.17;;
82147;SDS011;71718;50.480;12.110;2023-09-30T11:01:12;6.80;;;2.50;;
82147;SDS011;71718;50.480;12.110;2023-09-30T11:03:40;9.95;;;2.83;;
82147;SDS011;71718;50.480;12.110;2023-09-30T11:06:11;7.03;;;2.60;;
82147;SDS011;71718;50.480;12.110;2023-09-30T11:08:40;8.73;;;2.97;;
82147;SDS011;71718;50.480;12.110;2023-09-30T11:11:11;6.22;;;2.30;;
82147;SDS011;71718;50.480;12.110;2023-09-30T11:13:37;4.93;;;2.22;;
82147;SDS011;71718;50.480;12.110;2023-09-30T11:16:04;5.65;;;2.30;;
82147;SDS011;71718;50.480;12.110;2023-09-30T11:18:31;7.45;;;2.35;;
82147;SDS011;71718;50.480;12.110;2023-09-30T11:21:11;6.20;;;2.17;;
82147;SDS011;71718;50.480;12.110;2023-09-30T11:23:38;5.28;;;2.70;;
82147;SDS011;71718;50.480;12.110;2023-09-30T11:26:04;5.65;;;2.58;;
82147;SDS011;71718;50.480;12.110;2023-09-30T11:28:41;6.63;;;2.08;;
82147;SDS011;71718;50.480;12.110;2023-09-30T11:31:10;4.93;;;2.25;;
82147;SDS011;71718;50.480;12.110;2023-09-30T11:33:47;5.78;;;1.98;;
82147;SDS011;71718;50.480;12.110;2023-09-30T11:36:15;6.03;;;2.20;;
82147;SDS011;71718;50.480;12.110;2023-09-30T11:38:44;6.20;;;2.55;;
82147;SDS011;71718;50.480;12.110;2023-09-30T11:58:37;5.32;;;2.20;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:01:03;14.82;;;3.38;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:03:29;5.57;;;2.50;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:05:57;7.05;;;2.20;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:08:24;6.35;;;2.33;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:10:50;5.30;;;2.17;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:13:16;6.13;;;2.22;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:15:43;4.95;;;2.20;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:18:09;5.35;;;2.30;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:20:36;6.15;;;2.65;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:23:02;7.43;;;2.20;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:25:29;6.13;;;2.20;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:27:55;4.80;;;2.08;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:30:21;9.20;;;2.30;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:32:48;5.60;;;2.78;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:35:14;5.30;;;2.30;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:37:41;4.10;;;2.05;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:40:07;5.15;;;2.40;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:42:34;5.40;;;1.90;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:45:01;5.15;;;2.40;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:47:27;3.58;;;1.95;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:49:54;3.13;;;1.75;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:52:20;3.45;;;2.00;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:54:47;4.55;;;1.80;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:57:13;7.35;;;2.72;;
82147;SDS011;71718;50.480;12.110;2023-09-30T12:59:40;4.53;;;2.00;;
82147;SDS011;71718;50.480;12.110;2023-09-30T13:02:06;4.53;;;2.10;;
82147;SDS011;71718;50.480;12.110;2023-09-30T13:04:32;3.67;;;2.00;;
82147;SDS011;71718;50.480;12.110;2023-09-30T13:06:59;5.95;;;2.10;;
82147;SDS011;71718;50.480;12.110;2023-09-30T13:09:25;5.78;;;2.42;;
82147;SDS011;71718;50.480;12.110;2023-09-30T13:11:52;8.10;;;2.10;;
82147;SDS011;71718;50.480;12.110;2023-09-30T13:14:18;4.57;;;1.92;;
82147;SDS011;71718;50.480;12.110;2023-09-30T13:16:45;5.60;;;2.10;;
82147;SDS011;71718;50.480;12.110;2023-09-30T13:19:11;5.38;;;1.92;;
82147;SDS011;71718;50.480;12.110;2023-09-30T13:21:38;5.85;;;2.22;;
82147;SDS011;71718;50.480;12.110;2023-09-30T13:24:04;4.32;;;2.05;;
82147;SDS011;71718;50.480;12.110;2023-09-30T13:26:31;4.47;;;2.30;;
82147;SDS011;71718;50.480;12.110;2023-09-30T13:28:57;3.75;;;1.85;;
82147;SDS011;71718;50.480;12.110;2023-09-30T13:31:24;5.63;;;1.92;;
82147;SDS011;71718;50.480;12.110;2023-09-30T13:33:50;5.43;;;1.90;;
82147;SDS011;71718;50.480;12.110;2023-09-30T13:36:17;3.53;;;1.73;;
82147;SDS011;71718;50.480;12.110;2023-09-30T13:38:43;4.00;;;2.10;;
82147;SDS011;71718;50.480;12.110;2023-09-30T13:41:10;4.78;;;2.05;;
82147;SDS011;71718;50.480;12.110;2023-09-30T13:43:36;5.75;;;2.15;;
82147;SDS011;71718;50.480;12.110;2023-09-30T13:46:03;4.15;;;2.05;;
82147;SDS011;71718;50.480;12.110;2023-09-30T13:48:30;4.93;;;2.33;;
82147;SDS011;71718;50.480;12.110;2023-09-30T13:51:03;5.13;;;2.10;;
82147;SDS011;71718;50.480;12.110;2023-09-30T13:53:33;3.13;;;1.90;;
82147;SDS011;71718;50.480;12.110;2023-09-30T13:56:00;4.32;;;1.90;;
82147;SDS011;71718;50.480;12.110;2023-09-30T13:58:26;5.68;;;2.05;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:00:53;2.78;;;1.85;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:03:19;4.03;;;2.00;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:05:46;3.28;;;2.13;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:08:13;3.78;;;2.00;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:10:39;3.33;;;2.00;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:13:06;5.95;;;2.22;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:15:32;7.22;;;1.95;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:17:59;3.20;;;1.90;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:20:25;5.18;;;2.15;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:22:52;3.92;;;1.88;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:25:18;4.30;;;1.85;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:27:45;4.38;;;2.10;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:30:11;4.78;;;2.53;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:32:38;4.40;;;2.00;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:35:04;5.90;;;2.30;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:37:32;4.07;;;2.00;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:39:58;5.13;;;2.10;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:42:25;5.72;;;2.40;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:44:51;5.10;;;1.80;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:47:18;15.25;;;3.45;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:49:44;4.20;;;2.22;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:52:11;4.43;;;2.10;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:54:37;14.98;;;4.78;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:57:03;5.57;;;2.05;;
82147;SDS011;71718;50.480;12.110;2023-09-30T14:59:32;4.75;;;2.22;;
82147;SDS011;71718;50.480;12.110;2023-09-30T15:01:59;7.78;;;2.05;;
82147;SDS011;71718;50.480;12.110;2023-09-30T15:04:26;3.22;;;2.22;;
82147;SDS011;71718;50.480;12.110;2023-09-30T15:06:52;4.93;;;1.98;;
82147;SDS011;71718;50.480;12.110;2023-09-30T15:09:19;4.75;;;2.10;;
82147;SDS011;71718;50.480;12.110;2023-09-30T15:11:45;4.32;;;2.25;;
82147;SDS011;71718;50.480;12.110;2023-09-30T15:14:12;3.30;;;1.85;;