sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18613;DHT22;9436;52.152;21.032;2023-02-13T00:01:17;5.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T00:03:45;5.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T00:06:12;5.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T00:08:39;5.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T00:11:06;5.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T00:13:34;5.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T00:16:02;5.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T00:18:33;5.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T00:21:03;5.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T00:23:32;5.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T00:26:00;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T00:28:27;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T00:31:00;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T00:33:27;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T00:36:03;5.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T00:38:31;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T00:40:58;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T00:43:25;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T00:45:52;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T00:48:19;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T00:50:46;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T00:53:14;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T00:55:42;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T00:58:09;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T01:00:36;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T01:03:03;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T01:05:30;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T01:07:57;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T01:10:26;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T01:12:53;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T01:15:20;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T01:17:47;5.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T01:20:14;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T01:22:41;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T01:25:09;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T01:27:37;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T01:30:08;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T01:32:38;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T01:35:06;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T01:37:33;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T01:40:00;5.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T01:42:29;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T01:44:59;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T01:47:39;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T01:50:09;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T01:52:40;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T01:55:09;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T01:57:39;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T02:00:12;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T02:02:42;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T02:05:11;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T02:07:39;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T02:10:10;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T02:12:42;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T02:15:11;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T02:17:38;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T02:20:20;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T02:26:29;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T02:29:27;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T02:32:23;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T02:35:03;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T02:37:48;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T02:40:24;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T02:43:03;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T02:45:37;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T02:48:11;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T02:51:04;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T02:53:38;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T02:56:13;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T02:58:47;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T03:01:33;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T03:04:25;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T03:07:14;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T03:09:44;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T03:12:37;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T03:15:23;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T03:17:51;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T03:20:44;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T03:23:37;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T03:26:31;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T03:29:14;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T03:32:08;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T03:34:41;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T03:37:32;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T03:40:25;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T03:43:00;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T03:45:31;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T03:48:23;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T03:51:11;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T03:53:42;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T03:56:12;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T03:59:01;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T04:01:45;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T04:04:19;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T04:06:49;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T04:09:19;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T04:11:53;6.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T04:14:25;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T04:16:56;6.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T04:19:25;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T04:21:55;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T04:24:24;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T04:26:52;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T04:29:20;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T04:31:47;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T04:34:14;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T04:36:41;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T04:39:09;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T04:41:38;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T04:44:05;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T04:46:32;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T04:48:59;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T04:51:26;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T04:53:53;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T04:56:20;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T04:58:49;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T05:01:16;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T05:03:43;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T05:06:11;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T05:08:38;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T05:11:05;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T05:13:32;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T05:16:01;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T05:18:28;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T05:20:55;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T05:23:39;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T05:26:06;6.50;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T05:28:34;6.50;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T05:31:20;6.50;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T05:33:47;6.50;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T05:36:14;6.50;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T05:38:41;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T05:41:08;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T05:43:38;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T05:46:06;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T05:48:35;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T05:51:02;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T05:53:29;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T05:55:59;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T05:58:27;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T06:00:55;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T06:03:23;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T06:05:52;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T06:08:19;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T06:10:47;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T06:13:15;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T06:15:42;6.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T06:18:09;6.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T06:20:36;6.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T06:23:05;6.50;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T06:25:33;6.60;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T06:28:00;6.60;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T06:30:27;6.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T06:32:55;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T06:35:22;6.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T06:37:49;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T06:40:17;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T06:42:45;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T06:45:12;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T06:47:41;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T06:50:09;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T06:52:36;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T06:55:04;7.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T06:57:33;7.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:00:00;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:02:30;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:04:57;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:07:24;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:09:51;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:12:18;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:14:47;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:17:14;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:19:41;7.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:22:08;7.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:24:35;7.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:27:03;7.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:29:30;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:31:58;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:34:26;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:36:53;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:39:20;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:41:47;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:44:14;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:46:41;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:49:09;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:51:36;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:54:04;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:56:31;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T07:58:58;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T08:01:25;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T08:03:52;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T08:06:21;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T08:08:48;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T08:11:35;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T08:14:19;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T08:16:47;7.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T08:19:14;7.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T08:21:42;7.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T08:24:11;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T08:26:38;7.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T08:29:06;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T08:31:33;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T08:34:00;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T08:36:27;6.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T08:38:56;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T08:41:23;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T08:43:50;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T08:46:19;6.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T08:48:46;7.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T08:51:13;7.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T08:53:40;7.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T08:56:09;7.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T08:58:36;7.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T09:01:05;7.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T09:03:32;7.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T09:06:00;7.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T09:08:27;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T09:10:55;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T09:13:25;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T09:15:52;8.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T09:18:19;9.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T09:20:46;9.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T09:23:13;9.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T09:25:40;8.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T09:28:07;8.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T09:30:36;8.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T09:33:03;7.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T09:35:35;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T09:38:02;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T09:40:34;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T09:43:06;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T09:45:35;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T09:48:04;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T09:50:32;7.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T09:53:01;7.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T09:55:34;7.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T09:58:08;7.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T10:00:40;7.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T10:03:17;7.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T10:05:51;7.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T10:08:44;7.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T10:11:27;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T10:14:02;7.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T10:16:37;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T10:19:14;7.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T10:21:47;7.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T10:24:25;7.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T10:26:56;7.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T10:29:35;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T10:32:28;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T10:35:02;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T10:37:29;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T10:39:57;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T10:42:31;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T10:45:09;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T10:47:54;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T10:50:29;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T10:53:12;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T10:55:57;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T10:58:36;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T11:01:10;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T11:03:42;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T11:06:15;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T11:08:45;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T11:11:29;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T11:14:13;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T11:16:45;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T11:19:19;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T11:21:52;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T11:24:21;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T11:26:51;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T11:29:23;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T11:32:09;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T11:34:45;7.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T11:37:21;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T11:39:51;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T11:42:23;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T11:44:52;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T11:47:35;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T11:50:06;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T11:52:53;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T11:55:27;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T11:57:57;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T12:00:35;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T12:03:25;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T12:06:03;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T12:08:32;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T12:11:03;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T12:13:35;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T12:16:09;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T12:18:41;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T12:21:25;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T12:23:59;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T12:26:32;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T12:29:27;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T12:32:09;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T12:34:58;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T12:37:51;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T12:40:54;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T12:46:38;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T12:49:19;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T12:51:54;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T12:54:38;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T12:57:14;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T12:59:58;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T13:02:46;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T13:05:24;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T13:08:16;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T13:10:55;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T13:13:34;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T13:16:08;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T13:18:47;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T13:21:25;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T13:24:01;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T13:26:35;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T13:29:05;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T13:31:36;7.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T13:34:12;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T13:36:45;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T13:39:31;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T13:42:07;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T13:47:46;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T13:50:21;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T13:53:09;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T13:56:04;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T13:58:40;7.60;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T14:01:24;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T14:03:55;7.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T14:06:24;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T14:09:03;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T14:11:38;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T14:17:54;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T14:20:32;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T14:23:37;8.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T14:26:36;8.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T14:29:29;8.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T14:32:20;8.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T14:34:54;8.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T14:37:30;8.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T14:42:55;8.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T14:45:26;8.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T14:47:56;8.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T14:50:28;8.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T14:52:57;7.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T14:55:32;7.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T14:58:05;7.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T15:00:40;7.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T15:03:22;8.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T15:05:51;8.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T15:08:20;8.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T15:10:50;9.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T15:13:21;9.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T15:15:52;8.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T15:18:24;8.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T15:20:53;8.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T15:23:24;8.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T15:25:56;8.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T15:28:24;7.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T15:30:56;7.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T15:33:27;7.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T15:35:57;8.00;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T15:38:26;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T15:40:57;8.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T15:43:31;8.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T15:46:02;8.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T15:48:33;8.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T15:51:01;8.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T15:53:29;8.50;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T15:55:58;8.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T15:58:29;8.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T16:01:02;8.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T16:03:33;8.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T16:06:00;8.90;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T16:08:31;8.70;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T16:11:25;8.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T16:14:03;7.80;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T16:16:35;7.50;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T16:19:27;7.40;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T16:21:58;7.30;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T16:24:27;7.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T16:26:54;7.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T16:29:23;7.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T16:31:52;7.10;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T16:34:30;7.20;99.90
18613;DHT22;9436;52.152;21.032;2023-02-13T16:36:57;7.10;99.90