sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53961;SDS011;39868;53.398;6.564;2024-02-15T00:00:23;40.33;;;36.25;;
53961;SDS011;39868;53.398;6.564;2024-02-15T00:02:53;43.85;;;37.83;;
53961;SDS011;39868;53.398;6.564;2024-02-15T00:05:21;42.47;;;37.88;;
53961;SDS011;39868;53.398;6.564;2024-02-15T00:07:48;40.25;;;36.17;;
53961;SDS011;39868;53.398;6.564;2024-02-15T00:10:15;39.72;;;35.78;;
53961;SDS011;39868;53.398;6.564;2024-02-15T00:12:42;43.03;;;38.47;;
53961;SDS011;39868;53.398;6.564;2024-02-15T00:15:10;48.20;;;38.30;;
53961;SDS011;39868;53.398;6.564;2024-02-15T00:17:37;41.17;;;36.70;;
53961;SDS011;39868;53.398;6.564;2024-02-15T00:20:05;40.28;;;35.92;;
53961;SDS011;39868;53.398;6.564;2024-02-15T00:22:36;50.63;;;38.33;;
53961;SDS011;39868;53.398;6.564;2024-02-15T00:25:04;41.22;;;36.60;;
53961;SDS011;39868;53.398;6.564;2024-02-15T00:27:32;40.67;;;36.30;;
53961;SDS011;39868;53.398;6.564;2024-02-15T00:30:01;41.85;;;37.35;;
53961;SDS011;39868;53.398;6.564;2024-02-15T00:32:30;40.85;;;36.47;;
53961;SDS011;39868;53.398;6.564;2024-02-15T00:34:57;40.95;;;36.47;;
53961;SDS011;39868;53.398;6.564;2024-02-15T00:37:25;41.00;;;36.83;;
53961;SDS011;39868;53.398;6.564;2024-02-15T00:39:52;41.33;;;36.80;;
53961;SDS011;39868;53.398;6.564;2024-02-15T00:42:19;40.55;;;36.55;;
53961;SDS011;39868;53.398;6.564;2024-02-15T00:44:47;41.97;;;36.53;;
53961;SDS011;39868;53.398;6.564;2024-02-15T00:47:14;40.72;;;36.53;;
53961;SDS011;39868;53.398;6.564;2024-02-15T00:49:41;39.72;;;35.65;;
53961;SDS011;39868;53.398;6.564;2024-02-15T00:52:09;39.22;;;35.10;;
53961;SDS011;39868;53.398;6.564;2024-02-15T00:54:36;38.55;;;34.95;;
53961;SDS011;39868;53.398;6.564;2024-02-15T00:57:03;38.60;;;34.60;;
53961;SDS011;39868;53.398;6.564;2024-02-15T00:59:31;38.97;;;35.50;;
53961;SDS011;39868;53.398;6.564;2024-02-15T01:02:02;39.58;;;35.17;;
53961;SDS011;39868;53.398;6.564;2024-02-15T01:04:30;38.00;;;34.08;;
53961;SDS011;39868;53.398;6.564;2024-02-15T01:06:57;38.28;;;34.55;;
53961;SDS011;39868;53.398;6.564;2024-02-15T01:09:25;39.47;;;35.40;;
53961;SDS011;39868;53.398;6.564;2024-02-15T01:11:52;39.60;;;35.95;;
53961;SDS011;39868;53.398;6.564;2024-02-15T01:14:19;40.13;;;36.20;;
53961;SDS011;39868;53.398;6.564;2024-02-15T01:16:47;38.92;;;35.22;;
53961;SDS011;39868;53.398;6.564;2024-02-15T01:19:14;38.88;;;35.00;;
53961;SDS011;39868;53.398;6.564;2024-02-15T01:21:42;40.42;;;35.83;;
53961;SDS011;39868;53.398;6.564;2024-02-15T01:24:10;39.25;;;35.47;;
53961;SDS011;39868;53.398;6.564;2024-02-15T01:26:38;38.97;;;35.28;;
53961;SDS011;39868;53.398;6.564;2024-02-15T01:29:05;38.45;;;34.58;;
53961;SDS011;39868;53.398;6.564;2024-02-15T01:31:32;39.35;;;35.72;;
53961;SDS011;39868;53.398;6.564;2024-02-15T01:33:59;39.60;;;35.45;;
53961;SDS011;39868;53.398;6.564;2024-02-15T01:36:27;37.67;;;34.67;;
53961;SDS011;39868;53.398;6.564;2024-02-15T01:38:54;38.72;;;34.83;;
53961;SDS011;39868;53.398;6.564;2024-02-15T01:41:21;37.95;;;34.53;;
53961;SDS011;39868;53.398;6.564;2024-02-15T01:43:49;36.60;;;33.40;;
53961;SDS011;39868;53.398;6.564;2024-02-15T01:46:17;37.53;;;34.15;;
53961;SDS011;39868;53.398;6.564;2024-02-15T01:48:48;35.53;;;32.63;;
53961;SDS011;39868;53.398;6.564;2024-02-15T01:51:16;36.65;;;33.30;;
53961;SDS011;39868;53.398;6.564;2024-02-15T01:53:44;35.92;;;32.90;;
53961;SDS011;39868;53.398;6.564;2024-02-15T01:56:12;36.95;;;33.63;;
53961;SDS011;39868;53.398;6.564;2024-02-15T01:58:40;37.35;;;34.00;;
53961;SDS011;39868;53.398;6.564;2024-02-15T02:01:09;36.10;;;32.92;;
53961;SDS011;39868;53.398;6.564;2024-02-15T02:03:38;36.17;;;33.05;;
53961;SDS011;39868;53.398;6.564;2024-02-15T02:06:06;36.85;;;33.15;;
53961;SDS011;39868;53.398;6.564;2024-02-15T02:08:34;35.55;;;32.65;;
53961;SDS011;39868;53.398;6.564;2024-02-15T02:11:01;35.03;;;32.03;;
53961;SDS011;39868;53.398;6.564;2024-02-15T02:13:30;35.97;;;33.03;;
53961;SDS011;39868;53.398;6.564;2024-02-15T02:15:57;36.50;;;32.90;;
53961;SDS011;39868;53.398;6.564;2024-02-15T02:18:26;35.47;;;32.58;;
53961;SDS011;39868;53.398;6.564;2024-02-15T02:20:54;35.70;;;32.80;;
53961;SDS011;39868;53.398;6.564;2024-02-15T02:23:21;35.60;;;32.47;;
53961;SDS011;39868;53.398;6.564;2024-02-15T02:25:55;36.22;;;33.20;;
53961;SDS011;39868;53.398;6.564;2024-02-15T02:28:23;35.30;;;32.47;;
53961;SDS011;39868;53.398;6.564;2024-02-15T02:30:50;36.33;;;33.45;;
53961;SDS011;39868;53.398;6.564;2024-02-15T02:33:17;35.75;;;32.83;;
53961;SDS011;39868;53.398;6.564;2024-02-15T02:35:47;35.10;;;32.22;;
53961;SDS011;39868;53.398;6.564;2024-02-15T02:38:15;35.70;;;32.53;;
53961;SDS011;39868;53.398;6.564;2024-02-15T02:40:42;36.30;;;33.17;;
53961;SDS011;39868;53.398;6.564;2024-02-15T02:43:10;35.83;;;33.03;;
53961;SDS011;39868;53.398;6.564;2024-02-15T02:45:37;34.55;;;31.85;;
53961;SDS011;39868;53.398;6.564;2024-02-15T02:48:05;35.47;;;32.78;;
53961;SDS011;39868;53.398;6.564;2024-02-15T02:50:33;34.67;;;31.98;;
53961;SDS011;39868;53.398;6.564;2024-02-15T02:53:01;34.88;;;32.05;;
53961;SDS011;39868;53.398;6.564;2024-02-15T02:55:29;37.10;;;33.63;;
53961;SDS011;39868;53.398;6.564;2024-02-15T02:57:57;34.92;;;32.00;;
53961;SDS011;39868;53.398;6.564;2024-02-15T03:00:24;35.72;;;32.92;;
53961;SDS011;39868;53.398;6.564;2024-02-15T03:02:51;36.03;;;32.90;;
53961;SDS011;39868;53.398;6.564;2024-02-15T03:05:21;36.90;;;33.47;;
53961;SDS011;39868;53.398;6.564;2024-02-15T03:07:49;36.78;;;33.72;;
53961;SDS011;39868;53.398;6.564;2024-02-15T03:10:18;35.72;;;33.05;;
53961;SDS011;39868;53.398;6.564;2024-02-15T03:12:45;36.25;;;33.17;;
53961;SDS011;39868;53.398;6.564;2024-02-15T03:15:16;36.35;;;33.20;;
53961;SDS011;39868;53.398;6.564;2024-02-15T03:17:45;35.75;;;32.95;;
53961;SDS011;39868;53.398;6.564;2024-02-15T03:20:14;35.17;;;32.47;;
53961;SDS011;39868;53.398;6.564;2024-02-15T03:22:56;34.05;;;31.30;;
53961;SDS011;39868;53.398;6.564;2024-02-15T03:25:24;33.95;;;31.55;;
53961;SDS011;39868;53.398;6.564;2024-02-15T03:27:53;32.47;;;30.15;;
53961;SDS011;39868;53.398;6.564;2024-02-15T03:30:23;34.63;;;31.98;;
53961;SDS011;39868;53.398;6.564;2024-02-15T03:32:51;34.55;;;31.55;;
53961;SDS011;39868;53.398;6.564;2024-02-15T03:35:20;33.70;;;31.30;;
53961;SDS011;39868;53.398;6.564;2024-02-15T03:37:49;34.20;;;31.70;;
53961;SDS011;39868;53.398;6.564;2024-02-15T03:40:20;34.20;;;31.50;;
53961;SDS011;39868;53.398;6.564;2024-02-15T03:42:48;35.03;;;32.05;;
53961;SDS011;39868;53.398;6.564;2024-02-15T03:45:18;34.40;;;31.48;;
53961;SDS011;39868;53.398;6.564;2024-02-15T03:47:46;34.08;;;31.33;;
53961;SDS011;39868;53.398;6.564;2024-02-15T03:50:16;35.17;;;32.10;;
53961;SDS011;39868;53.398;6.564;2024-02-15T03:52:45;35.25;;;32.28;;
53961;SDS011;39868;53.398;6.564;2024-02-15T03:55:13;34.80;;;31.77;;
53961;SDS011;39868;53.398;6.564;2024-02-15T03:57:40;35.63;;;32.38;;
53961;SDS011;39868;53.398;6.564;2024-02-15T04:00:10;35.53;;;31.95;;
53961;SDS011;39868;53.398;6.564;2024-02-15T04:02:40;37.05;;;33.13;;
53961;SDS011;39868;53.398;6.564;2024-02-15T04:05:09;36.42;;;32.67;;
53961;SDS011;39868;53.398;6.564;2024-02-15T04:07:39;35.97;;;32.20;;
53961;SDS011;39868;53.398;6.564;2024-02-15T04:10:07;36.03;;;32.42;;
53961;SDS011;39868;53.398;6.564;2024-02-15T04:12:35;35.60;;;32.33;;
53961;SDS011;39868;53.398;6.564;2024-02-15T04:15:04;36.15;;;32.90;;
53961;SDS011;39868;53.398;6.564;2024-02-15T04:17:40;35.25;;;32.25;;
53961;SDS011;39868;53.398;6.564;2024-02-15T04:20:08;34.72;;;31.75;;
53961;SDS011;39868;53.398;6.564;2024-02-15T04:22:39;34.97;;;32.08;;
53961;SDS011;39868;53.398;6.564;2024-02-15T04:25:09;34.53;;;31.58;;
53961;SDS011;39868;53.398;6.564;2024-02-15T04:27:38;35.78;;;32.40;;
53961;SDS011;39868;53.398;6.564;2024-02-15T04:30:06;35.08;;;32.15;;
53961;SDS011;39868;53.398;6.564;2024-02-15T04:32:37;34.33;;;31.43;;
53961;SDS011;39868;53.398;6.564;2024-02-15T04:35:05;34.83;;;31.50;;
53961;SDS011;39868;53.398;6.564;2024-02-15T04:37:35;35.05;;;32.08;;
53961;SDS011;39868;53.398;6.564;2024-02-15T04:40:04;34.13;;;31.20;;
53961;SDS011;39868;53.398;6.564;2024-02-15T04:42:37;35.33;;;32.17;;
53961;SDS011;39868;53.398;6.564;2024-02-15T04:45:11;34.20;;;31.52;;
53961;SDS011;39868;53.398;6.564;2024-02-15T04:47:43;34.40;;;31.38;;
53961;SDS011;39868;53.398;6.564;2024-02-15T04:50:13;33.75;;;31.08;;
53961;SDS011;39868;53.398;6.564;2024-02-15T04:52:41;33.65;;;31.00;;
53961;SDS011;39868;53.398;6.564;2024-02-15T04:55:12;35.75;;;32.65;;
53961;SDS011;39868;53.398;6.564;2024-02-15T04:57:39;35.47;;;32.55;;
53961;SDS011;39868;53.398;6.564;2024-02-15T05:00:07;34.00;;;31.20;;
53961;SDS011;39868;53.398;6.564;2024-02-15T05:02:38;35.28;;;32.47;;
53961;SDS011;39868;53.398;6.564;2024-02-15T05:05:08;35.20;;;32.40;;
53961;SDS011;39868;53.398;6.564;2024-02-15T05:07:41;33.80;;;31.13;;
53961;SDS011;39868;53.398;6.564;2024-02-15T05:10:10;33.85;;;30.95;;
53961;SDS011;39868;53.398;6.564;2024-02-15T05:12:37;34.72;;;31.83;;
53961;SDS011;39868;53.398;6.564;2024-02-15T05:15:07;34.55;;;31.70;;
53961;SDS011;39868;53.398;6.564;2024-02-15T05:17:39;34.15;;;31.45;;
53961;SDS011;39868;53.398;6.564;2024-02-15T05:20:08;36.00;;;33.03;;
53961;SDS011;39868;53.398;6.564;2024-02-15T05:22:40;35.03;;;32.33;;
53961;SDS011;39868;53.398;6.564;2024-02-15T05:25:17;35.35;;;32.22;;
53961;SDS011;39868;53.398;6.564;2024-02-15T05:27:56;35.45;;;32.72;;
53961;SDS011;39868;53.398;6.564;2024-02-15T05:30:27;34.05;;;31.58;;
53961;SDS011;39868;53.398;6.564;2024-02-15T05:32:56;35.25;;;32.63;;
53961;SDS011;39868;53.398;6.564;2024-02-15T05:35:23;35.05;;;32.60;;
53961;SDS011;39868;53.398;6.564;2024-02-15T05:37:51;36.33;;;33.28;;
53961;SDS011;39868;53.398;6.564;2024-02-15T05:40:22;35.90;;;33.25;;
53961;SDS011;39868;53.398;6.564;2024-02-15T05:42:54;35.08;;;32.30;;
53961;SDS011;39868;53.398;6.564;2024-02-15T05:47:49;36.90;;;34.00;;
53961;SDS011;39868;53.398;6.564;2024-02-15T05:50:17;36.58;;;33.60;;
53961;SDS011;39868;53.398;6.564;2024-02-15T05:52:47;37.08;;;33.95;;
53961;SDS011;39868;53.398;6.564;2024-02-15T05:55:14;36.50;;;33.78;;
53961;SDS011;39868;53.398;6.564;2024-02-15T05:57:44;36.75;;;34.08;;
53961;SDS011;39868;53.398;6.564;2024-02-15T06:00:11;37.08;;;34.28;;
53961;SDS011;39868;53.398;6.564;2024-02-15T06:02:48;37.28;;;34.35;;
53961;SDS011;39868;53.398;6.564;2024-02-15T06:05:17;36.97;;;33.60;;
53961;SDS011;39868;53.398;6.564;2024-02-15T06:07:45;36.42;;;33.28;;
53961;SDS011;39868;53.398;6.564;2024-02-15T06:10:14;35.75;;;32.95;;
53961;SDS011;39868;53.398;6.564;2024-02-15T06:12:42;36.65;;;33.85;;
53961;SDS011;39868;53.398;6.564;2024-02-15T06:15:10;36.88;;;33.92;;
53961;SDS011;39868;53.398;6.564;2024-02-15T06:17:44;37.72;;;34.53;;
53961;SDS011;39868;53.398;6.564;2024-02-15T06:20:14;37.08;;;33.92;;
53961;SDS011;39868;53.398;6.564;2024-02-15T06:22:42;37.35;;;34.28;;
53961;SDS011;39868;53.398;6.564;2024-02-15T06:25:09;37.45;;;34.00;;
53961;SDS011;39868;53.398;6.564;2024-02-15T06:27:37;37.80;;;35.05;;
53961;SDS011;39868;53.398;6.564;2024-02-15T06:30:08;38.83;;;35.67;;
53961;SDS011;39868;53.398;6.564;2024-02-15T06:32:55;40.10;;;36.70;;
53961;SDS011;39868;53.398;6.564;2024-02-15T06:35:41;39.88;;;36.60;;
53961;SDS011;39868;53.398;6.564;2024-02-15T06:38:27;41.70;;;38.08;;
53961;SDS011;39868;53.398;6.564;2024-02-15T06:41:13;40.08;;;36.38;;
53961;SDS011;39868;53.398;6.564;2024-02-15T06:43:40;39.63;;;36.38;;
53961;SDS011;39868;53.398;6.564;2024-02-15T06:46:08;40.38;;;36.97;;
53961;SDS011;39868;53.398;6.564;2024-02-15T06:48:37;39.65;;;36.10;;
53961;SDS011;39868;53.398;6.564;2024-02-15T06:51:05;40.20;;;36.70;;
53961;SDS011;39868;53.398;6.564;2024-02-15T06:53:35;41.90;;;37.95;;
53961;SDS011;39868;53.398;6.564;2024-02-15T06:56:02;44.05;;;39.65;;
53961;SDS011;39868;53.398;6.564;2024-02-15T06:58:30;43.08;;;38.95;;
53961;SDS011;39868;53.398;6.564;2024-02-15T07:00:57;40.35;;;36.80;;
53961;SDS011;39868;53.398;6.564;2024-02-15T07:03:25;39.38;;;35.92;;
53961;SDS011;39868;53.398;6.564;2024-02-15T07:05:52;38.45;;;34.83;;
53961;SDS011;39868;53.398;6.564;2024-02-15T07:08:19;39.08;;;35.95;;
53961;SDS011;39868;53.398;6.564;2024-02-15T07:10:47;42.90;;;39.38;;
53961;SDS011;39868;53.398;6.564;2024-02-15T07:13:14;43.13;;;39.42;;
53961;SDS011;39868;53.398;6.564;2024-02-15T07:15:41;44.20;;;40.45;;
53961;SDS011;39868;53.398;6.564;2024-02-15T07:18:08;40.47;;;37.00;;
53961;SDS011;39868;53.398;6.564;2024-02-15T07:20:37;40.67;;;37.08;;
53961;SDS011;39868;53.398;6.564;2024-02-15T07:23:05;42.13;;;38.90;;
53961;SDS011;39868;53.398;6.564;2024-02-15T07:25:32;41.28;;;37.67;;
53961;SDS011;39868;53.398;6.564;2024-02-15T07:28:00;42.25;;;38.38;;
53961;SDS011;39868;53.398;6.564;2024-02-15T07:30:27;41.92;;;38.53;;
53961;SDS011;39868;53.398;6.564;2024-02-15T07:32:54;39.35;;;36.22;;
53961;SDS011;39868;53.398;6.564;2024-02-15T07:35:22;40.50;;;37.10;;
53961;SDS011;39868;53.398;6.564;2024-02-15T07:37:54;37.85;;;34.28;;
53961;SDS011;39868;53.398;6.564;2024-02-15T07:40:25;36.15;;;33.08;;
53961;SDS011;39868;53.398;6.564;2024-02-15T07:42:56;38.45;;;34.60;;
53961;SDS011;39868;53.398;6.564;2024-02-15T07:45:27;38.90;;;35.13;;
53961;SDS011;39868;53.398;6.564;2024-02-15T07:47:55;39.80;;;36.13;;
53961;SDS011;39868;53.398;6.564;2024-02-15T07:50:22;39.78;;;36.17;;
53961;SDS011;39868;53.398;6.564;2024-02-15T07:52:51;38.17;;;34.85;;
53961;SDS011;39868;53.398;6.564;2024-02-15T07:55:18;39.40;;;35.58;;
53961;SDS011;39868;53.398;6.564;2024-02-15T07:57:45;39.17;;;35.63;;
53961;SDS011;39868;53.398;6.564;2024-02-15T08:00:15;39.53;;;35.85;;
53961;SDS011;39868;53.398;6.564;2024-02-15T08:02:43;40.95;;;37.28;;
53961;SDS011;39868;53.398;6.564;2024-02-15T08:05:11;40.42;;;36.90;;
53961;SDS011;39868;53.398;6.564;2024-02-15T08:07:41;38.28;;;35.13;;
53961;SDS011;39868;53.398;6.564;2024-02-15T08:10:11;39.33;;;35.50;;
53961;SDS011;39868;53.398;6.564;2024-02-15T08:12:42;39.72;;;36.33;;
53961;SDS011;39868;53.398;6.564;2024-02-15T08:15:10;38.65;;;35.25;;
53961;SDS011;39868;53.398;6.564;2024-02-15T08:17:39;38.25;;;34.75;;
53961;SDS011;39868;53.398;6.564;2024-02-15T08:20:09;37.63;;;34.10;;
53961;SDS011;39868;53.398;6.564;2024-02-15T08:22:37;38.67;;;35.50;;
53961;SDS011;39868;53.398;6.564;2024-02-15T08:25:09;37.75;;;34.55;;
53961;SDS011;39868;53.398;6.564;2024-02-15T08:27:38;38.97;;;35.65;;
53961;SDS011;39868;53.398;6.564;2024-02-15T08:30:12;38.70;;;35.30;;
53961;SDS011;39868;53.398;6.564;2024-02-15T08:32:40;39.60;;;35.88;;
53961;SDS011;39868;53.398;6.564;2024-02-15T08:35:09;39.47;;;35.95;;
53961;SDS011;39868;53.398;6.564;2024-02-15T08:37:38;38.88;;;35.22;;
53961;SDS011;39868;53.398;6.564;2024-02-15T08:40:07;36.50;;;33.35;;
53961;SDS011;39868;53.398;6.564;2024-02-15T08:42:43;37.22;;;34.03;;
53961;SDS011;39868;53.398;6.564;2024-02-15T08:45:11;37.42;;;34.42;;
53961;SDS011;39868;53.398;6.564;2024-02-15T08:47:41;38.63;;;35.42;;
53961;SDS011;39868;53.398;6.564;2024-02-15T08:50:09;38.70;;;35.13;;
53961;SDS011;39868;53.398;6.564;2024-02-15T08:52:38;38.38;;;35.08;;
53961;SDS011;39868;53.398;6.564;2024-02-15T08:55:07;37.25;;;34.17;;
53961;SDS011;39868;53.398;6.564;2024-02-15T08:57:36;38.90;;;35.70;;
53961;SDS011;39868;53.398;6.564;2024-02-15T09:00:07;37.20;;;34.38;;
53961;SDS011;39868;53.398;6.564;2024-02-15T09:02:41;38.78;;;35.45;;
53961;SDS011;39868;53.398;6.564;2024-02-15T09:05:16;38.30;;;34.92;;
53961;SDS011;39868;53.398;6.564;2024-02-15T09:07:45;37.97;;;34.80;;
53961;SDS011;39868;53.398;6.564;2024-02-15T09:10:17;37.05;;;34.03;;
53961;SDS011;39868;53.398;6.564;2024-02-15T09:12:45;36.20;;;33.35;;
53961;SDS011;39868;53.398;6.564;2024-02-15T09:15:16;35.97;;;33.25;;
53961;SDS011;39868;53.398;6.564;2024-02-15T09:17:45;35.80;;;33.10;;
53961;SDS011;39868;53.398;6.564;2024-02-15T09:20:14;36.03;;;33.10;;
53961;SDS011;39868;53.398;6.564;2024-02-15T09:22:49;34.97;;;32.15;;
53961;SDS011;39868;53.398;6.564;2024-02-15T09:25:18;35.42;;;32.65;;
53961;SDS011;39868;53.398;6.564;2024-02-15T09:27:45;36.90;;;33.92;;
53961;SDS011;39868;53.398;6.564;2024-02-15T09:30:13;35.67;;;32.67;;
53961;SDS011;39868;53.398;6.564;2024-02-15T09:32:42;36.22;;;33.47;;
53961;SDS011;39868;53.398;6.564;2024-02-15T09:35:10;36.85;;;34.15;;
53961;SDS011;39868;53.398;6.564;2024-02-15T09:37:44;35.40;;;32.88;;
53961;SDS011;39868;53.398;6.564;2024-02-15T09:40:18;35.38;;;32.55;;
53961;SDS011;39868;53.398;6.564;2024-02-15T09:42:46;34.42;;;31.92;;
53961;SDS011;39868;53.398;6.564;2024-02-15T09:45:14;35.67;;;32.78;;
53961;SDS011;39868;53.398;6.564;2024-02-15T09:47:44;36.03;;;33.08;;
53961;SDS011;39868;53.398;6.564;2024-02-15T09:50:13;34.30;;;31.67;;
53961;SDS011;39868;53.398;6.564;2024-02-15T09:52:45;35.30;;;32.42;;
53961;SDS011;39868;53.398;6.564;2024-02-15T09:55:12;33.00;;;30.70;;
53961;SDS011;39868;53.398;6.564;2024-02-15T09:57:41;34.20;;;31.42;;
53961;SDS011;39868;53.398;6.564;2024-02-15T10:00:10;32.28;;;30.05;;
53961;SDS011;39868;53.398;6.564;2024-02-15T10:02:43;33.92;;;31.58;;
53961;SDS011;39868;53.398;6.564;2024-02-15T10:05:12;33.60;;;31.00;;
53961;SDS011;39868;53.398;6.564;2024-02-15T10:07:43;33.67;;;31.08;;
53961;SDS011;39868;53.398;6.564;2024-02-15T10:10:15;33.07;;;30.60;;
53961;SDS011;39868;53.398;6.564;2024-02-15T10:12:43;33.47;;;31.05;;
53961;SDS011;39868;53.398;6.564;2024-02-15T10:15:10;33.35;;;30.95;;
53961;SDS011;39868;53.398;6.564;2024-02-15T10:18:04;34.45;;;32.03;;
53961;SDS011;39868;53.398;6.564;2024-02-15T10:20:36;38.85;;;35.83;;
53961;SDS011;39868;53.398;6.564;2024-02-15T10:25:36;33.85;;;31.40;;
53961;SDS011;39868;53.398;6.564;2024-02-15T10:28:05;34.33;;;31.70;;
53961;SDS011;39868;53.398;6.564;2024-02-15T10:30:35;38.20;;;34.67;;
53961;SDS011;39868;53.398;6.564;2024-02-15T10:33:03;37.35;;;34.05;;
53961;SDS011;39868;53.398;6.564;2024-02-15T10:35:31;33.15;;;30.73;;
53961;SDS011;39868;53.398;6.564;2024-02-15T10:38:07;33.00;;;30.70;;
53961;SDS011;39868;53.398;6.564;2024-02-15T10:40:38;32.40;;;30.10;;
53961;SDS011;39868;53.398;6.564;2024-02-15T10:43:10;33.50;;;30.92;;
53961;SDS011;39868;53.398;6.564;2024-02-15T10:45:40;33.80;;;31.20;;
53961;SDS011;39868;53.398;6.564;2024-02-15T10:48:10;34.38;;;31.48;;
53961;SDS011;39868;53.398;6.564;2024-02-15T10:50:40;33.10;;;30.38;;
53961;SDS011;39868;53.398;6.564;2024-02-15T10:55:57;33.00;;;30.60;;
53961;SDS011;39868;53.398;6.564;2024-02-15T10:58:42;32.40;;;30.00;;
53961;SDS011;39868;53.398;6.564;2024-02-15T11:01:19;31.45;;;29.25;;
53961;SDS011;39868;53.398;6.564;2024-02-15T11:04:04;32.30;;;29.92;;
53961;SDS011;39868;53.398;6.564;2024-02-15T11:06:35;32.58;;;30.33;;
53961;SDS011;39868;53.398;6.564;2024-02-15T11:09:06;33.45;;;31.00;;
53961;SDS011;39868;53.398;6.564;2024-02-15T11:11:35;32.67;;;30.48;;
53961;SDS011;39868;53.398;6.564;2024-02-15T11:14:22;32.20;;;30.02;;
53961;SDS011;39868;53.398;6.564;2024-02-15T11:16:56;33.30;;;31.10;;
53961;SDS011;39868;53.398;6.564;2024-02-15T11:22:08;33.50;;;31.10;;
53961;SDS011;39868;53.398;6.564;2024-02-15T11:24:45;33.40;;;31.20;;
53961;SDS011;39868;53.398;6.564;2024-02-15T11:27:26;33.35;;;31.05;;
53961;SDS011;39868;53.398;6.564;2024-02-15T11:30:01;33.10;;;30.85;;
53961;SDS011;39868;53.398;6.564;2024-02-15T11:35:18;33.25;;;30.95;;
53961;SDS011;39868;53.398;6.564;2024-02-15T11:40:23;32.85;;;30.65;;
53961;SDS011;39868;53.398;6.564;2024-02-15T11:42:52;31.83;;;29.73;;
53961;SDS011;39868;53.398;6.564;2024-02-15T11:45:21;32.25;;;30.08;;
53961;SDS011;39868;53.398;6.564;2024-02-15T11:47:49;31.55;;;29.65;;
53961;SDS011;39868;53.398;6.564;2024-02-15T11:50:18;32.90;;;30.60;;
53961;SDS011;39868;53.398;6.564;2024-02-15T11:52:49;31.27;;;29.33;;
53961;SDS011;39868;53.398;6.564;2024-02-15T11:55:21;31.65;;;29.45;;
53961;SDS011;39868;53.398;6.564;2024-02-15T11:57:58;31.15;;;29.05;;
53961;SDS011;39868;53.398;6.564;2024-02-15T12:00:37;31.67;;;29.63;;
53961;SDS011;39868;53.398;6.564;2024-02-15T12:03:24;30.77;;;28.77;;
53961;SDS011;39868;53.398;6.564;2024-02-15T12:06:16;31.98;;;29.98;;
53961;SDS011;39868;53.398;6.564;2024-02-15T12:09:03;31.90;;;29.85;;
53961;SDS011;39868;53.398;6.564;2024-02-15T12:11:57;31.15;;;29.25;;
53961;SDS011;39868;53.398;6.564;2024-02-15T12:14:43;30.35;;;28.55;;
53961;SDS011;39868;53.398;6.564;2024-02-15T12:17:29;33.22;;;30.92;;
53961;SDS011;39868;53.398;6.564;2024-02-15T12:20:15;31.92;;;29.83;;
53961;SDS011;39868;53.398;6.564;2024-02-15T12:22:46;32.25;;;29.90;;
53961;SDS011;39868;53.398;6.564;2024-02-15T12:25:15;31.92;;;29.63;;
53961;SDS011;39868;53.398;6.564;2024-02-15T12:27:43;31.60;;;29.58;;
53961;SDS011;39868;53.398;6.564;2024-02-15T12:30:15;31.60;;;29.52;;
53961;SDS011;39868;53.398;6.564;2024-02-15T12:32:47;31.77;;;29.73;;
53961;SDS011;39868;53.398;6.564;2024-02-15T12:35:16;32.28;;;30.17;;
53961;SDS011;39868;53.398;6.564;2024-02-15T12:38:00;31.42;;;29.42;;
53961;SDS011;39868;53.398;6.564;2024-02-15T12:40:31;31.38;;;29.27;;
53961;SDS011;39868;53.398;6.564;2024-02-15T12:43:00;30.00;;;28.17;;
53961;SDS011;39868;53.398;6.564;2024-02-15T12:45:28;30.75;;;28.85;;
53961;SDS011;39868;53.398;6.564;2024-02-15T12:47:56;30.70;;;28.80;;
53961;SDS011;39868;53.398;6.564;2024-02-15T12:50:28;29.55;;;27.85;;
53961;SDS011;39868;53.398;6.564;2024-02-15T12:52:56;31.00;;;29.00;;
53961;SDS011;39868;53.398;6.564;2024-02-15T12:55:31;32.22;;;29.95;;
53961;SDS011;39868;53.398;6.564;2024-02-15T12:58:02;32.42;;;30.17;;
53961;SDS011;39868;53.398;6.564;2024-02-15T13:00:36;32.20;;;29.90;;
53961;SDS011;39868;53.398;6.564;2024-02-15T13:03:07;31.08;;;29.02;;
53961;SDS011;39868;53.398;6.564;2024-02-15T13:05:38;31.40;;;29.30;;
53961;SDS011;39868;53.398;6.564;2024-02-15T13:08:07;30.80;;;28.90;;
53961;SDS011;39868;53.398;6.564;2024-02-15T13:10:41;30.45;;;28.50;;
53961;SDS011;39868;53.398;6.564;2024-02-15T13:13:09;30.83;;;28.83;;
53961;SDS011;39868;53.398;6.564;2024-02-15T13:15:37;30.92;;;28.92;;
53961;SDS011;39868;53.398;6.564;2024-02-15T13:18:05;32.72;;;30.52;;
53961;SDS011;39868;53.398;6.564;2024-02-15T13:20:37;32.30;;;30.13;;
53961;SDS011;39868;53.398;6.564;2024-02-15T13:23:09;32.30;;;30.10;;
53961;SDS011;39868;53.398;6.564;2024-02-15T13:25:53;31.42;;;29.42;;
53961;SDS011;39868;53.398;6.564;2024-02-15T13:28:23;32.17;;;29.98;;
53961;SDS011;39868;53.398;6.564;2024-02-15T13:30:51;31.98;;;29.77;;
53961;SDS011;39868;53.398;6.564;2024-02-15T13:33:22;32.42;;;30.02;;
53961;SDS011;39868;53.398;6.564;2024-02-15T13:35:50;32.63;;;30.42;;
53961;SDS011;39868;53.398;6.564;2024-02-15T13:38:17;32.42;;;30.23;;
53961;SDS011;39868;53.398;6.564;2024-02-15T13:40:51;32.58;;;30.25;;
53961;SDS011;39868;53.398;6.564;2024-02-15T13:43:22;30.83;;;28.83;;
53961;SDS011;39868;53.398;6.564;2024-02-15T13:45:50;31.92;;;29.63;;
53961;SDS011;39868;53.398;6.564;2024-02-15T13:48:18;31.45;;;29.30;;
53961;SDS011;39868;53.398;6.564;2024-02-15T13:50:45;32.58;;;30.27;;
53961;SDS011;39868;53.398;6.564;2024-02-15T13:53:13;32.78;;;30.48;;
53961;SDS011;39868;53.398;6.564;2024-02-15T13:55:41;34.80;;;32.20;;
53961;SDS011;39868;53.398;6.564;2024-02-15T13:58:08;32.85;;;30.65;;
53961;SDS011;39868;53.398;6.564;2024-02-15T14:00:40;31.88;;;29.75;;
53961;SDS011;39868;53.398;6.564;2024-02-15T14:03:10;31.75;;;29.48;;
53961;SDS011;39868;53.398;6.564;2024-02-15T14:05:38;32.28;;;30.08;;
53961;SDS011;39868;53.398;6.564;2024-02-15T14:08:08;32.47;;;30.27;;
53961;SDS011;39868;53.398;6.564;2024-02-15T14:10:38;34.58;;;31.83;;
53961;SDS011;39868;53.398;6.564;2024-02-15T14:13:06;37.95;;;34.47;;
53961;SDS011;39868;53.398;6.564;2024-02-15T14:15:38;35.75;;;32.42;;
53961;SDS011;39868;53.398;6.564;2024-02-15T14:18:12;34.35;;;31.73;;
53961;SDS011;39868;53.398;6.564;2024-02-15T14:20:47;32.75;;;30.35;;
53961;SDS011;39868;53.398;6.564;2024-02-15T14:23:17;33.72;;;31.23;;
53961;SDS011;39868;53.398;6.564;2024-02-15T14:25:49;32.20;;;30.08;;
53961;SDS011;39868;53.398;6.564;2024-02-15T14:28:18;32.40;;;30.10;;
53961;SDS011;39868;53.398;6.564;2024-02-15T14:30:48;31.67;;;29.38;;
53961;SDS011;39868;53.398;6.564;2024-02-15T14:33:34;31.42;;;29.33;;
53961;SDS011;39868;53.398;6.564;2024-02-15T14:36:02;31.27;;;29.15;;
53961;SDS011;39868;53.398;6.564;2024-02-15T14:38:31;36.63;;;33.42;;
53961;SDS011;39868;53.398;6.564;2024-02-15T14:41:02;38.22;;;34.92;;
53961;SDS011;39868;53.398;6.564;2024-02-15T14:43:34;34.28;;;31.67;;
53961;SDS011;39868;53.398;6.564;2024-02-15T14:46:02;32.50;;;30.35;;
53961;SDS011;39868;53.398;6.564;2024-02-15T14:48:32;32.72;;;30.42;;
53961;SDS011;39868;53.398;6.564;2024-02-15T14:51:00;32.22;;;29.95;;
53961;SDS011;39868;53.398;6.564;2024-02-15T14:53:28;32.60;;;30.27;;