sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19180;DHT22;9722;48.754;8.868;2022-11-20T00:00:28;4.80;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T00:03:50;4.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T00:07:11;4.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T00:10:32;4.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T00:13:54;4.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T00:17:15;4.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T00:20:35;4.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T00:23:58;4.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T00:27:18;4.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T00:30:39;4.80;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T00:33:59;4.80;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T00:37:20;4.80;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T00:40:40;4.80;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T00:44:01;4.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T00:47:21;4.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T00:50:42;4.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T00:54:02;4.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T00:57:23;4.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T01:00:43;4.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T01:04:04;4.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T01:07:25;4.60;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T01:10:45;4.60;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T01:14:12;4.50;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T01:17:33;4.50;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T01:20:54;4.30;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T01:24:16;4.20;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T01:27:37;4.10;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T01:30:58;4.00;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T01:34:20;4.00;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T01:37:42;3.90;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T01:41:03;3.80;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T01:44:53;3.80;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T01:48:14;3.80;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T01:51:47;3.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T01:55:19;3.60;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T01:58:44;3.60;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T02:02:06;3.50;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T02:05:36;3.60;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T02:08:59;3.60;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T02:12:19;3.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T02:15:59;3.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T02:19:24;3.80;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T02:23:16;3.80;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T02:26:50;3.80;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T02:30:11;3.90;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T02:33:32;3.90;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T02:36:53;4.00;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T02:40:13;4.00;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T02:43:34;4.10;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T02:46:57;4.20;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T02:50:18;4.20;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T02:53:39;4.20;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T02:56:59;4.30;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T03:00:20;4.40;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T03:03:41;4.40;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T03:07:01;4.40;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T03:10:22;4.30;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T03:13:42;4.30;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T03:17:03;4.20;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T03:20:23;4.20;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T03:23:44;4.20;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T03:27:04;4.10;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T03:30:25;4.00;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T03:33:46;3.90;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T03:37:06;3.80;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T03:40:27;3.80;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T03:43:53;3.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T03:47:14;3.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T03:50:34;3.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T03:53:57;3.80;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T03:57:18;3.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T04:00:39;3.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T04:03:59;3.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T04:07:20;3.80;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T04:10:40;3.80;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T04:14:03;3.80;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T04:17:24;3.80;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T04:20:45;3.90;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T04:24:06;3.90;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T04:27:26;3.90;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T04:30:47;3.90;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T04:34:10;3.90;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T04:37:31;3.90;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T04:40:56;4.00;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T04:44:17;4.00;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T04:47:37;4.10;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T04:50:58;4.10;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T04:54:22;4.20;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T04:57:43;4.30;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T05:01:10;4.30;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T05:04:30;4.40;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T05:07:51;4.40;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T05:11:14;4.50;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T05:14:35;4.50;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T05:17:55;4.50;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T05:21:16;4.60;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T05:24:37;4.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T05:27:57;4.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T05:31:20;4.80;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T05:34:40;4.80;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T05:38:01;4.90;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T05:41:22;5.00;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T05:44:42;5.10;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T05:48:03;5.10;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T05:51:24;5.20;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T05:54:44;5.20;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T05:58:05;5.30;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T06:01:26;5.30;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T06:04:46;5.40;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T06:08:07;5.40;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T06:11:27;5.50;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T06:14:48;5.60;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T06:18:08;5.70;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T06:21:29;5.80;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T06:24:49;5.80;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T06:28:10;5.90;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T06:31:30;5.90;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T06:34:55;6.00;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T06:38:15;6.00;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T06:41:36;6.10;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T06:44:56;6.10;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T06:48:17;6.10;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T06:51:37;6.10;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T06:54:58;6.00;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T06:58:19;6.10;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T07:01:39;6.10;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T07:05:00;6.20;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T07:08:20;6.30;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T07:11:41;6.20;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T07:15:01;6.20;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T07:18:22;6.10;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T07:21:42;6.10;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T07:25:03;6.10;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T07:28:24;6.20;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T07:31:44;6.20;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T07:35:05;6.30;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T07:38:26;6.40;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T07:41:46;6.40;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T07:45:07;6.50;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T07:48:28;6.60;99.90
19180;DHT22;9722;48.754;8.868;2022-11-20T07:51:51;6.70;99.80
19180;DHT22;9722;48.754;8.868;2022-11-20T07:55:14;6.80;99.60
19180;DHT22;9722;48.754;8.868;2022-11-20T07:58:34;7.00;99.40
19180;DHT22;9722;48.754;8.868;2022-11-20T08:01:55;7.00;99.10
19180;DHT22;9722;48.754;8.868;2022-11-20T08:05:16;7.10;98.90
19180;DHT22;9722;48.754;8.868;2022-11-20T08:08:36;7.10;98.80
19180;DHT22;9722;48.754;8.868;2022-11-20T08:11:57;7.10;98.50
19180;DHT22;9722;48.754;8.868;2022-11-20T08:15:37;7.10;98.40
19180;DHT22;9722;48.754;8.868;2022-11-20T08:18:57;7.20;98.30
19180;DHT22;9722;48.754;8.868;2022-11-20T08:22:18;7.30;98.20
19180;DHT22;9722;48.754;8.868;2022-11-20T08:25:38;7.40;98.00
19180;DHT22;9722;48.754;8.868;2022-11-20T08:28:59;7.50;97.80
19180;DHT22;9722;48.754;8.868;2022-11-20T08:32:20;7.60;97.50
19180;DHT22;9722;48.754;8.868;2022-11-20T08:35:40;7.60;97.20
19180;DHT22;9722;48.754;8.868;2022-11-20T08:39:02;7.70;96.90
19180;DHT22;9722;48.754;8.868;2022-11-20T08:42:23;7.70;96.80
19180;DHT22;9722;48.754;8.868;2022-11-20T08:45:43;7.80;96.70
19180;DHT22;9722;48.754;8.868;2022-11-20T08:49:06;7.90;96.60
19180;DHT22;9722;48.754;8.868;2022-11-20T08:52:27;7.90;96.50
19180;DHT22;9722;48.754;8.868;2022-11-20T08:55:48;7.90;96.50
19180;DHT22;9722;48.754;8.868;2022-11-20T08:59:08;7.80;96.40
19180;DHT22;9722;48.754;8.868;2022-11-20T09:02:29;7.80;96.60
19180;DHT22;9722;48.754;8.868;2022-11-20T09:05:49;7.80;96.60
19180;DHT22;9722;48.754;8.868;2022-11-20T09:09:09;7.90;96.60
19180;DHT22;9722;48.754;8.868;2022-11-20T09:12:30;7.80;96.40
19180;DHT22;9722;48.754;8.868;2022-11-20T09:15:55;7.80;96.40
19180;DHT22;9722;48.754;8.868;2022-11-20T09:19:16;7.70;96.40
19180;DHT22;9722;48.754;8.868;2022-11-20T09:22:39;7.70;96.40
19180;DHT22;9722;48.754;8.868;2022-11-20T09:26:09;7.70;96.30
19180;DHT22;9722;48.754;8.868;2022-11-20T09:29:29;7.60;96.20
19180;DHT22;9722;48.754;8.868;2022-11-20T09:32:50;7.50;96.30
19180;DHT22;9722;48.754;8.868;2022-11-20T09:36:11;7.50;96.30
19180;DHT22;9722;48.754;8.868;2022-11-20T09:39:31;7.40;96.30
19180;DHT22;9722;48.754;8.868;2022-11-20T09:46:34;7.40;96.40
19180;DHT22;9722;48.754;8.868;2022-11-20T09:50:07;7.40;96.40
19180;DHT22;9722;48.754;8.868;2022-11-20T09:54:09;7.40;96.70
19180;DHT22;9722;48.754;8.868;2022-11-20T09:57:36;7.40;96.80
19180;DHT22;9722;48.754;8.868;2022-11-20T10:01:18;7.50;96.90
19180;DHT22;9722;48.754;8.868;2022-11-20T10:04:44;7.60;97.00
19180;DHT22;9722;48.754;8.868;2022-11-20T10:12:00;7.70;97.20
19180;DHT22;9722;48.754;8.868;2022-11-20T10:19:26;7.90;97.30
19180;DHT22;9722;48.754;8.868;2022-11-20T10:23:12;8.00;97.20
19180;DHT22;9722;48.754;8.868;2022-11-20T10:26:51;8.00;97.00
19180;DHT22;9722;48.754;8.868;2022-11-20T10:30:17;7.90;97.20
19180;DHT22;9722;48.754;8.868;2022-11-20T10:33:44;7.90;97.50
19180;DHT22;9722;48.754;8.868;2022-11-20T10:37:13;8.00;97.70
19180;DHT22;9722;48.754;8.868;2022-11-20T10:40:40;8.00;97.70
19180;DHT22;9722;48.754;8.868;2022-11-20T10:47:31;8.00;97.50
19180;DHT22;9722;48.754;8.868;2022-11-20T10:50:57;8.00;97.50
19180;DHT22;9722;48.754;8.868;2022-11-20T11:02:21;8.90;97.40
19180;DHT22;9722;48.754;8.868;2022-11-20T11:05:51;9.20;96.80
19180;DHT22;9722;48.754;8.868;2022-11-20T11:09:32;9.40;95.80
19180;DHT22;9722;48.754;8.868;2022-11-20T11:12:53;9.50;95.10
19180;DHT22;9722;48.754;8.868;2022-11-20T11:16:25;9.60;95.20
19180;DHT22;9722;48.754;8.868;2022-11-20T11:20:00;10.90;94.00
19180;DHT22;9722;48.754;8.868;2022-11-20T11:23:35;13.40;90.80
19180;DHT22;9722;48.754;8.868;2022-11-20T11:27:10;16.10;78.50
19180;DHT22;9722;48.754;8.868;2022-11-20T11:30:42;18.40;70.30
19180;DHT22;9722;48.754;8.868;2022-11-20T11:34:06;20.40;61.80
19180;DHT22;9722;48.754;8.868;2022-11-20T11:37:36;21.80;57.50
19180;DHT22;9722;48.754;8.868;2022-11-20T11:40:57;22.30;54.50
19180;DHT22;9722;48.754;8.868;2022-11-20T11:48:03;23.20;47.90
19180;DHT22;9722;48.754;8.868;2022-11-20T11:52:09;22.70;48.20
19180;DHT22;9722;48.754;8.868;2022-11-20T11:55:15;23.20;47.10
19180;DHT22;9722;48.754;8.868;2022-11-20T12:06:01;24.60;43.50
19180;DHT22;9722;48.754;8.868;2022-11-20T12:09:33;23.90;41.70
19180;DHT22;9722;48.754;8.868;2022-11-20T12:13:02;23.20;41.70
19180;DHT22;9722;48.754;8.868;2022-11-20T12:16:24;23.20;41.70
19180;DHT22;9722;48.754;8.868;2022-11-20T12:19:44;23.60;42.30
19180;DHT22;9722;48.754;8.868;2022-11-20T12:23:15;24.40;41.10
19180;DHT22;9722;48.754;8.868;2022-11-20T12:26:55;24.70;40.00
19180;DHT22;9722;48.754;8.868;2022-11-20T12:30:21;24.90;39.20
19180;DHT22;9722;48.754;8.868;2022-11-20T12:52:50;20.80;40.70
19180;DHT22;9722;48.754;8.868;2022-11-20T12:56:28;18.70;43.30
19180;DHT22;9722;48.754;8.868;2022-11-20T13:00:07;16.90;45.00
19180;DHT22;9722;48.754;8.868;2022-11-20T13:03:37;16.60;46.50
19180;DHT22;9722;48.754;8.868;2022-11-20T13:07:11;16.00;47.20
19180;DHT22;9722;48.754;8.868;2022-11-20T13:10:54;15.20;47.80
19180;DHT22;9722;48.754;8.868;2022-11-20T13:21:36;12.90;51.80
19180;DHT22;9722;48.754;8.868;2022-11-20T13:24:57;12.40;52.90
19180;DHT22;9722;48.754;8.868;2022-11-20T13:31:45;11.50;55.20
19180;DHT22;9722;48.754;8.868;2022-11-20T13:35:08;10.90;57.40
19180;DHT22;9722;48.754;8.868;2022-11-20T13:38:44;10.20;59.20
19180;DHT22;9722;48.754;8.868;2022-11-20T13:45:32;9.50;63.30
19180;DHT22;9722;48.754;8.868;2022-11-20T13:49:05;9.40;64.00
19180;DHT22;9722;48.754;8.868;2022-11-20T13:56:06;9.60;65.70
19180;DHT22;9722;48.754;8.868;2022-11-20T13:59:49;9.60;65.80
19180;DHT22;9722;48.754;8.868;2022-11-20T14:03:20;9.40;66.30
19180;DHT22;9722;48.754;8.868;2022-11-20T14:06:43;9.30;66.90
19180;DHT22;9722;48.754;8.868;2022-11-20T14:10:05;9.20;67.20
19180;DHT22;9722;48.754;8.868;2022-11-20T14:13:25;9.10;67.70
19180;DHT22;9722;48.754;8.868;2022-11-20T14:16:47;9.10;68.00
19180;DHT22;9722;48.754;8.868;2022-11-20T14:20:13;9.20;68.40
19180;DHT22;9722;48.754;8.868;2022-11-20T14:23:34;9.20;68.60
19180;DHT22;9722;48.754;8.868;2022-11-20T14:26:55;9.20;68.60
19180;DHT22;9722;48.754;8.868;2022-11-20T14:30:18;9.10;68.60
19180;DHT22;9722;48.754;8.868;2022-11-20T14:33:39;9.00;68.80
19180;DHT22;9722;48.754;8.868;2022-11-20T14:37:02;8.90;68.90
19180;DHT22;9722;48.754;8.868;2022-11-20T14:40:35;8.90;69.30
19180;DHT22;9722;48.754;8.868;2022-11-20T14:43:57;8.80;69.00
19180;DHT22;9722;48.754;8.868;2022-11-20T14:47:21;8.70;69.10
19180;DHT22;9722;48.754;8.868;2022-11-20T14:50:42;8.60;69.50
19180;DHT22;9722;48.754;8.868;2022-11-20T14:57:34;8.50;70.90
19180;DHT22;9722;48.754;8.868;2022-11-20T15:01:06;8.30;71.60
19180;DHT22;9722;48.754;8.868;2022-11-20T15:04:27;8.20;72.30
19180;DHT22;9722;48.754;8.868;2022-11-20T15:08:08;8.10;72.80
19180;DHT22;9722;48.754;8.868;2022-11-20T15:11:31;8.00;73.40
19180;DHT22;9722;48.754;8.868;2022-11-20T15:14:52;7.80;74.10
19180;DHT22;9722;48.754;8.868;2022-11-20T15:18:14;7.70;74.90
19180;DHT22;9722;48.754;8.868;2022-11-20T15:21:35;7.50;75.40
19180;DHT22;9722;48.754;8.868;2022-11-20T15:24:55;7.40;75.80
19180;DHT22;9722;48.754;8.868;2022-11-20T15:28:37;7.30;76.50
19180;DHT22;9722;48.754;8.868;2022-11-20T15:31:57;7.20;77.30
19180;DHT22;9722;48.754;8.868;2022-11-20T15:35:18;7.00;77.70
19180;DHT22;9722;48.754;8.868;2022-11-20T15:38:38;7.00;78.30
19180;DHT22;9722;48.754;8.868;2022-11-20T15:41:59;6.90;79.20
19180;DHT22;9722;48.754;8.868;2022-11-20T15:45:20;6.70;79.80
19180;DHT22;9722;48.754;8.868;2022-11-20T15:48:43;6.70;80.40
19180;DHT22;9722;48.754;8.868;2022-11-20T15:52:04;6.60;81.10
19180;DHT22;9722;48.754;8.868;2022-11-20T15:55:25;6.60;81.90
19180;DHT22;9722;48.754;8.868;2022-11-20T15:58:46;6.60;82.50
19180;DHT22;9722;48.754;8.868;2022-11-20T16:02:14;6.60;83.20
19180;DHT22;9722;48.754;8.868;2022-11-20T16:05:35;6.60;83.70
19180;DHT22;9722;48.754;8.868;2022-11-20T16:08:56;6.60;84.20
19180;DHT22;9722;48.754;8.868;2022-11-20T16:12:16;6.60;84.70
19180;DHT22;9722;48.754;8.868;2022-11-20T16:15:58;6.60;85.30
19180;DHT22;9722;48.754;8.868;2022-11-20T16:19:19;6.60;85.70
19180;DHT22;9722;48.754;8.868;2022-11-20T16:22:40;6.60;86.40
19180;DHT22;9722;48.754;8.868;2022-11-20T16:26:12;6.60;86.80
19180;DHT22;9722;48.754;8.868;2022-11-20T16:29:34;6.60;87.40
19180;DHT22;9722;48.754;8.868;2022-11-20T16:32:54;6.50;88.00
19180;DHT22;9722;48.754;8.868;2022-11-20T16:36:15;6.60;88.80
19180;DHT22;9722;48.754;8.868;2022-11-20T16:39:35;6.50;89.20
19180;DHT22;9722;48.754;8.868;2022-11-20T16:42:56;6.60;89.70
19180;DHT22;9722;48.754;8.868;2022-11-20T16:46:19;6.60;90.00
19180;DHT22;9722;48.754;8.868;2022-11-20T16:49:39;6.60;90.20
19180;DHT22;9722;48.754;8.868;2022-11-20T16:53:00;6.60;90.40
19180;DHT22;9722;48.754;8.868;2022-11-20T16:56:23;6.60;90.60
19180;DHT22;9722;48.754;8.868;2022-11-20T16:59:44;6.60;90.70
19180;DHT22;9722;48.754;8.868;2022-11-20T17:03:05;6.60;90.90
19180;DHT22;9722;48.754;8.868;2022-11-20T17:06:28;6.60;91.00
19180;DHT22;9722;48.754;8.868;2022-11-20T17:09:49;6.60;91.10
19180;DHT22;9722;48.754;8.868;2022-11-20T17:13:09;6.60;91.30
19180;DHT22;9722;48.754;8.868;2022-11-20T17:16:30;6.60;91.30
19180;DHT22;9722;48.754;8.868;2022-11-20T17:19:51;6.70;91.40
19180;DHT22;9722;48.754;8.868;2022-11-20T17:23:11;6.70;91.50
19180;DHT22;9722;48.754;8.868;2022-11-20T17:26:32;6.70;91.50
19180;DHT22;9722;48.754;8.868;2022-11-20T17:29:53;6.70;91.60
19180;DHT22;9722;48.754;8.868;2022-11-20T17:33:14;6.70;91.60
19180;DHT22;9722;48.754;8.868;2022-11-20T17:36:34;6.70;91.70
19180;DHT22;9722;48.754;8.868;2022-11-20T17:39:55;6.70;91.60
19180;DHT22;9722;48.754;8.868;2022-11-20T17:43:15;6.70;91.60
19180;DHT22;9722;48.754;8.868;2022-11-20T17:46:36;6.70;91.50
19180;DHT22;9722;48.754;8.868;2022-11-20T17:49:56;6.70;91.50
19180;DHT22;9722;48.754;8.868;2022-11-20T17:53:17;6.70;91.40
19180;DHT22;9722;48.754;8.868;2022-11-20T17:56:37;6.70;91.40
19180;DHT22;9722;48.754;8.868;2022-11-20T18:00:18;6.70;91.40
19180;DHT22;9722;48.754;8.868;2022-11-20T18:03:38;6.70;91.30
19180;DHT22;9722;48.754;8.868;2022-11-20T18:06:59;6.80;91.20
19180;DHT22;9722;48.754;8.868;2022-11-20T18:10:19;6.80;91.10
19180;DHT22;9722;48.754;8.868;2022-11-20T18:13:41;6.80;91.00
19180;DHT22;9722;48.754;8.868;2022-11-20T18:17:20;6.80;91.00
19180;DHT22;9722;48.754;8.868;2022-11-20T18:20:41;6.80;91.00
19180;DHT22;9722;48.754;8.868;2022-11-20T18:24:01;6.70;90.90
19180;DHT22;9722;48.754;8.868;2022-11-20T18:27:22;6.70;90.90
19180;DHT22;9722;48.754;8.868;2022-11-20T18:30:43;6.70;90.90
19180;DHT22;9722;48.754;8.868;2022-11-20T18:34:03;6.80;91.30
19180;DHT22;9722;48.754;8.868;2022-11-20T18:37:24;6.80;91.10
19180;DHT22;9722;48.754;8.868;2022-11-20T18:40:44;6.80;91.20
19180;DHT22;9722;48.754;8.868;2022-11-20T18:44:12;6.80;91.40
19180;DHT22;9722;48.754;8.868;2022-11-20T18:47:51;6.80;91.30
19180;DHT22;9722;48.754;8.868;2022-11-20T18:51:12;6.80;91.30
19180;DHT22;9722;48.754;8.868;2022-11-20T18:54:35;6.70;91.10
19180;DHT22;9722;48.754;8.868;2022-11-20T18:57:56;6.60;91.10
19180;DHT22;9722;48.754;8.868;2022-11-20T19:01:16;6.50;91.30
19180;DHT22;9722;48.754;8.868;2022-11-20T19:04:37;6.40;91.40
19180;DHT22;9722;48.754;8.868;2022-11-20T19:07:58;6.20;91.50
19180;DHT22;9722;48.754;8.868;2022-11-20T19:11:18;6.10;91.60
19180;DHT22;9722;48.754;8.868;2022-11-20T19:14:39;6.00;91.70
19180;DHT22;9722;48.754;8.868;2022-11-20T19:17:59;5.90;91.80
19180;DHT22;9722;48.754;8.868;2022-11-20T19:21:22;5.90;91.80
19180;DHT22;9722;48.754;8.868;2022-11-20T19:24:43;5.80;92.00
19180;DHT22;9722;48.754;8.868;2022-11-20T19:28:05;5.70;92.10
19180;DHT22;9722;48.754;8.868;2022-11-20T19:31:25;5.70;92.30
19180;DHT22;9722;48.754;8.868;2022-11-20T19:34:46;5.60;92.40
19180;DHT22;9722;48.754;8.868;2022-11-20T19:38:06;5.60;92.40
19180;DHT22;9722;48.754;8.868;2022-11-20T19:41:29;5.50;92.40
19180;DHT22;9722;48.754;8.868;2022-11-20T19:44:50;5.50;92.50
19180;DHT22;9722;48.754;8.868;2022-11-20T19:48:11;5.40;92.50
19180;DHT22;9722;48.754;8.868;2022-11-20T19:51:33;5.40;92.60
19180;DHT22;9722;48.754;8.868;2022-11-20T19:54:54;5.40;92.70
19180;DHT22;9722;48.754;8.868;2022-11-20T19:58:14;5.40;92.60
19180;DHT22;9722;48.754;8.868;2022-11-20T20:01:35;5.40;92.60
19180;DHT22;9722;48.754;8.868;2022-11-20T20:04:55;5.30;92.60
19180;DHT22;9722;48.754;8.868;2022-11-20T20:08:16;5.30;92.70
19180;DHT22;9722;48.754;8.868;2022-11-20T20:11:37;5.40;92.90
19180;DHT22;9722;48.754;8.868;2022-11-20T20:14:58;5.40;92.90
19180;DHT22;9722;48.754;8.868;2022-11-20T20:18:18;5.30;92.90
19180;DHT22;9722;48.754;8.868;2022-11-20T20:21:39;5.30;93.00
19180;DHT22;9722;48.754;8.868;2022-11-20T20:25:00;5.30;93.10
19180;DHT22;9722;48.754;8.868;2022-11-20T20:28:21;5.30;93.20
19180;DHT22;9722;48.754;8.868;2022-11-20T20:31:41;5.30;93.30
19180;DHT22;9722;48.754;8.868;2022-11-20T20:35:02;5.30;93.40
19180;DHT22;9722;48.754;8.868;2022-11-20T20:38:23;5.30;93.50
19180;DHT22;9722;48.754;8.868;2022-11-20T20:41:43;5.30;93.70
19180;DHT22;9722;48.754;8.868;2022-11-20T20:45:04;5.30;93.80
19180;DHT22;9722;48.754;8.868;2022-11-20T20:48:30;5.30;93.90
19180;DHT22;9722;48.754;8.868;2022-11-20T20:51:50;5.30;94.40
19180;DHT22;9722;48.754;8.868;2022-11-20T20:55:11;5.30;94.00
19180;DHT22;9722;48.754;8.868;2022-11-20T20:58:32;5.30;94.20
19180;DHT22;9722;48.754;8.868;2022-11-20T21:01:52;5.30;94.40
19180;DHT22;9722;48.754;8.868;2022-11-20T21:05:13;5.30;94.60
19180;DHT22;9722;48.754;8.868;2022-11-20T21:08:34;5.40;94.80
19180;DHT22;9722;48.754;8.868;2022-11-20T21:11:55;5.40;94.80
19180;DHT22;9722;48.754;8.868;2022-11-20T21:15:15;5.40;94.90
19180;DHT22;9722;48.754;8.868;2022-11-20T21:18:36;5.40;94.80
19180;DHT22;9722;48.754;8.868;2022-11-20T21:21:57;5.40;94.80
19180;DHT22;9722;48.754;8.868;2022-11-20T21:25:22;5.40;94.80
19180;DHT22;9722;48.754;8.868;2022-11-20T21:28:43;5.40;94.80
19180;DHT22;9722;48.754;8.868;2022-11-20T21:32:04;5.40;94.90
19180;DHT22;9722;48.754;8.868;2022-11-20T21:35:24;5.40;94.90
19180;DHT22;9722;48.754;8.868;2022-11-20T21:38:45;5.30;94.90
19180;DHT22;9722;48.754;8.868;2022-11-20T21:42:06;5.20;95.00
19180;DHT22;9722;48.754;8.868;2022-11-20T21:45:27;5.10;95.20
19180;DHT22;9722;48.754;8.868;2022-11-20T21:48:48;5.10;95.30
19180;DHT22;9722;48.754;8.868;2022-11-20T21:52:10;5.10;95.50
19180;DHT22;9722;48.754;8.868;2022-11-20T21:55:31;5.20;95.60
19180;DHT22;9722;48.754;8.868;2022-11-20T21:58:53;5.20;95.60
19180;DHT22;9722;48.754;8.868;2022-11-20T22:02:14;5.30;95.70
19180;DHT22;9722;48.754;8.868;2022-11-20T22:05:34;5.30;95.80
19180;DHT22;9722;48.754;8.868;2022-11-20T22:08:55;5.40;95.90
19180;DHT22;9722;48.754;8.868;2022-11-20T22:12:15;5.50;95.90
19180;DHT22;9722;48.754;8.868;2022-11-20T22:15:36;5.50;95.90
19180;DHT22;9722;48.754;8.868;2022-11-20T22:18:57;5.50;96.10
19180;DHT22;9722;48.754;8.868;2022-11-20T22:22:17;5.50;96.50
19180;DHT22;9722;48.754;8.868;2022-11-20T22:25:38;5.50;96.80
19180;DHT22;9722;48.754;8.868;2022-11-20T22:28:58;5.40;97.10
19180;DHT22;9722;48.754;8.868;2022-11-20T22:32:19;5.30;97.30
19180;DHT22;9722;48.754;8.868;2022-11-20T22:35:39;5.30;97.50
19180;DHT22;9722;48.754;8.868;2022-11-20T22:39:01;5.10;97.60
19180;DHT22;9722;48.754;8.868;2022-11-20T22:42:21;5.10;97.70
19180;DHT22;9722;48.754;8.868;2022-11-20T22:45:42;4.90;97.80
19180;DHT22;9722;48.754;8.868;2022-11-20T22:49:07;4.90;98.10
19180;DHT22;9722;48.754;8.868;2022-11-20T22:52:27;4.80;98.40
19180;DHT22;9722;48.754;8.868;2022-11-20T22:55:48;4.80;98.50
19180;DHT22;9722;48.754;8.868;2022-11-20T22:59:09;4.90;98.70
19180;DHT22;9722;48.754;8.868;2022-11-20T23:02:29;4.90;98.70
19180;DHT22;9722;48.754;8.868;2022-11-20T23:05:50;5.00;98.80
19180;DHT22;9722;48.754;8.868;2022-11-20T23:09:10;5.00;98.80
19180;DHT22;9722;48.754;8.868;2022-11-20T23:12:32;5.00;98.80
19180;DHT22;9722;48.754;8.868;2022-11-20T23:15:53;5.10;98.70