sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13311;SDS011;34033;48.672;9.376;2022-09-03T00:01:15;1.23;;;1.13;;
13311;SDS011;34033;48.672;9.376;2022-09-03T00:03:56;1.20;;;1.20;;
13311;SDS011;34033;48.672;9.376;2022-09-03T00:06:42;1.10;;;1.10;;
13311;SDS011;34033;48.672;9.376;2022-09-03T00:09:27;1.37;;;1.10;;
13311;SDS011;34033;48.672;9.376;2022-09-03T00:12:01;1.10;;;1.10;;
13311;SDS011;34033;48.672;9.376;2022-09-03T00:14:45;1.20;;;1.17;;
13311;SDS011;34033;48.672;9.376;2022-09-03T00:17:15;0.93;;;0.93;;
13311;SDS011;34033;48.672;9.376;2022-09-03T00:19:54;1.40;;;1.30;;
13311;SDS011;34033;48.672;9.376;2022-09-03T00:22:24;1.27;;;1.10;;
13311;SDS011;34033;48.672;9.376;2022-09-03T00:24:53;1.03;;;1.03;;
13311;SDS011;34033;48.672;9.376;2022-09-03T00:27:25;1.20;;;1.20;;
13311;SDS011;34033;48.672;9.376;2022-09-03T00:35:33;1.10;;;1.10;;
13311;SDS011;34033;48.672;9.376;2022-09-03T00:38:11;1.30;;;1.20;;
13311;SDS011;34033;48.672;9.376;2022-09-03T00:43:51;1.53;;;1.20;;
13311;SDS011;34033;48.672;9.376;2022-09-03T01:00:33;1.20;;;1.20;;
13311;SDS011;34033;48.672;9.376;2022-09-03T01:14:00;1.10;;;1.10;;
13311;SDS011;34033;48.672;9.376;2022-09-03T01:16:47;1.10;;;1.10;;
13311;SDS011;34033;48.672;9.376;2022-09-03T01:30:40;1.10;;;1.10;;
13311;SDS011;34033;48.672;9.376;2022-09-03T01:36:23;1.37;;;1.27;;
13311;SDS011;34033;48.672;9.376;2022-09-03T01:39:22;1.00;;;1.00;;
13311;SDS011;34033;48.672;9.376;2022-09-03T01:47:25;1.17;;;1.17;;
13311;SDS011;34033;48.672;9.376;2022-09-03T01:50:07;1.03;;;1.03;;
13311;SDS011;34033;48.672;9.376;2022-09-03T01:58:15;1.30;;;1.20;;
13311;SDS011;34033;48.672;9.376;2022-09-03T02:00:47;1.20;;;1.10;;
13311;SDS011;34033;48.672;9.376;2022-09-03T02:03:21;1.37;;;1.27;;
13311;SDS011;34033;48.672;9.376;2022-09-03T02:05:48;1.40;;;1.10;;
13311;SDS011;34033;48.672;9.376;2022-09-03T02:08:17;1.17;;;1.17;;
13311;SDS011;34033;48.672;9.376;2022-09-03T02:10:49;1.10;;;1.10;;
13311;SDS011;34033;48.672;9.376;2022-09-03T02:13:22;1.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T02:15:51;1.47;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T02:18:24;1.30;;;1.20;;
13311;SDS011;34033;48.672;9.376;2022-09-03T02:20:54;1.20;;;1.20;;
13311;SDS011;34033;48.672;9.376;2022-09-03T02:23:20;1.43;;;1.20;;
13311;SDS011;34033;48.672;9.376;2022-09-03T02:25:47;1.30;;;1.20;;
13311;SDS011;34033;48.672;9.376;2022-09-03T02:28:16;1.20;;;1.10;;
13311;SDS011;34033;48.672;9.376;2022-09-03T02:30:42;1.33;;;1.30;;
13311;SDS011;34033;48.672;9.376;2022-09-03T02:33:08;1.47;;;1.37;;
13311;SDS011;34033;48.672;9.376;2022-09-03T02:35:34;1.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T02:38:10;1.60;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T02:40:43;2.17;;;1.30;;
13311;SDS011;34033;48.672;9.376;2022-09-03T02:43:20;1.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T02:45:53;1.63;;;1.53;;
13311;SDS011;34033;48.672;9.376;2022-09-03T02:48:23;1.37;;;1.37;;
13311;SDS011;34033;48.672;9.376;2022-09-03T02:50:49;1.23;;;1.23;;
13311;SDS011;34033;48.672;9.376;2022-09-03T02:53:14;1.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T02:55:40;1.67;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T02:58:07;2.60;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T03:00:33;1.23;;;1.23;;
13311;SDS011;34033;48.672;9.376;2022-09-03T03:03:00;1.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T03:08:15;1.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T03:10:41;1.20;;;1.20;;
13311;SDS011;34033;48.672;9.376;2022-09-03T03:13:08;1.70;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T03:15:34;1.47;;;1.37;;
13311;SDS011;34033;48.672;9.376;2022-09-03T03:17:59;2.73;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T03:20:25;1.40;;;1.30;;
13311;SDS011;34033;48.672;9.376;2022-09-03T03:22:50;1.47;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T03:25:15;1.70;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T03:27:41;1.63;;;1.53;;
13311;SDS011;34033;48.672;9.376;2022-09-03T03:30:07;1.63;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T03:32:34;1.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T03:35:03;2.30;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T03:37:30;1.40;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T03:39:56;1.70;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T03:42:22;1.90;;;1.57;;
13311;SDS011;34033;48.672;9.376;2022-09-03T03:44:47;1.80;;;1.70;;
13311;SDS011;34033;48.672;9.376;2022-09-03T03:47:12;1.53;;;1.43;;
13311;SDS011;34033;48.672;9.376;2022-09-03T03:49:40;2.23;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T03:52:06;1.60;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T03:54:32;1.70;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T03:56:57;1.60;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T03:59:22;1.80;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T04:01:48;1.70;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T04:04:14;1.33;;;1.33;;
13311;SDS011;34033;48.672;9.376;2022-09-03T04:06:40;1.77;;;1.67;;
13311;SDS011;34033;48.672;9.376;2022-09-03T04:09:05;1.80;;;1.53;;
13311;SDS011;34033;48.672;9.376;2022-09-03T04:11:30;1.40;;;1.30;;
13311;SDS011;34033;48.672;9.376;2022-09-03T04:13:56;1.40;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T04:16:22;1.63;;;1.53;;
13311;SDS011;34033;48.672;9.376;2022-09-03T04:18:52;1.83;;;1.73;;
13311;SDS011;34033;48.672;9.376;2022-09-03T04:21:22;1.97;;;1.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T04:23:49;1.97;;;1.87;;
13311;SDS011;34033;48.672;9.376;2022-09-03T04:26:20;2.07;;;1.90;;
13311;SDS011;34033;48.672;9.376;2022-09-03T04:28:50;3.37;;;2.20;;
13311;SDS011;34033;48.672;9.376;2022-09-03T04:31:16;3.03;;;1.63;;
13311;SDS011;34033;48.672;9.376;2022-09-03T04:33:43;2.47;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T04:38:36;1.77;;;1.67;;
13311;SDS011;34033;48.672;9.376;2022-09-03T04:41:04;3.80;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T04:43:30;1.73;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T04:46:00;1.90;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T04:48:28;1.53;;;1.43;;
13311;SDS011;34033;48.672;9.376;2022-09-03T04:50:54;1.93;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T04:53:43;2.10;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T04:56:13;1.60;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T04:58:40;1.70;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T05:01:12;2.20;;;2.00;;
13311;SDS011;34033;48.672;9.376;2022-09-03T05:03:40;2.10;;;2.00;;
13311;SDS011;34033;48.672;9.376;2022-09-03T05:06:06;2.50;;;1.67;;
13311;SDS011;34033;48.672;9.376;2022-09-03T05:08:32;2.40;;;2.20;;
13311;SDS011;34033;48.672;9.376;2022-09-03T05:11:00;2.93;;;2.67;;
13311;SDS011;34033;48.672;9.376;2022-09-03T05:13:26;2.87;;;2.17;;
13311;SDS011;34033;48.672;9.376;2022-09-03T05:15:52;2.20;;;2.10;;
13311;SDS011;34033;48.672;9.376;2022-09-03T05:18:23;1.70;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T05:20:56;4.40;;;1.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T05:23:22;1.60;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T05:25:57;1.80;;;1.70;;
13311;SDS011;34033;48.672;9.376;2022-09-03T05:28:25;1.47;;;1.47;;
13311;SDS011;34033;48.672;9.376;2022-09-03T05:31:07;1.77;;;1.67;;
13311;SDS011;34033;48.672;9.376;2022-09-03T05:33:33;1.80;;;1.70;;
13311;SDS011;34033;48.672;9.376;2022-09-03T05:36:07;2.07;;;1.73;;
13311;SDS011;34033;48.672;9.376;2022-09-03T05:38:34;1.90;;;1.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T05:41:04;1.80;;;1.70;;
13311;SDS011;34033;48.672;9.376;2022-09-03T05:43:32;1.90;;;1.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T05:45:58;2.30;;;2.10;;
13311;SDS011;34033;48.672;9.376;2022-09-03T05:48:25;1.93;;;1.83;;
13311;SDS011;34033;48.672;9.376;2022-09-03T05:51:04;2.57;;;1.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T05:53:33;1.90;;;1.77;;
13311;SDS011;34033;48.672;9.376;2022-09-03T05:56:01;2.10;;;1.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T05:58:34;2.57;;;1.37;;
13311;SDS011;34033;48.672;9.376;2022-09-03T06:03:39;2.60;;;2.00;;
13311;SDS011;34033;48.672;9.376;2022-09-03T06:06:06;2.23;;;1.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T06:08:32;3.47;;;1.70;;
13311;SDS011;34033;48.672;9.376;2022-09-03T06:10:59;1.77;;;1.67;;
13311;SDS011;34033;48.672;9.376;2022-09-03T06:13:25;3.87;;;1.87;;
13311;SDS011;34033;48.672;9.376;2022-09-03T06:15:55;1.93;;;1.73;;
13311;SDS011;34033;48.672;9.376;2022-09-03T06:18:25;1.90;;;1.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T06:20:58;2.27;;;1.53;;
13311;SDS011;34033;48.672;9.376;2022-09-03T06:23:25;1.73;;;1.63;;
13311;SDS011;34033;48.672;9.376;2022-09-03T06:26:04;1.90;;;1.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T06:28:37;24.80;;;6.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T06:31:12;2.50;;;2.30;;
13311;SDS011;34033;48.672;9.376;2022-09-03T06:33:39;5.13;;;2.83;;
13311;SDS011;34033;48.672;9.376;2022-09-03T06:36:07;3.97;;;2.20;;
13311;SDS011;34033;48.672;9.376;2022-09-03T06:38:35;3.70;;;2.87;;
13311;SDS011;34033;48.672;9.376;2022-09-03T06:41:03;10.63;;;3.63;;
13311;SDS011;34033;48.672;9.376;2022-09-03T06:43:30;3.70;;;2.43;;
13311;SDS011;34033;48.672;9.376;2022-09-03T06:45:59;1999.90;;;999.90;;
13311;SDS011;34033;48.672;9.376;2022-09-03T06:48:26;1449.37;;;843.20;;
13311;SDS011;34033;48.672;9.376;2022-09-03T06:53:21;616.33;;;535.30;;
13311;SDS011;34033;48.672;9.376;2022-09-03T06:55:57;617.60;;;454.07;;
13311;SDS011;34033;48.672;9.376;2022-09-03T06:58:27;13.37;;;10.27;;
13311;SDS011;34033;48.672;9.376;2022-09-03T07:00:59;7.80;;;7.10;;
13311;SDS011;34033;48.672;9.376;2022-09-03T07:03:35;4.17;;;3.77;;
13311;SDS011;34033;48.672;9.376;2022-09-03T07:06:06;3.17;;;2.93;;
13311;SDS011;34033;48.672;9.376;2022-09-03T07:08:33;3.07;;;2.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T07:10:59;2.23;;;2.13;;
13311;SDS011;34033;48.672;9.376;2022-09-03T07:13:36;2.97;;;1.87;;
13311;SDS011;34033;48.672;9.376;2022-09-03T07:16:09;2.50;;;2.30;;
13311;SDS011;34033;48.672;9.376;2022-09-03T07:18:40;1.73;;;1.63;;
13311;SDS011;34033;48.672;9.376;2022-09-03T07:21:17;1.60;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T07:23:45;2.23;;;2.07;;
13311;SDS011;34033;48.672;9.376;2022-09-03T07:26:15;2.47;;;2.27;;
13311;SDS011;34033;48.672;9.376;2022-09-03T07:28:44;2.23;;;2.13;;
13311;SDS011;34033;48.672;9.376;2022-09-03T07:31:11;2.80;;;2.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T07:33:40;1.90;;;1.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T07:36:07;1.70;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T07:38:34;1.93;;;1.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T07:41:01;1.77;;;1.67;;
13311;SDS011;34033;48.672;9.376;2022-09-03T07:43:28;1.77;;;1.67;;
13311;SDS011;34033;48.672;9.376;2022-09-03T07:45:58;2.33;;;2.13;;
13311;SDS011;34033;48.672;9.376;2022-09-03T07:48:23;1.70;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T07:50:49;2.00;;;1.90;;
13311;SDS011;34033;48.672;9.376;2022-09-03T07:53:15;1.60;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T07:55:41;1.67;;;1.57;;
13311;SDS011;34033;48.672;9.376;2022-09-03T07:58:06;1.60;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T08:00:32;1.70;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T08:02:57;1.77;;;1.67;;
13311;SDS011;34033;48.672;9.376;2022-09-03T08:05:31;2.17;;;1.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T08:07:58;2.10;;;1.67;;
13311;SDS011;34033;48.672;9.376;2022-09-03T08:10:25;1.57;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T08:12:52;2.30;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T08:15:17;2.20;;;1.70;;
13311;SDS011;34033;48.672;9.376;2022-09-03T08:17:43;1.80;;;1.70;;
13311;SDS011;34033;48.672;9.376;2022-09-03T08:20:09;1.70;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T08:22:34;1.70;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T08:25:01;1.70;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T08:27:27;1.80;;;1.70;;
13311;SDS011;34033;48.672;9.376;2022-09-03T08:29:53;2.33;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T08:32:18;1.60;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T08:34:44;1.57;;;1.47;;
13311;SDS011;34033;48.672;9.376;2022-09-03T08:37:10;1.80;;;1.70;;
13311;SDS011;34033;48.672;9.376;2022-09-03T08:39:37;1.70;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T08:44:49;2.00;;;1.70;;
13311;SDS011;34033;48.672;9.376;2022-09-03T08:47:28;1.80;;;1.70;;
13311;SDS011;34033;48.672;9.376;2022-09-03T08:52:49;5.07;;;1.90;;
13311;SDS011;34033;48.672;9.376;2022-09-03T08:57:54;1.53;;;1.47;;
13311;SDS011;34033;48.672;9.376;2022-09-03T09:08:37;1.70;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T09:13:59;1.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T09:16:46;1.77;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T09:19:22;3.57;;;1.70;;
13311;SDS011;34033;48.672;9.376;2022-09-03T09:21:58;1.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T09:24:36;3.00;;;2.00;;
13311;SDS011;34033;48.672;9.376;2022-09-03T09:27:09;1.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T09:29:41;1.70;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T09:32:10;1.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T09:34:38;1.63;;;1.53;;
13311;SDS011;34033;48.672;9.376;2022-09-03T09:37:07;1.57;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T09:39:35;1.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T09:42:03;2.20;;;1.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T09:44:33;1.67;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T09:47:06;1.73;;;1.63;;
13311;SDS011;34033;48.672;9.376;2022-09-03T09:49:36;1.70;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T09:52:09;2.73;;;1.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T09:54:36;3.63;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T09:57:04;1.93;;;1.73;;
13311;SDS011;34033;48.672;9.376;2022-09-03T09:59:32;3.53;;;1.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T10:02:45;1.47;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T10:04:51;2.03;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T10:12:30;4.67;;;1.77;;
13311;SDS011;34033;48.672;9.376;2022-09-03T10:15:11;6.00;;;2.53;;
13311;SDS011;34033;48.672;9.376;2022-09-03T10:26:16;4.83;;;2.43;;
13311;SDS011;34033;48.672;9.376;2022-09-03T10:28:46;8.13;;;2.93;;
13311;SDS011;34033;48.672;9.376;2022-09-03T10:47:29;1.60;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T11:00:35;1.50;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T11:06:05;2.07;;;1.97;;
13311;SDS011;34033;48.672;9.376;2022-09-03T11:08:38;1.90;;;1.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T11:11:12;1.70;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T11:13:45;1.80;;;1.70;;
13311;SDS011;34033;48.672;9.376;2022-09-03T11:16:22;1.90;;;1.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T11:21:30;1.83;;;1.73;;
13311;SDS011;34033;48.672;9.376;2022-09-03T11:26:45;1.80;;;1.70;;
13311;SDS011;34033;48.672;9.376;2022-09-03T11:31:53;1.83;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T11:34:29;2.00;;;1.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T11:39:44;1.90;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T11:42:26;1.80;;;1.70;;
13311;SDS011;34033;48.672;9.376;2022-09-03T11:44:58;2.13;;;1.73;;
13311;SDS011;34033;48.672;9.376;2022-09-03T11:47:39;2.50;;;2.30;;
13311;SDS011;34033;48.672;9.376;2022-09-03T11:50:24;2.00;;;1.90;;
13311;SDS011;34033;48.672;9.376;2022-09-03T11:53:37;2.03;;;1.93;;
13311;SDS011;34033;48.672;9.376;2022-09-03T11:55:54;2.23;;;2.10;;
13311;SDS011;34033;48.672;9.376;2022-09-03T11:58:33;2.07;;;1.97;;
13311;SDS011;34033;48.672;9.376;2022-09-03T12:01:01;1.70;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T12:03:35;1.97;;;1.87;;
13311;SDS011;34033;48.672;9.376;2022-09-03T12:20:47;2.57;;;1.33;;
13311;SDS011;34033;48.672;9.376;2022-09-03T12:25:52;1.13;;;1.03;;
13311;SDS011;34033;48.672;9.376;2022-09-03T12:28:19;1.10;;;1.00;;
13311;SDS011;34033;48.672;9.376;2022-09-03T12:30:50;2.93;;;1.20;;
13311;SDS011;34033;48.672;9.376;2022-09-03T12:33:17;1.00;;;1.00;;
13311;SDS011;34033;48.672;9.376;2022-09-03T12:35:55;1.17;;;1.17;;
13311;SDS011;34033;48.672;9.376;2022-09-03T12:38:24;1.40;;;1.23;;
13311;SDS011;34033;48.672;9.376;2022-09-03T12:40:51;2.03;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T12:43:17;0.87;;;0.83;;
13311;SDS011;34033;48.672;9.376;2022-09-03T12:45:43;1.00;;;0.90;;
13311;SDS011;34033;48.672;9.376;2022-09-03T12:48:11;0.93;;;0.87;;
13311;SDS011;34033;48.672;9.376;2022-09-03T12:50:39;1.10;;;1.00;;
13311;SDS011;34033;48.672;9.376;2022-09-03T12:53:06;1.37;;;1.27;;
13311;SDS011;34033;48.672;9.376;2022-09-03T12:55:41;1.33;;;0.90;;
13311;SDS011;34033;48.672;9.376;2022-09-03T12:58:17;1.40;;;1.03;;
13311;SDS011;34033;48.672;9.376;2022-09-03T13:00:45;1.67;;;1.30;;
13311;SDS011;34033;48.672;9.376;2022-09-03T13:05:49;1.30;;;1.20;;
13311;SDS011;34033;48.672;9.376;2022-09-03T13:08:22;2.07;;;1.37;;
13311;SDS011;34033;48.672;9.376;2022-09-03T13:10:51;1.23;;;1.10;;
13311;SDS011;34033;48.672;9.376;2022-09-03T13:13:30;3.13;;;1.17;;
13311;SDS011;34033;48.672;9.376;2022-09-03T13:30:18;3.17;;;0.90;;
13311;SDS011;34033;48.672;9.376;2022-09-03T13:35:43;1.63;;;1.20;;
13311;SDS011;34033;48.672;9.376;2022-09-03T13:41:16;1.57;;;1.00;;
13311;SDS011;34033;48.672;9.376;2022-09-03T13:44:13;1.17;;;1.07;;
13311;SDS011;34033;48.672;9.376;2022-09-03T13:47:00;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2022-09-03T13:49:40;0.93;;;0.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T13:58:45;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T14:09:38;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T14:12:24;1.30;;;0.70;;
13311;SDS011;34033;48.672;9.376;2022-09-03T14:15:14;0.60;;;0.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T14:17:50;0.60;;;0.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T14:20:40;0.50;;;0.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T14:23:21;0.60;;;0.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T14:25:53;2.30;;;0.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T14:31:06;1.17;;;0.90;;
13311;SDS011;34033;48.672;9.376;2022-09-03T14:42:10;0.70;;;0.70;;
13311;SDS011;34033;48.672;9.376;2022-09-03T14:45:07;0.60;;;0.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T15:01:32;0.63;;;0.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T15:04:24;0.60;;;0.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T15:09:50;0.50;;;0.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T15:12:24;0.67;;;0.67;;
13311;SDS011;34033;48.672;9.376;2022-09-03T15:15:00;0.50;;;0.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T15:17:53;1.13;;;1.00;;
13311;SDS011;34033;48.672;9.376;2022-09-03T15:20:31;2.13;;;1.23;;
13311;SDS011;34033;48.672;9.376;2022-09-03T15:23:16;1.10;;;1.00;;
13311;SDS011;34033;48.672;9.376;2022-09-03T15:37:27;0.60;;;0.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T15:42:46;0.60;;;0.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T15:45:38;1.33;;;0.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T15:50:50;1.67;;;1.17;;
13311;SDS011;34033;48.672;9.376;2022-09-03T15:58:56;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2022-09-03T16:01:47;0.67;;;0.67;;
13311;SDS011;34033;48.672;9.376;2022-09-03T16:12:44;0.60;;;0.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T16:15:28;0.63;;;0.63;;
13311;SDS011;34033;48.672;9.376;2022-09-03T16:20:53;1.38;;;0.77;;
13311;SDS011;34033;48.672;9.376;2022-09-03T16:28:52;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T16:47:13;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T16:55:03;1.13;;;1.00;;
13311;SDS011;34033;48.672;9.376;2022-09-03T17:00:26;1.47;;;1.10;;
13311;SDS011;34033;48.672;9.376;2022-09-03T17:03:27;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T17:22:27;1.07;;;1.00;;
13311;SDS011;34033;48.672;9.376;2022-09-03T17:25:02;0.83;;;0.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T17:27:58;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2022-09-03T17:30:41;9.13;;;3.90;;
13311;SDS011;34033;48.672;9.376;2022-09-03T17:36:20;15.27;;;5.90;;
13311;SDS011;34033;48.672;9.376;2022-09-03T17:47:04;7.30;;;5.00;;
13311;SDS011;34033;48.672;9.376;2022-09-03T17:49:42;2.33;;;2.13;;
13311;SDS011;34033;48.672;9.376;2022-09-03T17:52:23;1.87;;;1.77;;
13311;SDS011;34033;48.672;9.376;2022-09-03T18:00:49;3.30;;;2.57;;
13311;SDS011;34033;48.672;9.376;2022-09-03T18:03:24;3.87;;;2.77;;
13311;SDS011;34033;48.672;9.376;2022-09-03T18:05:59;3.43;;;3.13;;
13311;SDS011;34033;48.672;9.376;2022-09-03T18:08:44;2.87;;;2.30;;
13311;SDS011;34033;48.672;9.376;2022-09-03T18:14:16;3.37;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T18:25:29;2.30;;;1.70;;
13311;SDS011;34033;48.672;9.376;2022-09-03T18:28:18;1.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T18:31:13;3.43;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T18:33:59;2.00;;;1.83;;
13311;SDS011;34033;48.672;9.376;2022-09-03T18:36:45;2.63;;;2.03;;
13311;SDS011;34033;48.672;9.376;2022-09-03T18:39:29;1.33;;;1.23;;
13311;SDS011;34033;48.672;9.376;2022-09-03T18:52:06;1.70;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T18:58:22;4.77;;;3.30;;
13311;SDS011;34033;48.672;9.376;2022-09-03T19:01:28;2.30;;;1.97;;
13311;SDS011;34033;48.672;9.376;2022-09-03T19:10:20;1.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T19:25:17;3.27;;;2.97;;
13311;SDS011;34033;48.672;9.376;2022-09-03T19:40:05;3.63;;;2.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T19:46:04;1.53;;;1.43;;
13311;SDS011;34033;48.672;9.376;2022-09-03T19:49:14;2.80;;;1.80;;
13311;SDS011;34033;48.672;9.376;2022-09-03T19:52:02;1.70;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T19:54:53;1.73;;;1.63;;
13311;SDS011;34033;48.672;9.376;2022-09-03T19:57:42;1.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T20:00:30;1.80;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T20:03:15;2.13;;;1.87;;
13311;SDS011;34033;48.672;9.376;2022-09-03T20:06:00;2.00;;;1.63;;
13311;SDS011;34033;48.672;9.376;2022-09-03T20:08:48;1.80;;;1.70;;
13311;SDS011;34033;48.672;9.376;2022-09-03T20:11:33;1.83;;;1.73;;
13311;SDS011;34033;48.672;9.376;2022-09-03T20:14:01;1.57;;;1.47;;
13311;SDS011;34033;48.672;9.376;2022-09-03T20:17:00;1.70;;;1.60;;
13311;SDS011;34033;48.672;9.376;2022-09-03T20:20:02;1.30;;;1.30;;
13311;SDS011;34033;48.672;9.376;2022-09-03T20:35:49;4.17;;;1.70;;
13311;SDS011;34033;48.672;9.376;2022-09-03T20:46:14;1.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T20:51:40;1.50;;;1.43;;
13311;SDS011;34033;48.672;9.376;2022-09-03T20:54:12;12.77;;;1.30;;
13311;SDS011;34033;48.672;9.376;2022-09-03T21:08:06;1.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T21:11:14;3.13;;;1.47;;
13311;SDS011;34033;48.672;9.376;2022-09-03T21:25:04;1.80;;;1.70;;
13311;SDS011;34033;48.672;9.376;2022-09-03T21:27:36;1.60;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T21:30:07;1.63;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T21:37:53;1.40;;;1.30;;
13311;SDS011;34033;48.672;9.376;2022-09-03T21:40:22;1.80;;;1.70;;
13311;SDS011;34033;48.672;9.376;2022-09-03T21:42:56;1.60;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T21:51:00;1.60;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T22:01:45;1.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T22:04:12;1.80;;;1.70;;
13311;SDS011;34033;48.672;9.376;2022-09-03T22:06:40;1.60;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T22:09:38;2.93;;;1.70;;
13311;SDS011;34033;48.672;9.376;2022-09-03T22:14:41;2.40;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T22:17:16;1.93;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T22:20:10;1.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T22:22:42;1.47;;;1.43;;
13311;SDS011;34033;48.672;9.376;2022-09-03T22:30:36;1.40;;;1.30;;
13311;SDS011;34033;48.672;9.376;2022-09-03T22:33:31;1.63;;;1.53;;
13311;SDS011;34033;48.672;9.376;2022-09-03T22:36:13;1.63;;;1.53;;
13311;SDS011;34033;48.672;9.376;2022-09-03T22:46:42;1.60;;;1.50;;
13311;SDS011;34033;48.672;9.376;2022-09-03T22:52:08;1.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T22:57:18;1.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2022-09-03T23:00:01;2.10;;;1.90;;
13311;SDS011;34033;48.672;9.376;2022-09-03T23:02:32;1.43;;;1.33;;
13311;SDS011;34033;48.672;9.376;2022-09-03T23:07:56;1.57;;;1.47;;
13311;SDS011;34033;48.672;9.376;2022-09-03T23:10:35;1.47;;;1.37;;
13311;SDS011;34033;48.672;9.376;2022-09-03T23:13:17;5.40;;;1.43;;
13311;SDS011;34033;48.672;9.376;2022-09-03T23:15:46;1.63;;;1.53;;