sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27543;SDS011;17996;51.056;3.656;2023-02-01T00:01:23;44.55;;;8.43;;
27543;SDS011;17996;51.056;3.656;2023-02-01T00:03:49;37.25;;;7.28;;
27543;SDS011;17996;51.056;3.656;2023-02-01T00:06:14;32.58;;;7.35;;
27543;SDS011;17996;51.056;3.656;2023-02-01T00:08:40;39.35;;;7.03;;
27543;SDS011;17996;51.056;3.656;2023-02-01T00:11:10;49.85;;;8.63;;
27543;SDS011;17996;51.056;3.656;2023-02-01T00:13:37;44.17;;;7.53;;
27543;SDS011;17996;51.056;3.656;2023-02-01T00:18:30;44.58;;;8.15;;
27543;SDS011;17996;51.056;3.656;2023-02-01T00:20:57;37.67;;;8.25;;
27543;SDS011;17996;51.056;3.656;2023-02-01T00:23:22;33.28;;;7.70;;
27543;SDS011;17996;51.056;3.656;2023-02-01T00:25:48;33.35;;;7.97;;
27543;SDS011;17996;51.056;3.656;2023-02-01T00:28:14;38.90;;;7.57;;
27543;SDS011;17996;51.056;3.656;2023-02-01T00:30:39;40.53;;;8.43;;
27543;SDS011;17996;51.056;3.656;2023-02-01T00:33:05;36.78;;;7.32;;
27543;SDS011;17996;51.056;3.656;2023-02-01T00:35:30;39.90;;;6.90;;
27543;SDS011;17996;51.056;3.656;2023-02-01T00:37:58;31.15;;;7.75;;
27543;SDS011;17996;51.056;3.656;2023-02-01T00:40:24;39.95;;;7.88;;
27543;SDS011;17996;51.056;3.656;2023-02-01T00:42:50;39.05;;;6.95;;
27543;SDS011;17996;51.056;3.656;2023-02-01T00:45:15;42.17;;;8.07;;
27543;SDS011;17996;51.056;3.656;2023-02-01T00:47:41;44.25;;;7.63;;
27543;SDS011;17996;51.056;3.656;2023-02-01T00:50:07;35.28;;;9.18;;
27543;SDS011;17996;51.056;3.656;2023-02-01T00:52:33;37.30;;;5.93;;
27543;SDS011;17996;51.056;3.656;2023-02-01T00:54:58;43.58;;;7.53;;
27543;SDS011;17996;51.056;3.656;2023-02-01T00:57:24;34.22;;;7.53;;
27543;SDS011;17996;51.056;3.656;2023-02-01T00:59:50;43.65;;;6.38;;
27543;SDS011;17996;51.056;3.656;2023-02-01T01:02:15;41.58;;;6.45;;
27543;SDS011;17996;51.056;3.656;2023-02-01T01:04:41;28.95;;;5.88;;
27543;SDS011;17996;51.056;3.656;2023-02-01T01:07:06;36.65;;;7.72;;
27543;SDS011;17996;51.056;3.656;2023-02-01T01:09:32;35.00;;;6.50;;
27543;SDS011;17996;51.056;3.656;2023-02-01T01:11:58;40.85;;;7.00;;
27543;SDS011;17996;51.056;3.656;2023-02-01T01:16:53;40.22;;;7.68;;
27543;SDS011;17996;51.056;3.656;2023-02-01T01:19:19;28.95;;;6.15;;
27543;SDS011;17996;51.056;3.656;2023-02-01T01:21:44;30.17;;;6.50;;
27543;SDS011;17996;51.056;3.656;2023-02-01T01:24:10;45.15;;;6.18;;
27543;SDS011;17996;51.056;3.656;2023-02-01T01:26:36;28.92;;;6.82;;
27543;SDS011;17996;51.056;3.656;2023-02-01T01:29:02;37.30;;;7.18;;
27543;SDS011;17996;51.056;3.656;2023-02-01T01:31:28;35.65;;;6.88;;
27543;SDS011;17996;51.056;3.656;2023-02-01T01:33:55;40.72;;;7.38;;
27543;SDS011;17996;51.056;3.656;2023-02-01T01:36:23;24.52;;;5.93;;
27543;SDS011;17996;51.056;3.656;2023-02-01T01:38:49;43.75;;;7.70;;
27543;SDS011;17996;51.056;3.656;2023-02-01T01:41:16;39.63;;;6.82;;
27543;SDS011;17996;51.056;3.656;2023-02-01T01:43:48;36.25;;;6.50;;
27543;SDS011;17996;51.056;3.656;2023-02-01T01:46:21;42.45;;;7.15;;
27543;SDS011;17996;51.056;3.656;2023-02-01T01:49:14;24.63;;;7.18;;
27543;SDS011;17996;51.056;3.656;2023-02-01T01:51:49;31.88;;;6.05;;
27543;SDS011;17996;51.056;3.656;2023-02-01T01:54:31;35.20;;;6.82;;
27543;SDS011;17996;51.056;3.656;2023-02-01T01:57:11;34.95;;;6.20;;
27543;SDS011;17996;51.056;3.656;2023-02-01T01:59:44;37.88;;;6.45;;
27543;SDS011;17996;51.056;3.656;2023-02-01T02:02:12;29.63;;;6.57;;
27543;SDS011;17996;51.056;3.656;2023-02-01T02:04:38;37.35;;;6.95;;
27543;SDS011;17996;51.056;3.656;2023-02-01T02:07:05;46.25;;;8.98;;
27543;SDS011;17996;51.056;3.656;2023-02-01T02:09:36;37.60;;;7.68;;
27543;SDS011;17996;51.056;3.656;2023-02-01T02:12:02;38.50;;;7.50;;
27543;SDS011;17996;51.056;3.656;2023-02-01T02:14:28;37.10;;;7.53;;
27543;SDS011;17996;51.056;3.656;2023-02-01T02:19:52;28.98;;;7.28;;
27543;SDS011;17996;51.056;3.656;2023-02-01T02:37:04;36.30;;;6.65;;
27543;SDS011;17996;51.056;3.656;2023-02-01T02:51:01;34.35;;;7.20;;
27543;SDS011;17996;51.056;3.656;2023-02-01T02:56:53;37.67;;;6.57;;
27543;SDS011;17996;51.056;3.656;2023-02-01T02:59:39;30.90;;;6.10;;
27543;SDS011;17996;51.056;3.656;2023-02-01T03:02:27;47.80;;;7.97;;
27543;SDS011;17996;51.056;3.656;2023-02-01T03:05:12;39.42;;;6.35;;
27543;SDS011;17996;51.056;3.656;2023-02-01T03:15:50;40.53;;;6.60;;
27543;SDS011;17996;51.056;3.656;2023-02-01T03:21:16;34.65;;;6.88;;
27543;SDS011;17996;51.056;3.656;2023-02-01T03:23:56;46.65;;;8.88;;
27543;SDS011;17996;51.056;3.656;2023-02-01T03:26:30;43.85;;;7.93;;
27543;SDS011;17996;51.056;3.656;2023-02-01T03:29:00;45.47;;;7.63;;
27543;SDS011;17996;51.056;3.656;2023-02-01T03:31:32;35.90;;;7.65;;
27543;SDS011;17996;51.056;3.656;2023-02-01T03:33:58;43.03;;;6.88;;
27543;SDS011;17996;51.056;3.656;2023-02-01T03:36:30;25.70;;;6.55;;
27543;SDS011;17996;51.056;3.656;2023-02-01T03:41:56;43.92;;;7.47;;
27543;SDS011;17996;51.056;3.656;2023-02-01T03:49:36;35.97;;;6.82;;
27543;SDS011;17996;51.056;3.656;2023-02-01T03:52:06;41.13;;;7.15;;
27543;SDS011;17996;51.056;3.656;2023-02-01T03:54:38;41.17;;;5.95;;
27543;SDS011;17996;51.056;3.656;2023-02-01T03:57:06;41.55;;;7.45;;
27543;SDS011;17996;51.056;3.656;2023-02-01T03:59:42;35.47;;;6.43;;
27543;SDS011;17996;51.056;3.656;2023-02-01T04:02:10;39.33;;;6.93;;
27543;SDS011;17996;51.056;3.656;2023-02-01T04:04:36;39.83;;;7.18;;
27543;SDS011;17996;51.056;3.656;2023-02-01T04:07:02;43.05;;;7.10;;
27543;SDS011;17996;51.056;3.656;2023-02-01T04:09:28;61.03;;;8.80;;
27543;SDS011;17996;51.056;3.656;2023-02-01T04:11:54;33.28;;;7.45;;
27543;SDS011;17996;51.056;3.656;2023-02-01T04:14:20;43.22;;;7.28;;
27543;SDS011;17996;51.056;3.656;2023-02-01T04:16:45;49.53;;;6.60;;
27543;SDS011;17996;51.056;3.656;2023-02-01T04:19:11;29.25;;;6.25;;
27543;SDS011;17996;51.056;3.656;2023-02-01T04:21:37;31.83;;;7.38;;
27543;SDS011;17996;51.056;3.656;2023-02-01T04:24:03;47.17;;;7.80;;
27543;SDS011;17996;51.056;3.656;2023-02-01T04:26:29;32.97;;;6.85;;
27543;SDS011;17996;51.056;3.656;2023-02-01T04:28:54;39.47;;;7.70;;
27543;SDS011;17996;51.056;3.656;2023-02-01T04:31:20;41.72;;;6.32;;
27543;SDS011;17996;51.056;3.656;2023-02-01T04:33:53;40.80;;;7.68;;
27543;SDS011;17996;51.056;3.656;2023-02-01T04:36:20;48.97;;;6.35;;
27543;SDS011;17996;51.056;3.656;2023-02-01T04:38:52;45.97;;;8.35;;
27543;SDS011;17996;51.056;3.656;2023-02-01T04:41:18;45.10;;;8.40;;
27543;SDS011;17996;51.056;3.656;2023-02-01T04:43:48;42.15;;;7.18;;
27543;SDS011;17996;51.056;3.656;2023-02-01T04:46:15;44.35;;;6.53;;
27543;SDS011;17996;51.056;3.656;2023-02-01T04:48:41;36.13;;;7.75;;
27543;SDS011;17996;51.056;3.656;2023-02-01T04:51:07;41.85;;;7.03;;
27543;SDS011;17996;51.056;3.656;2023-02-01T04:53:34;48.50;;;7.32;;
27543;SDS011;17996;51.056;3.656;2023-02-01T04:55:59;44.65;;;6.90;;
27543;SDS011;17996;51.056;3.656;2023-02-01T04:58:25;35.05;;;6.45;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:00:51;40.97;;;6.60;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:03:17;38.80;;;6.82;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:05:43;62.75;;;7.57;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:08:09;43.63;;;7.00;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:10:34;41.97;;;7.72;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:13:00;41.97;;;7.18;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:15:44;34.65;;;6.97;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:18:11;32.22;;;6.40;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:20:37;38.65;;;6.68;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:23:03;49.33;;;7.72;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:25:29;44.80;;;8.00;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:27:54;41.53;;;6.53;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:30:20;44.58;;;7.50;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:32:49;37.88;;;6.63;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:35:18;42.05;;;6.65;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:37:44;38.88;;;6.95;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:40:10;46.60;;;7.47;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:42:36;34.97;;;6.35;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:45:02;30.70;;;6.75;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:47:30;43.35;;;7.72;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:49:56;46.08;;;8.23;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:52:21;39.70;;;7.65;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:54:47;31.88;;;5.95;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:57:14;36.88;;;6.45;;
27543;SDS011;17996;51.056;3.656;2023-02-01T05:59:40;41.85;;;6.18;;
27543;SDS011;17996;51.056;3.656;2023-02-01T06:02:12;38.65;;;7.65;;
27543;SDS011;17996;51.056;3.656;2023-02-01T06:04:38;34.90;;;6.70;;
27543;SDS011;17996;51.056;3.656;2023-02-01T06:07:04;30.92;;;7.10;;
27543;SDS011;17996;51.056;3.656;2023-02-01T06:09:33;48.15;;;8.10;;
27543;SDS011;17996;51.056;3.656;2023-02-01T06:11:59;48.15;;;8.45;;
27543;SDS011;17996;51.056;3.656;2023-02-01T06:14:26;40.15;;;7.38;;
27543;SDS011;17996;51.056;3.656;2023-02-01T06:16:53;40.47;;;7.18;;
27543;SDS011;17996;51.056;3.656;2023-02-01T06:19:19;42.28;;;7.28;;
27543;SDS011;17996;51.056;3.656;2023-02-01T06:21:45;34.92;;;6.82;;
27543;SDS011;17996;51.056;3.656;2023-02-01T06:24:12;49.10;;;8.25;;
27543;SDS011;17996;51.056;3.656;2023-02-01T06:26:38;42.25;;;7.18;;
27543;SDS011;17996;51.056;3.656;2023-02-01T06:29:05;37.10;;;6.65;;
27543;SDS011;17996;51.056;3.656;2023-02-01T06:31:37;46.83;;;8.75;;
27543;SDS011;17996;51.056;3.656;2023-02-01T06:34:03;39.45;;;7.57;;
27543;SDS011;17996;51.056;3.656;2023-02-01T06:36:29;47.65;;;8.27;;
27543;SDS011;17996;51.056;3.656;2023-02-01T06:38:57;43.17;;;7.78;;
27543;SDS011;17996;51.056;3.656;2023-02-01T06:41:24;41.03;;;7.18;;
27543;SDS011;17996;51.056;3.656;2023-02-01T06:43:51;42.38;;;8.15;;
27543;SDS011;17996;51.056;3.656;2023-02-01T06:46:17;41.47;;;7.15;;
27543;SDS011;17996;51.056;3.656;2023-02-01T06:48:43;49.70;;;8.20;;
27543;SDS011;17996;51.056;3.656;2023-02-01T06:51:20;51.63;;;9.02;;
27543;SDS011;17996;51.056;3.656;2023-02-01T06:53:48;53.88;;;8.93;;
27543;SDS011;17996;51.056;3.656;2023-02-01T06:56:14;46.17;;;7.55;;
27543;SDS011;17996;51.056;3.656;2023-02-01T06:58:40;46.05;;;8.50;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:01:06;34.38;;;7.38;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:03:33;38.67;;;7.30;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:05:59;41.40;;;7.28;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:08:28;39.45;;;7.15;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:10:55;36.67;;;7.00;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:13:21;37.65;;;6.32;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:15:46;38.38;;;7.53;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:18:12;42.83;;;7.05;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:20:39;41.92;;;8.20;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:23:05;57.75;;;8.75;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:25:31;45.33;;;7.75;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:27:59;47.55;;;6.93;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:30:24;40.28;;;7.45;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:32:51;41.25;;;8.95;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:35:16;29.15;;;6.70;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:37:42;56.17;;;8.63;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:40:08;41.10;;;7.05;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:42:34;47.42;;;7.55;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:44:59;34.33;;;7.53;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:47:27;41.65;;;7.35;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:49:52;41.58;;;7.10;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:52:18;37.15;;;7.50;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:54:44;46.25;;;8.50;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:57:09;46.13;;;8.88;;
27543;SDS011;17996;51.056;3.656;2023-02-01T07:59:36;31.63;;;7.05;;
27543;SDS011;17996;51.056;3.656;2023-02-01T08:02:22;30.45;;;6.32;;
27543;SDS011;17996;51.056;3.656;2023-02-01T08:04:48;49.90;;;8.70;;
27543;SDS011;17996;51.056;3.656;2023-02-01T08:07:14;43.80;;;9.27;;
27543;SDS011;17996;51.056;3.656;2023-02-01T08:09:39;47.05;;;7.75;;
27543;SDS011;17996;51.056;3.656;2023-02-01T08:12:05;40.75;;;7.20;;
27543;SDS011;17996;51.056;3.656;2023-02-01T08:14:31;47.10;;;7.30;;
27543;SDS011;17996;51.056;3.656;2023-02-01T08:16:57;47.63;;;7.43;;
27543;SDS011;17996;51.056;3.656;2023-02-01T08:19:22;53.33;;;7.75;;
27543;SDS011;17996;51.056;3.656;2023-02-01T08:21:48;30.38;;;6.68;;
27543;SDS011;17996;51.056;3.656;2023-02-01T08:24:14;39.25;;;6.68;;
27543;SDS011;17996;51.056;3.656;2023-02-01T08:26:39;57.97;;;8.88;;
27543;SDS011;17996;51.056;3.656;2023-02-01T08:29:05;39.20;;;8.25;;
27543;SDS011;17996;51.056;3.656;2023-02-01T08:31:32;33.88;;;7.45;;
27543;SDS011;17996;51.056;3.656;2023-02-01T08:34:01;40.08;;;6.80;;
27543;SDS011;17996;51.056;3.656;2023-02-01T08:36:29;48.03;;;8.63;;
27543;SDS011;17996;51.056;3.656;2023-02-01T08:38:55;49.42;;;7.78;;
27543;SDS011;17996;51.056;3.656;2023-02-01T08:41:23;29.40;;;5.40;;
27543;SDS011;17996;51.056;3.656;2023-02-01T08:43:50;29.67;;;5.03;;
27543;SDS011;17996;51.056;3.656;2023-02-01T08:46:16;41.53;;;6.70;;
27543;SDS011;17996;51.056;3.656;2023-02-01T08:48:42;49.45;;;7.35;;
27543;SDS011;17996;51.056;3.656;2023-02-01T08:51:09;36.65;;;6.57;;
27543;SDS011;17996;51.056;3.656;2023-02-01T08:53:35;47.03;;;7.20;;
27543;SDS011;17996;51.056;3.656;2023-02-01T08:56:02;33.05;;;5.90;;
27543;SDS011;17996;51.056;3.656;2023-02-01T08:58:28;32.65;;;6.40;;
27543;SDS011;17996;51.056;3.656;2023-02-01T09:00:54;42.45;;;7.18;;
27543;SDS011;17996;51.056;3.656;2023-02-01T09:03:20;33.22;;;5.65;;
27543;SDS011;17996;51.056;3.656;2023-02-01T09:05:45;41.17;;;8.40;;
27543;SDS011;17996;51.056;3.656;2023-02-01T09:08:12;53.75;;;8.82;;
27543;SDS011;17996;51.056;3.656;2023-02-01T09:10:40;36.50;;;6.35;;
27543;SDS011;17996;51.056;3.656;2023-02-01T09:13:07;43.85;;;6.28;;
27543;SDS011;17996;51.056;3.656;2023-02-01T09:15:33;34.55;;;7.22;;
27543;SDS011;17996;51.056;3.656;2023-02-01T09:17:59;35.35;;;5.80;;
27543;SDS011;17996;51.056;3.656;2023-02-01T09:20:25;26.67;;;5.88;;
27543;SDS011;17996;51.056;3.656;2023-02-01T09:22:51;35.58;;;5.70;;
27543;SDS011;17996;51.056;3.656;2023-02-01T09:25:17;52.80;;;7.88;;
27543;SDS011;17996;51.056;3.656;2023-02-01T09:27:43;40.85;;;6.65;;
27543;SDS011;17996;51.056;3.656;2023-02-01T09:30:09;30.20;;;5.97;;
27543;SDS011;17996;51.056;3.656;2023-02-01T09:32:35;44.55;;;7.25;;
27543;SDS011;17996;51.056;3.656;2023-02-01T09:35:01;37.85;;;7.22;;
27543;SDS011;17996;51.056;3.656;2023-02-01T09:37:27;27.70;;;5.85;;
27543;SDS011;17996;51.056;3.656;2023-02-01T09:39:53;39.97;;;7.35;;
27543;SDS011;17996;51.056;3.656;2023-02-01T09:47:58;36.53;;;6.53;;
27543;SDS011;17996;51.056;3.656;2023-02-01T09:50:37;35.10;;;5.15;;
27543;SDS011;17996;51.056;3.656;2023-02-01T09:53:06;36.50;;;6.35;;
27543;SDS011;17996;51.056;3.656;2023-02-01T09:55:41;35.42;;;5.60;;
27543;SDS011;17996;51.056;3.656;2023-02-01T10:00:44;34.47;;;5.32;;
27543;SDS011;17996;51.056;3.656;2023-02-01T10:03:17;34.50;;;6.07;;
27543;SDS011;17996;51.056;3.656;2023-02-01T10:17:17;22.83;;;4.90;;
27543;SDS011;17996;51.056;3.656;2023-02-01T10:22:44;24.75;;;5.38;;
27543;SDS011;17996;51.056;3.656;2023-02-01T10:25:30;37.38;;;6.53;;
27543;SDS011;17996;51.056;3.656;2023-02-01T10:27:59;34.55;;;6.30;;
27543;SDS011;17996;51.056;3.656;2023-02-01T10:30:31;26.83;;;5.50;;
27543;SDS011;17996;51.056;3.656;2023-02-01T10:33:47;32.13;;;6.47;;
27543;SDS011;17996;51.056;3.656;2023-02-01T10:36:22;39.35;;;6.10;;
27543;SDS011;17996;51.056;3.656;2023-02-01T10:38:53;38.25;;;5.38;;
27543;SDS011;17996;51.056;3.656;2023-02-01T10:41:19;26.50;;;5.85;;
27543;SDS011;17996;51.056;3.656;2023-02-01T10:43:52;22.77;;;4.50;;
27543;SDS011;17996;51.056;3.656;2023-02-01T10:46:22;25.25;;;4.90;;
27543;SDS011;17996;51.056;3.656;2023-02-01T10:48:50;24.83;;;4.72;;
27543;SDS011;17996;51.056;3.656;2023-02-01T10:51:21;41.58;;;5.93;;
27543;SDS011;17996;51.056;3.656;2023-02-01T10:54:02;26.25;;;4.90;;
27543;SDS011;17996;51.056;3.656;2023-02-01T10:56:34;28.30;;;4.38;;
27543;SDS011;17996;51.056;3.656;2023-02-01T10:59:04;22.63;;;3.67;;
27543;SDS011;17996;51.056;3.656;2023-02-01T11:04:10;26.73;;;5.60;;
27543;SDS011;17996;51.056;3.656;2023-02-01T11:06:39;16.80;;;4.13;;
27543;SDS011;17996;51.056;3.656;2023-02-01T11:14:18;28.90;;;4.50;;
27543;SDS011;17996;51.056;3.656;2023-02-01T11:19:22;31.02;;;5.60;;
27543;SDS011;17996;51.056;3.656;2023-02-01T11:21:51;30.00;;;4.80;;
27543;SDS011;17996;51.056;3.656;2023-02-01T11:24:39;23.02;;;4.57;;
27543;SDS011;17996;51.056;3.656;2023-02-01T11:27:05;29.75;;;5.18;;
27543;SDS011;17996;51.056;3.656;2023-02-01T11:29:42;31.10;;;5.03;;
27543;SDS011;17996;51.056;3.656;2023-02-01T11:32:11;29.67;;;4.45;;
27543;SDS011;17996;51.056;3.656;2023-02-01T11:34:40;25.58;;;4.82;;
27543;SDS011;17996;51.056;3.656;2023-02-01T11:37:34;21.42;;;4.90;;
27543;SDS011;17996;51.056;3.656;2023-02-01T11:40:09;25.92;;;5.00;;
27543;SDS011;17996;51.056;3.656;2023-02-01T11:47:53;31.48;;;4.78;;
27543;SDS011;17996;51.056;3.656;2023-02-01T11:50:43;15.90;;;4.57;;
27543;SDS011;17996;51.056;3.656;2023-02-01T11:53:32;25.52;;;4.57;;
27543;SDS011;17996;51.056;3.656;2023-02-01T11:59:22;19.75;;;4.15;;
27543;SDS011;17996;51.056;3.656;2023-02-01T12:02:11;23.55;;;4.50;;
27543;SDS011;17996;51.056;3.656;2023-02-01T12:18:57;19.67;;;3.92;;
27543;SDS011;17996;51.056;3.656;2023-02-01T12:21:50;21.17;;;3.90;;
27543;SDS011;17996;51.056;3.656;2023-02-01T12:29:49;25.05;;;3.63;;
27543;SDS011;17996;51.056;3.656;2023-02-01T12:40:56;19.55;;;3.80;;
27543;SDS011;17996;51.056;3.656;2023-02-01T12:46:09;22.15;;;3.72;;
27543;SDS011;17996;51.056;3.656;2023-02-01T12:48:43;24.13;;;4.65;;
27543;SDS011;17996;51.056;3.656;2023-02-01T12:51:46;27.83;;;4.93;;
27543;SDS011;17996;51.056;3.656;2023-02-01T12:57:06;28.02;;;4.30;;
27543;SDS011;17996;51.056;3.656;2023-02-01T12:59:42;19.58;;;3.85;;
27543;SDS011;17996;51.056;3.656;2023-02-01T13:08:03;21.60;;;3.55;;
27543;SDS011;17996;51.056;3.656;2023-02-01T13:18:39;21.20;;;4.17;;
27543;SDS011;17996;51.056;3.656;2023-02-01T13:21:22;16.85;;;3.88;;
27543;SDS011;17996;51.056;3.656;2023-02-01T13:23:55;17.50;;;3.47;;
27543;SDS011;17996;51.056;3.656;2023-02-01T13:26:21;20.73;;;4.30;;
27543;SDS011;17996;51.056;3.656;2023-02-01T13:41:55;17.35;;;3.30;;
27543;SDS011;17996;51.056;3.656;2023-02-01T13:44:45;21.80;;;4.13;;
27543;SDS011;17996;51.056;3.656;2023-02-01T13:49:57;25.17;;;3.35;;
27543;SDS011;17996;51.056;3.656;2023-02-01T13:55:14;14.55;;;3.38;;
27543;SDS011;17996;51.056;3.656;2023-02-01T13:57:47;19.98;;;4.72;;
27543;SDS011;17996;51.056;3.656;2023-02-01T14:23:43;34.55;;;5.28;;
27543;SDS011;17996;51.056;3.656;2023-02-01T14:26:15;28.48;;;4.93;;
27543;SDS011;17996;51.056;3.656;2023-02-01T14:28:45;26.50;;;4.90;;
27543;SDS011;17996;51.056;3.656;2023-02-01T14:31:25;22.02;;;3.65;;
27543;SDS011;17996;51.056;3.656;2023-02-01T14:34:14;30.08;;;4.90;;
27543;SDS011;17996;51.056;3.656;2023-02-01T14:36:44;20.95;;;4.15;;
27543;SDS011;17996;51.056;3.656;2023-02-01T14:41:57;23.08;;;4.32;;
27543;SDS011;17996;51.056;3.656;2023-02-01T14:44:28;28.40;;;5.22;;
27543;SDS011;17996;51.056;3.656;2023-02-01T14:47:25;23.10;;;4.82;;
27543;SDS011;17996;51.056;3.656;2023-02-01T14:55:33;27.77;;;4.40;;
27543;SDS011;17996;51.056;3.656;2023-02-01T14:57:59;24.20;;;4.70;;
27543;SDS011;17996;51.056;3.656;2023-02-01T15:00:30;26.80;;;5.35;;
27543;SDS011;17996;51.056;3.656;2023-02-01T15:03:15;27.10;;;5.18;;
27543;SDS011;17996;51.056;3.656;2023-02-01T15:05:54;33.08;;;5.22;;
27543;SDS011;17996;51.056;3.656;2023-02-01T15:08:24;29.00;;;5.18;;
27543;SDS011;17996;51.056;3.656;2023-02-01T15:10:52;29.10;;;4.85;;
27543;SDS011;17996;51.056;3.656;2023-02-01T15:13:24;32.80;;;5.30;;
27543;SDS011;17996;51.056;3.656;2023-02-01T15:18:29;33.10;;;5.20;;
27543;SDS011;17996;51.056;3.656;2023-02-01T15:20:56;24.38;;;5.53;;
27543;SDS011;17996;51.056;3.656;2023-02-01T15:23:23;31.30;;;4.43;;
27543;SDS011;17996;51.056;3.656;2023-02-01T15:25:48;35.42;;;6.22;;
27543;SDS011;17996;51.056;3.656;2023-02-01T15:28:14;34.72;;;6.82;;
27543;SDS011;17996;51.056;3.656;2023-02-01T15:31:03;38.97;;;6.90;;
27543;SDS011;17996;51.056;3.656;2023-02-01T15:33:29;29.02;;;4.60;;
27543;SDS011;17996;51.056;3.656;2023-02-01T15:41:20;25.85;;;6.53;;
27543;SDS011;17996;51.056;3.656;2023-02-01T15:49:01;38.05;;;6.85;;
27543;SDS011;17996;51.056;3.656;2023-02-01T15:51:29;26.83;;;5.93;;
27543;SDS011;17996;51.056;3.656;2023-02-01T15:54:00;30.05;;;5.07;;
27543;SDS011;17996;51.056;3.656;2023-02-01T15:56:32;31.65;;;6.07;;
27543;SDS011;17996;51.056;3.656;2023-02-01T15:59:04;30.92;;;6.03;;
27543;SDS011;17996;51.056;3.656;2023-02-01T16:01:37;31.27;;;5.60;;
27543;SDS011;17996;51.056;3.656;2023-02-01T16:04:23;24.48;;;5.15;;
27543;SDS011;17996;51.056;3.656;2023-02-01T16:06:57;40.60;;;6.55;;
27543;SDS011;17996;51.056;3.656;2023-02-01T16:09:48;34.75;;;6.28;;
27543;SDS011;17996;51.056;3.656;2023-02-01T16:12:31;31.27;;;6.22;;
27543;SDS011;17996;51.056;3.656;2023-02-01T16:15:03;38.47;;;7.13;;
27543;SDS011;17996;51.056;3.656;2023-02-01T16:17:30;35.88;;;5.88;;
27543;SDS011;17996;51.056;3.656;2023-02-01T16:19:56;37.45;;;6.25;;
27543;SDS011;17996;51.056;3.656;2023-02-01T16:22:22;42.80;;;6.93;;
27543;SDS011;17996;51.056;3.656;2023-02-01T16:24:48;51.20;;;8.43;;
27543;SDS011;17996;51.056;3.656;2023-02-01T16:27:14;51.08;;;7.32;;
27543;SDS011;17996;51.056;3.656;2023-02-01T16:29:40;32.60;;;6.28;;
27543;SDS011;17996;51.056;3.656;2023-02-01T16:32:06;39.22;;;7.93;;
27543;SDS011;17996;51.056;3.656;2023-02-01T16:34:38;36.88;;;6.78;;
27543;SDS011;17996;51.056;3.656;2023-02-01T16:37:05;35.92;;;8.18;;
27543;SDS011;17996;51.056;3.656;2023-02-01T16:39:30;40.80;;;7.43;;
27543;SDS011;17996;51.056;3.656;2023-02-01T16:41:58;42.78;;;8.90;;
27543;SDS011;17996;51.056;3.656;2023-02-01T16:44:23;32.38;;;6.65;;
27543;SDS011;17996;51.056;3.656;2023-02-01T16:46:49;44.17;;;7.40;;
27543;SDS011;17996;51.056;3.656;2023-02-01T16:49:19;37.95;;;7.30;;
27543;SDS011;17996;51.056;3.656;2023-02-01T16:51:47;32.03;;;6.72;;
27543;SDS011;17996;51.056;3.656;2023-02-01T16:54:15;48.40;;;8.00;;
27543;SDS011;17996;51.056;3.656;2023-02-01T16:56:41;47.80;;;7.80;;
27543;SDS011;17996;51.056;3.656;2023-02-01T16:59:07;35.72;;;7.20;;
27543;SDS011;17996;51.056;3.656;2023-02-01T17:01:33;36.53;;;7.18;;
27543;SDS011;17996;51.056;3.656;2023-02-01T17:03:59;51.08;;;8.23;;
27543;SDS011;17996;51.056;3.656;2023-02-01T17:06:25;31.35;;;5.68;;
27543;SDS011;17996;51.056;3.656;2023-02-01T17:08:53;47.17;;;8.32;;
27543;SDS011;17996;51.056;3.656;2023-02-01T17:11:22;44.67;;;9.00;;
27543;SDS011;17996;51.056;3.656;2023-02-01T17:13:48;42.85;;;7.15;;
27543;SDS011;17996;51.056;3.656;2023-02-01T17:18:42;28.40;;;6.43;;
27543;SDS011;17996;51.056;3.656;2023-02-01T17:21:08;38.20;;;7.47;;
27543;SDS011;17996;51.056;3.656;2023-02-01T17:23:35;41.78;;;7.45;;
27543;SDS011;17996;51.056;3.656;2023-02-01T17:26:01;31.10;;;6.72;;
27543;SDS011;17996;51.056;3.656;2023-02-01T17:28:27;33.55;;;7.15;;
27543;SDS011;17996;51.056;3.656;2023-02-01T17:30:53;46.88;;;9.00;;
27543;SDS011;17996;51.056;3.656;2023-02-01T17:33:33;41.90;;;8.57;;
27543;SDS011;17996;51.056;3.656;2023-02-01T17:36:00;40.97;;;8.10;;
27543;SDS011;17996;51.056;3.656;2023-02-01T17:38:27;49.55;;;8.55;;
27543;SDS011;17996;51.056;3.656;2023-02-01T17:40:52;35.22;;;7.20;;
27543;SDS011;17996;51.056;3.656;2023-02-01T17:43:22;38.45;;;7.85;;
27543;SDS011;17996;51.056;3.656;2023-02-01T17:45:54;48.45;;;8.70;;
27543;SDS011;17996;51.056;3.656;2023-02-01T17:48:25;45.63;;;8.45;;
27543;SDS011;17996;51.056;3.656;2023-02-01T17:50:51;47.15;;;8.63;;
27543;SDS011;17996;51.056;3.656;2023-02-01T17:53:22;44.03;;;9.05;;
27543;SDS011;17996;51.056;3.656;2023-02-01T17:55:49;36.55;;;7.85;;
27543;SDS011;17996;51.056;3.656;2023-02-01T17:58:15;47.58;;;10.40;;
27543;SDS011;17996;51.056;3.656;2023-02-01T18:00:42;40.30;;;8.30;;
27543;SDS011;17996;51.056;3.656;2023-02-01T18:03:30;46.45;;;8.57;;
27543;SDS011;17996;51.056;3.656;2023-02-01T18:05:58;53.13;;;9.85;;
27543;SDS011;17996;51.056;3.656;2023-02-01T18:08:28;33.55;;;7.03;;
27543;SDS011;17996;51.056;3.656;2023-02-01T18:10:55;40.35;;;8.35;;
27543;SDS011;17996;51.056;3.656;2023-02-01T18:13:26;32.53;;;8.35;;
27543;SDS011;17996;51.056;3.656;2023-02-01T18:15:53;44.13;;;7.93;;
27543;SDS011;17996;51.056;3.656;2023-02-01T18:18:19;46.63;;;8.55;;