sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19862;DHT22;10093;48.148;8.542;2022-11-14T00:00:47;3.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T00:03:12;3.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T00:05:40;3.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T00:08:06;3.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T00:10:32;3.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T00:12:57;3.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T00:15:23;3.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T00:17:48;3.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T00:20:14;3.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T00:22:40;3.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T00:25:06;3.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T00:27:32;3.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T00:29:57;3.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T00:32:23;3.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T00:34:48;3.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T00:37:14;3.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T00:39:40;3.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T00:42:05;3.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T00:44:31;3.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T00:46:57;3.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T00:49:22;3.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T00:51:48;3.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T00:54:14;3.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T00:56:39;3.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T00:59:05;3.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T01:01:30;3.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T01:03:56;3.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T01:06:22;3.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T01:08:50;3.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T01:11:18;3.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T01:13:44;3.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T01:16:10;3.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T01:18:37;3.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T01:21:12;3.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T01:23:38;3.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T01:26:06;3.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T01:28:32;3.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T01:31:27;3.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T01:33:52;3.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T01:36:19;3.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T01:38:45;3.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T01:41:15;3.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T01:43:42;4.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T01:46:18;4.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T01:52:04;4.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T01:54:44;4.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T01:57:12;4.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T01:59:42;4.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T02:02:17;4.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T02:04:47;4.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T02:07:14;4.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T02:09:44;4.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T02:12:12;4.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T02:14:40;4.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T02:17:06;4.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T02:19:50;4.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T02:22:16;4.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T02:24:42;4.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T02:27:10;4.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T02:29:36;4.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T02:32:02;4.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T02:34:28;4.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T02:36:54;3.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T02:39:19;3.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T02:41:45;3.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T02:44:11;3.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T02:46:36;4.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T02:49:02;4.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T02:51:27;4.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T02:53:53;4.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T02:56:19;4.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T02:58:44;4.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:01:10;4.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:03:35;4.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:06:02;4.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:08:28;4.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:10:54;4.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:13:20;4.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:15:46;4.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:18:11;4.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:20:37;4.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:23:03;4.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:25:29;4.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:27:55;4.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:30:20;4.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:32:46;4.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:35:11;4.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:37:37;4.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:40:03;4.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:42:32;4.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:44:58;4.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:47:24;4.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:49:49;4.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:52:15;4.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:54:40;4.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:57:06;4.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T03:59:32;4.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T04:01:57;4.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T04:04:23;4.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T04:06:48;4.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T04:09:14;4.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T04:11:40;4.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T04:14:05;4.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T04:16:31;4.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T04:18:56;4.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T04:21:22;4.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T04:23:48;4.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T04:26:13;4.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T04:28:39;4.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T04:31:04;4.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T04:33:30;4.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T04:35:56;4.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T04:38:21;4.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T04:40:48;4.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T04:43:14;4.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T04:45:40;4.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T04:48:05;4.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T04:50:31;4.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T04:52:56;4.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T04:55:22;4.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T04:57:55;4.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:00:22;4.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:02:48;4.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:05:14;4.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:07:40;4.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:10:06;4.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:12:32;4.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:14:58;4.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:17:24;4.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:19:50;4.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:22:15;4.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:24:41;4.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:27:06;4.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:29:32;4.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:31:57;4.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:34:25;4.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:36:51;4.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:39:16;4.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:41:42;4.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:44:08;4.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:46:33;4.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:48:59;5.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:51:25;5.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:53:50;5.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:56:16;5.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T05:58:41;5.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T06:01:16;5.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T06:03:44;5.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T06:06:13;5.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T06:08:40;5.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T06:11:08;5.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T06:13:34;5.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T06:16:01;5.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T06:18:29;5.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T06:21:00;5.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T06:23:27;5.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T06:26:00;5.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T06:28:26;5.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T06:30:59;5.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T06:33:31;5.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T06:36:02;5.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T06:38:30;5.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T06:43:33;6.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T06:45:59;6.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T06:48:24;6.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T06:50:51;6.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T06:53:17;6.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T06:55:50;6.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T06:58:16;6.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:00:42;6.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:03:07;6.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:05:33;6.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:07:58;6.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:10:24;6.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:12:49;6.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:15:15;6.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:17:41;6.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:20:06;6.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:22:32;6.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:24:58;6.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:27:23;6.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:29:49;6.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:32:15;6.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:34:40;6.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:37:06;6.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:39:31;6.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:41:57;6.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:44:22;6.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:46:48;6.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:49:14;6.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:51:40;6.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:54:05;6.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:56:31;6.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T07:58:57;6.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:01:22;6.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:03:48;6.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:06:15;6.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:08:41;6.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:11:07;6.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:13:32;6.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:15:58;6.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:18:26;6.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:20:52;6.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:23:18;6.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:25:44;6.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:28:09;6.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:30:35;6.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:33:02;6.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:35:28;6.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:37:54;6.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:40:19;6.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:42:45;6.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:45:11;6.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:47:36;6.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:50:02;6.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:52:28;6.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:54:53;6.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:57:19;6.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T08:59:44;6.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T09:02:13;6.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T09:04:39;6.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T09:07:05;6.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T09:09:31;6.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T09:11:56;6.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T09:14:22;6.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T09:16:48;6.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T09:19:14;6.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T09:21:39;6.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T09:24:05;7.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T09:26:32;7.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T09:28:58;7.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T09:31:25;7.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T09:33:50;7.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T09:36:16;7.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T09:38:43;7.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T09:41:25;7.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T09:44:20;7.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T09:47:03;7.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T09:49:40;7.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T09:52:36;7.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T09:57:37;7.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T10:00:15;7.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T10:02:56;7.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T10:11:08;7.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T10:19:32;7.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T10:22:14;7.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T10:27:42;7.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T10:30:16;7.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T10:35:28;7.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T10:38:06;7.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T10:40:49;7.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T10:46:09;7.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T10:48:39;7.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T10:56:57;7.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T10:59:22;7.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T11:04:25;7.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T11:06:54;8.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T11:09:25;8.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T11:12:16;8.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T11:14:47;8.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T11:19:41;8.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T11:22:36;8.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T11:25:25;8.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T11:30:35;8.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T11:33:34;8.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T11:36:03;8.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T11:38:31;8.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T11:43:53;8.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T11:46:45;8.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T11:49:22;8.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T11:51:53;8.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T11:54:30;9.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T11:57:00;9.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T11:59:34;9.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T12:02:07;9.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T12:04:37;9.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T12:07:17;9.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T12:09:43;9.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T12:12:22;9.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T12:15:02;9.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T12:21:08;9.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T12:29:26;9.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T12:32:03;9.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T12:34:38;9.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T12:37:15;9.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T12:39:55;9.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T12:42:21;9.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T12:44:47;9.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T12:47:15;9.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T12:58:14;9.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T13:06:09;8.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T13:09:05;8.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T13:11:41;8.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T13:14:27;9.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T13:19:59;9.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T13:22:44;9.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T13:25:14;9.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T13:27:40;9.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T13:30:06;9.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T13:35:36;10.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T13:38:27;9.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T13:41:32;9.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T13:44:27;9.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T13:47:12;9.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T13:52:15;9.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T13:54:50;9.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T14:00:12;9.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T14:02:55;9.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T14:11:46;9.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T14:17:42;9.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T14:20:27;9.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T14:23:07;9.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T14:31:10;9.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T14:33:44;9.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T14:36:21;9.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T14:38:47;9.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T14:41:14;9.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T14:43:42;9.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T14:46:13;9.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T14:48:41;9.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T14:51:12;9.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T14:53:38;9.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T14:56:12;9.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T14:58:41;9.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T15:01:33;9.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T15:06:36;9.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T15:09:23;9.10;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T15:11:56;9.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T15:14:27;9.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T15:16:53;9.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T15:19:26;9.00;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T15:22:04;8.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T15:24:30;8.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T15:26:56;8.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T15:29:26;8.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T15:31:57;8.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T15:34:37;8.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T15:39:41;8.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T15:44:54;8.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T15:50:42;8.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T15:52:57;8.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T15:55:24;8.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T15:57:49;8.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T16:00:16;8.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T16:02:51;8.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T16:05:20;8.20;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T16:07:48;8.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T16:10:19;8.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T16:12:45;8.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T16:15:11;8.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T16:17:41;8.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T16:20:19;8.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T16:22:46;8.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T16:25:27;8.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T16:27:53;8.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T16:30:20;8.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T16:32:47;8.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T16:35:15;8.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T16:37:41;8.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T16:40:28;8.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T16:42:57;8.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T16:45:23;8.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T16:47:49;8.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T16:50:16;8.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T16:52:41;8.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T16:55:08;8.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T16:57:34;8.30;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T17:00:08;8.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T17:02:35;8.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T17:05:01;8.60;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T17:07:26;8.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T17:09:58;8.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T17:12:24;8.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T17:14:50;8.40;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T17:17:16;8.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T17:19:41;8.50;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T17:22:13;8.70;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T17:24:39;8.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T17:27:05;8.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T17:29:31;8.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T17:31:57;8.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T17:34:23;8.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T17:36:48;8.90;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T17:39:14;8.80;99.90
19862;DHT22;10093;48.148;8.542;2022-11-14T17:41:39;8.70;99.90