sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32873;BME280;19224;52.462;16.898;2022-12-07T00:01:54;99751.52;;;3.51;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T00:04:24;99752.76;;;3.54;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T00:06:55;99751.42;;;3.54;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T00:09:25;99752.16;;;3.43;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T00:11:55;99757.86;;;3.46;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T00:14:25;99753.02;;;3.45;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T00:16:56;99741.70;;;3.36;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T00:19:26;99749.02;;;3.45;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T00:21:57;99748.22;;;3.42;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T00:24:27;99742.68;;;3.33;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T00:26:57;99735.53;;;3.35;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T00:29:28;99747.00;;;3.37;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T00:31:58;99738.02;;;3.41;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T00:34:29;99744.48;;;3.31;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T00:37:00;99733.81;;;3.33;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T00:39:30;99733.78;;;3.34;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T00:42:01;99731.86;;;3.39;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T00:44:31;99728.20;;;3.43;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T00:47:01;99727.37;;;3.41;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T00:49:32;99723.05;;;3.37;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T00:52:02;99730.03;;;3.41;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T00:54:32;99725.91;;;3.47;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T00:57:03;99733.52;;;3.43;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T00:59:33;99732.35;;;3.55;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T01:02:04;99737.14;;;3.58;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T01:04:35;99733.66;;;3.56;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T01:07:05;99735.81;;;3.58;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T01:09:35;99722.41;;;3.61;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T01:12:06;99724.78;;;3.56;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T01:14:37;99719.98;;;3.52;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T01:17:07;99724.81;;;3.54;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T01:19:38;99713.09;;;3.61;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T01:22:08;99715.17;;;3.50;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T01:24:38;99715.85;;;3.58;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T01:27:09;99715.77;;;3.61;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T01:29:39;99709.73;;;3.55;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T01:32:10;99718.33;;;3.64;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T01:34:40;99715.17;;;3.66;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T01:37:11;99716.56;;;3.65;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T01:39:41;99715.67;;;3.64;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T01:42:12;99709.84;;;3.66;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T01:47:53;99712.45;;;3.69;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T01:50:26;99709.94;;;3.63;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T01:53:02;99710.70;;;3.68;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T01:55:36;99706.79;;;3.81;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T01:58:08;99704.66;;;3.78;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T02:00:40;99707.77;;;3.77;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T02:03:21;99698.22;;;3.70;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T02:05:52;99697.45;;;3.65;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T02:08:25;99697.30;;;3.71;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T02:10:56;99700.47;;;3.69;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T02:13:32;99692.98;;;3.67;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T02:25:28;99683.74;;;3.80;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T02:30:51;99685.58;;;3.78;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T02:33:41;99671.63;;;3.69;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T02:36:34;99671.69;;;3.67;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T02:39:15;99666.42;;;3.64;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T02:41:47;99661.92;;;3.66;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T02:44:21;99670.41;;;3.64;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T02:47:03;99666.92;;;3.62;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T02:49:33;99658.09;;;3.62;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T02:52:05;99662.55;;;3.60;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T02:54:36;99660.17;;;3.65;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T02:57:23;99664.84;;;3.73;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T03:00:06;99667.34;;;3.63;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T03:03:03;99662.59;;;3.74;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T03:11:24;99667.83;;;3.77;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T03:14:40;99678.16;;;3.73;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T03:16:52;99674.16;;;3.73;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T03:19:21;99670.77;;;3.68;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T03:22:05;99676.09;;;3.68;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T03:24:41;99678.66;;;3.71;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T03:27:20;99673.05;;;3.66;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T03:30:06;99679.32;;;3.63;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T03:35:34;99672.73;;;3.62;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T03:38:36;99680.27;;;3.61;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T03:41:12;99685.30;;;3.55;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T03:43:42;99676.66;;;3.63;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T03:49:37;99672.91;;;3.38;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T03:53:09;99665.81;;;3.39;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T03:55:16;99673.34;;;3.38;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T03:57:49;99662.77;;;3.36;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T04:00:21;99665.81;;;3.39;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T04:02:53;99660.05;;;3.38;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T04:05:25;99660.70;;;3.47;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T04:07:56;99663.36;;;3.47;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T04:10:26;99665.39;;;3.54;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T04:12:57;99661.81;;;3.55;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T04:15:27;99667.58;;;3.54;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T04:17:58;99660.31;;;3.45;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T04:20:28;99652.56;;;3.36;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T04:22:58;99650.55;;;3.45;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T04:25:29;99652.30;;;3.46;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T04:27:59;99645.29;;;3.42;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T04:30:29;99628.88;;;3.43;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T04:33:00;99634.38;;;3.53;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T04:35:30;99632.75;;;3.47;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T04:38:00;99641.15;;;3.48;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T04:40:31;99641.05;;;3.51;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T04:43:01;99653.86;;;3.53;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T04:45:31;99647.39;;;3.47;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T04:48:01;99640.97;;;3.54;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T04:50:32;99635.61;;;3.56;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T04:53:02;99625.69;;;3.46;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T04:55:33;99628.67;;;3.50;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T04:58:03;99624.88;;;3.59;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T05:00:34;99620.31;;;3.64;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T05:03:04;99608.87;;;3.60;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T05:05:34;99604.34;;;3.64;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T05:08:05;99607.03;;;3.62;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T05:10:35;99603.64;;;3.57;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T05:13:06;99601.80;;;3.59;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T05:15:36;99597.74;;;3.61;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T05:18:07;99603.55;;;3.60;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T05:20:38;99602.72;;;3.58;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T05:23:09;99597.97;;;3.53;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T05:25:40;99599.23;;;3.56;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T05:28:11;99598.22;;;3.60;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T05:30:41;99600.76;;;3.65;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T05:33:12;99597.72;;;3.62;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T05:35:42;99596.41;;;3.61;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T05:38:13;99602.12;;;3.63;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T05:40:43;99593.72;;;3.62;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T05:43:13;99598.19;;;3.62;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T05:45:44;99601.61;;;3.65;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T05:48:14;99594.04;;;3.66;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T05:50:49;99596.80;;;3.63;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T05:53:20;99600.88;;;3.60;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T05:55:52;99595.08;;;3.61;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T05:58:22;99596.09;;;3.57;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T06:01:10;99588.08;;;3.58;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T06:03:40;99598.06;;;3.50;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T06:06:11;99592.83;;;3.47;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T06:08:41;99588.71;;;3.52;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T06:11:11;99600.59;;;3.55;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T06:13:59;99590.39;;;3.54;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T06:16:30;99599.55;;;3.44;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T06:19:00;99597.45;;;3.41;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T06:21:31;99595.33;;;3.37;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T06:24:02;99595.89;;;3.32;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T06:26:33;99590.66;;;3.29;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T06:29:03;99591.87;;;3.34;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T06:31:35;99590.52;;;3.35;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T06:34:14;99582.84;;;3.39;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T06:36:41;99584.56;;;3.42;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T06:39:12;99590.09;;;3.34;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T06:41:42;99586.33;;;3.41;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T06:44:13;99582.55;;;3.34;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T06:46:43;99579.27;;;3.40;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T06:49:14;99574.73;;;3.44;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T06:51:44;99584.68;;;3.37;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T06:54:16;99574.13;;;3.34;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T06:56:46;99576.80;;;3.34;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T06:59:17;99580.78;;;3.34;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T07:01:47;99582.65;;;3.31;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T07:04:18;99578.78;;;3.26;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T07:06:48;99580.20;;;3.23;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T07:09:18;99579.45;;;3.34;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T07:11:49;99573.53;;;3.39;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T07:14:19;99577.11;;;3.38;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T07:16:50;99569.64;;;3.36;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T07:19:21;99576.20;;;3.39;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T07:21:51;99576.09;;;3.42;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T07:24:21;99572.08;;;3.44;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T07:26:51;99575.59;;;3.44;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T07:29:22;99567.30;;;3.40;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T07:31:52;99564.76;;;3.36;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T07:34:23;99565.73;;;3.33;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T07:36:53;99571.12;;;3.30;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T07:39:24;99561.90;;;3.27;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T07:41:54;99561.46;;;3.28;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T07:44:24;99552.69;;;3.24;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T07:46:54;99561.39;;;3.29;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T07:49:25;99562.41;;;3.25;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T07:51:55;99560.66;;;3.24;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T07:54:26;99559.39;;;3.21;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T07:56:56;99563.45;;;3.20;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T07:59:26;99556.91;;;3.47;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T08:01:57;99558.80;;;3.42;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T08:04:27;99556.94;;;3.46;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T08:06:58;99551.83;;;3.38;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T08:09:28;99552.56;;;3.43;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T08:11:59;99552.41;;;3.49;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T08:14:31;99551.61;;;3.46;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T08:17:01;99547.33;;;3.40;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T08:19:33;99541.50;;;3.42;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T08:22:03;99548.38;;;3.51;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T08:24:35;99548.12;;;3.44;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T08:27:06;99545.59;;;3.39;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T08:29:37;99538.53;;;3.38;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T08:32:07;99543.85;;;3.38;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T08:34:38;99545.53;;;3.26;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T08:37:08;99538.47;;;3.25;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T08:39:38;99542.04;;;3.24;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T08:42:09;99546.28;;;3.15;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T08:44:39;99545.45;;;3.13;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T08:47:11;99547.88;;;3.05;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T08:49:45;99542.77;;;2.97;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T08:52:16;99541.44;;;2.97;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T08:54:48;99530.48;;;2.93;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T08:57:19;99522.20;;;2.88;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T08:59:49;99534.56;;;2.90;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T09:02:19;99528.33;;;2.91;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T09:04:50;99528.55;;;2.98;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T09:07:20;99512.72;;;2.94;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T09:09:50;99522.48;;;2.95;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T09:12:21;99514.05;;;2.94;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T09:14:51;99512.70;;;2.95;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T09:17:22;99505.09;;;2.98;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T09:19:52;99505.63;;;2.94;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T09:22:23;99502.15;;;2.92;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T09:24:53;99505.34;;;2.89;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T09:27:23;99499.64;;;2.86;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T09:29:54;99490.34;;;2.86;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T09:32:25;99489.09;;;2.83;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T09:34:55;99491.78;;;2.82;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T09:37:25;99499.00;;;2.78;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T09:39:56;99489.19;;;2.80;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T09:42:34;99487.56;;;2.75;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T09:45:11;99486.15;;;2.78;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T09:47:39;99474.72;;;2.74;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T09:50:20;99468.95;;;2.75;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T09:52:52;99473.30;;;2.77;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T09:55:27;99462.19;;;2.79;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T09:57:59;99468.36;;;2.80;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T10:00:30;99460.92;;;2.76;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T10:03:02;99464.91;;;2.76;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T10:05:37;99450.29;;;2.76;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T10:08:11;99447.16;;;2.78;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T10:10:41;99450.23;;;2.79;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T10:13:18;99449.88;;;2.75;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T10:15:57;99443.58;;;2.79;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T10:18:37;99439.25;;;2.75;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T10:21:12;99437.48;;;2.76;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T10:29:34;99431.05;;;2.68;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T10:34:46;99432.52;;;2.62;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T10:37:19;99434.27;;;2.63;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T10:39:55;99430.66;;;2.66;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T10:42:28;99432.61;;;2.59;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T10:45:19;99429.95;;;2.59;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T10:48:11;99428.22;;;2.58;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T10:51:11;99414.84;;;2.61;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T10:54:26;99419.55;;;2.66;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T11:00:23;99410.22;;;2.68;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T11:03:09;99401.24;;;2.72;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T11:05:52;99399.05;;;2.71;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T11:08:53;99396.94;;;2.68;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T11:14:26;99391.81;;;2.62;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T11:17:20;99377.22;;;2.60;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T11:23:16;99382.28;;;2.53;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T11:37:36;99360.20;;;2.51;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T11:40:29;99361.66;;;2.47;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T11:43:28;99360.45;;;2.42;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T11:46:14;99358.64;;;2.44;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T11:49:09;99353.23;;;2.47;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T11:51:38;99354.44;;;2.52;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T11:54:26;99351.16;;;2.58;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T11:56:51;99344.32;;;2.64;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T11:59:47;99349.28;;;2.62;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T12:02:24;99346.56;;;2.63;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T12:07:38;99340.68;;;2.68;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T12:13:11;99335.31;;;2.84;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T12:15:57;99330.92;;;2.83;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T12:21:40;99327.52;;;2.93;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T12:24:16;99323.50;;;2.94;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T12:27:05;99330.55;;;2.95;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T12:29:43;99326.67;;;2.92;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T12:32:23;99322.17;;;2.94;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T12:35:34;99315.42;;;2.97;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T12:38:30;99319.92;;;2.95;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T12:40:57;99320.60;;;3.02;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T12:43:51;99324.35;;;3.09;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T12:51:59;99312.44;;;3.22;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T12:54:36;99312.75;;;3.26;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T12:57:26;99316.13;;;3.31;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T12:59:59;99313.42;;;3.33;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T13:02:54;99305.58;;;3.28;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T13:05:31;99312.09;;;3.33;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T13:08:20;99319.36;;;3.28;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T13:10:50;99323.14;;;3.34;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T13:18:43;99332.88;;;3.20;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T13:23:54;99345.19;;;3.24;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T13:26:38;99343.52;;;3.20;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T13:29:22;99360.26;;;3.09;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T13:31:56;99357.17;;;2.94;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T13:34:39;99359.02;;;2.92;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T13:37:30;99363.52;;;2.90;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T13:43:04;99349.16;;;2.95;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T13:45:37;99365.12;;;2.95;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T13:48:42;99361.64;;;2.93;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T13:51:22;99380.80;;;2.90;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T13:53:59;99367.47;;;2.91;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T13:56:34;99372.72;;;2.93;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T13:59:10;99377.03;;;2.82;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T14:01:39;99377.00;;;2.84;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T14:04:32;99376.27;;;2.77;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T14:07:23;99391.87;;;2.75;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T14:10:01;99385.77;;;2.71;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T14:12:35;99380.29;;;2.61;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T14:15:29;99383.55;;;2.56;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T14:18:03;99385.85;;;2.52;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T14:23:25;99391.55;;;2.55;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T14:26:20;99391.42;;;2.59;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T14:28:51;99397.98;;;2.62;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T14:31:24;99400.73;;;2.59;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T14:33:58;99402.62;;;2.54;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T14:36:27;99400.31;;;2.58;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T14:38:57;99398.39;;;2.63;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T14:41:28;99400.06;;;2.67;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T14:44:17;99401.18;;;2.75;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T14:46:49;99397.31;;;2.70;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T14:49:20;99403.30;;;2.62;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T14:51:51;99414.18;;;2.69;100.00
32873;BME280;19224;52.462;16.898;2022-12-07T14:54:23;99419.78;;;2.75;100.00