sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3178;BME280;38141;42.666;23.344;2023-02-23T00:00:30;94493.53;;;7.24;96.58
3178;BME280;38141;42.666;23.344;2023-02-23T00:02:59;94502.97;;;7.40;95.99
3178;BME280;38141;42.666;23.344;2023-02-23T00:05:27;94513.38;;;7.42;95.36
3178;BME280;38141;42.666;23.344;2023-02-23T00:07:56;94512.66;;;7.45;94.85
3178;BME280;38141;42.666;23.344;2023-02-23T00:10:23;94500.50;;;7.28;95.10
3178;BME280;38141;42.666;23.344;2023-02-23T00:12:54;94520.66;;;7.41;94.58
3178;BME280;38141;42.666;23.344;2023-02-23T00:15:21;94512.88;;;7.33;95.17
3178;BME280;38141;42.666;23.344;2023-02-23T00:17:51;94496.84;;;7.13;94.65
3178;BME280;38141;42.666;23.344;2023-02-23T00:20:18;94508.00;;;7.12;96.56
3178;BME280;38141;42.666;23.344;2023-02-23T00:22:51;94518.25;;;7.03;97.82
3178;BME280;38141;42.666;23.344;2023-02-23T00:25:21;94527.25;;;6.88;98.80
3178;BME280;38141;42.666;23.344;2023-02-23T00:27:48;94519.28;;;6.95;98.05
3178;BME280;38141;42.666;23.344;2023-02-23T00:30:16;94517.13;;;7.04;99.24
3178;BME280;38141;42.666;23.344;2023-02-23T00:32:43;94498.69;;;6.76;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T00:35:10;94509.63;;;6.90;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T00:37:42;94519.28;;;6.95;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T00:40:11;94520.34;;;7.17;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T00:42:43;94511.19;;;7.21;97.81
3178;BME280;38141;42.666;23.344;2023-02-23T00:45:11;94515.56;;;7.33;96.29
3178;BME280;38141;42.666;23.344;2023-02-23T00:47:39;94527.34;;;7.54;94.85
3178;BME280;38141;42.666;23.344;2023-02-23T00:50:07;94513.38;;;7.42;91.22
3178;BME280;38141;42.666;23.344;2023-02-23T00:52:37;94515.19;;;7.34;92.29
3178;BME280;38141;42.666;23.344;2023-02-23T00:55:05;94522.81;;;7.29;92.33
3178;BME280;38141;42.666;23.344;2023-02-23T00:57:33;94511.47;;;7.12;93.05
3178;BME280;38141;42.666;23.344;2023-02-23T01:00:02;94492.84;;;7.00;93.54
3178;BME280;38141;42.666;23.344;2023-02-23T01:02:37;94481.50;;;6.84;93.59
3178;BME280;38141;42.666;23.344;2023-02-23T01:05:05;94510.00;;;7.19;94.22
3178;BME280;38141;42.666;23.344;2023-02-23T01:07:32;94496.97;;;7.21;92.99
3178;BME280;38141;42.666;23.344;2023-02-23T01:09:59;94451.72;;;7.00;92.80
3178;BME280;38141;42.666;23.344;2023-02-23T01:12:25;94497.81;;;7.28;90.11
3178;BME280;38141;42.666;23.344;2023-02-23T01:14:52;94490.25;;;7.07;92.37
3178;BME280;38141;42.666;23.344;2023-02-23T01:17:20;94500.31;;;7.14;91.39
3178;BME280;38141;42.666;23.344;2023-02-23T01:19:47;94514.47;;;7.37;90.75
3178;BME280;38141;42.666;23.344;2023-02-23T01:22:14;94516.47;;;7.44;90.19
3178;BME280;38141;42.666;23.344;2023-02-23T01:24:41;94521.56;;;7.52;88.58
3178;BME280;38141;42.666;23.344;2023-02-23T01:27:07;94516.69;;;7.62;87.28
3178;BME280;38141;42.666;23.344;2023-02-23T01:29:34;94516.31;;;7.63;87.73
3178;BME280;38141;42.666;23.344;2023-02-23T01:32:01;94489.56;;;7.44;87.60
3178;BME280;38141;42.666;23.344;2023-02-23T01:34:29;94517.63;;;7.43;88.51
3178;BME280;38141;42.666;23.344;2023-02-23T01:36:56;94491.97;;;7.23;88.99
3178;BME280;38141;42.666;23.344;2023-02-23T01:39:22;94499.38;;;7.29;89.37
3178;BME280;38141;42.666;23.344;2023-02-23T01:41:49;94510.19;;;7.33;89.80
3178;BME280;38141;42.666;23.344;2023-02-23T01:47:22;94503.69;;;7.04;92.14
3178;BME280;38141;42.666;23.344;2023-02-23T01:49:52;94509.50;;;7.09;91.90
3178;BME280;38141;42.666;23.344;2023-02-23T01:52:19;94509.56;;;7.13;92.45
3178;BME280;38141;42.666;23.344;2023-02-23T01:54:49;94495.22;;;7.05;92.46
3178;BME280;38141;42.666;23.344;2023-02-23T01:57:19;94504.19;;;7.13;92.29
3178;BME280;38141;42.666;23.344;2023-02-23T01:59:49;94384.38;;;6.30;91.90
3178;BME280;38141;42.666;23.344;2023-02-23T02:02:18;94503.34;;;6.83;93.36
3178;BME280;38141;42.666;23.344;2023-02-23T02:04:46;94508.47;;;6.65;96.08
3178;BME280;38141;42.666;23.344;2023-02-23T02:07:20;94501.53;;;6.64;95.76
3178;BME280;38141;42.666;23.344;2023-02-23T02:09:49;94493.06;;;6.36;97.67
3178;BME280;38141;42.666;23.344;2023-02-23T02:12:51;94474.44;;;6.23;99.61
3178;BME280;38141;42.666;23.344;2023-02-23T02:15:21;94478.97;;;6.42;99.39
3178;BME280;38141;42.666;23.344;2023-02-23T02:17:58;94510.91;;;6.24;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T02:20:50;94473.56;;;6.16;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T02:26:32;94493.72;;;6.06;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T02:29:30;94503.69;;;6.06;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T02:32:36;94514.72;;;6.01;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T02:35:34;94512.63;;;5.91;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T02:38:18;94452.88;;;5.74;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T02:40:52;94472.84;;;5.96;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T02:43:29;94519.47;;;6.07;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T02:46:01;94418.94;;;5.40;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T02:48:36;94485.94;;;5.78;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T02:51:12;94499.28;;;5.75;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T02:53:49;94504.16;;;5.69;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T02:56:19;94508.75;;;5.69;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T02:58:47;94492.06;;;5.79;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T03:01:17;94484.53;;;5.65;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T03:04:16;94498.56;;;5.78;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T03:07:06;94486.09;;;5.66;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T03:09:57;94497.72;;;5.93;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T03:12:52;94511.69;;;5.83;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T03:15:49;94509.53;;;5.69;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T03:18:48;94478.41;;;5.46;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T03:21:46;94514.22;;;5.53;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T03:24:37;94504.78;;;5.40;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T03:27:35;94516.81;;;5.50;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T03:30:29;94520.78;;;5.36;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T03:33:29;94494.16;;;5.28;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T03:36:18;94513.44;;;5.33;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T03:39:13;94523.97;;;5.42;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T03:42:03;94528.53;;;5.42;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T03:44:51;94512.38;;;5.57;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T03:47:39;94520.50;;;5.42;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T03:50:28;94526.00;;;5.29;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T03:53:15;94523.25;;;5.26;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T03:56:01;94487.03;;;4.97;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T03:58:50;94535.88;;;5.25;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T04:01:40;94531.56;;;5.21;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T04:04:24;94525.47;;;5.05;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T04:07:13;94537.28;;;5.19;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T04:09:59;94515.22;;;4.91;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T04:12:49;94556.91;;;5.23;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T04:15:37;94537.34;;;5.23;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T04:18:07;94528.59;;;5.07;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T04:20:38;94522.13;;;5.08;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T04:23:04;94532.00;;;5.23;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T04:25:31;94541.00;;;5.15;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T04:27:58;94525.22;;;5.10;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T04:30:25;94540.94;;;5.11;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T04:32:52;94536.84;;;4.98;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T04:35:21;94541.09;;;4.99;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T04:37:48;94547.03;;;5.08;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T04:40:14;94543.69;;;5.15;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T04:42:41;94543.19;;;5.09;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T04:45:09;94526.81;;;4.95;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T04:47:36;94461.00;;;4.43;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T04:50:04;94523.69;;;5.09;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T04:52:32;94544.13;;;5.17;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T04:55:02;94541.28;;;4.90;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T04:57:29;94540.69;;;4.81;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T04:59:55;94538.09;;;4.85;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T05:02:22;94559.06;;;4.99;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T05:04:51;94507.59;;;4.74;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T05:07:18;94543.38;;;4.81;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T05:09:46;94535.09;;;4.71;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T05:12:13;94514.19;;;4.61;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T05:14:40;94546.31;;;4.76;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T05:17:07;94524.03;;;4.57;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T05:19:34;94543.47;;;4.69;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T05:22:02;94548.09;;;4.88;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T05:24:29;94552.16;;;4.82;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T05:26:57;94539.06;;;4.77;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T05:29:24;94551.91;;;4.87;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T05:31:52;94552.91;;;4.98;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T05:34:19;94560.31;;;5.40;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T05:36:45;94565.59;;;5.55;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T05:39:12;94563.63;;;5.71;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T05:41:39;94546.81;;;5.74;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T05:44:07;94576.06;;;5.79;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T05:46:34;94556.00;;;5.54;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T05:49:02;94583.03;;;5.84;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T05:51:31;94571.34;;;5.92;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T05:53:58;94576.00;;;6.18;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T05:56:25;94589.81;;;6.16;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T05:58:54;94591.25;;;6.79;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T06:01:23;94593.47;;;7.52;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T06:03:50;94528.44;;;7.17;100.00
3178;BME280;38141;42.666;23.344;2023-02-23T06:06:17;94600.72;;;7.78;97.06
3178;BME280;38141;42.666;23.344;2023-02-23T06:08:45;94527.97;;;7.74;93.51
3178;BME280;38141;42.666;23.344;2023-02-23T06:11:14;94531.13;;;7.80;86.57
3178;BME280;38141;42.666;23.344;2023-02-23T06:13:41;94581.22;;;8.58;84.30
3178;BME280;38141;42.666;23.344;2023-02-23T06:16:08;94538.72;;;8.96;80.18
3178;BME280;38141;42.666;23.344;2023-02-23T06:18:37;94546.44;;;9.69;72.53
3178;BME280;38141;42.666;23.344;2023-02-23T06:21:04;94555.97;;;10.36;68.85
3178;BME280;38141;42.666;23.344;2023-02-23T06:23:31;94607.00;;;11.19;65.41
3178;BME280;38141;42.666;23.344;2023-02-23T06:25:59;94530.81;;;11.17;62.57
3178;BME280;38141;42.666;23.344;2023-02-23T06:28:27;94518.84;;;11.10;60.17
3178;BME280;38141;42.666;23.344;2023-02-23T06:30:55;94580.44;;;12.22;58.25
3178;BME280;38141;42.666;23.344;2023-02-23T06:33:22;94567.38;;;12.02;57.40
3178;BME280;38141;42.666;23.344;2023-02-23T06:35:51;94593.63;;;12.82;56.01
3178;BME280;38141;42.666;23.344;2023-02-23T06:38:19;94613.72;;;12.95;55.12
3178;BME280;38141;42.666;23.344;2023-02-23T06:40:47;94588.31;;;13.23;53.60
3178;BME280;38141;42.666;23.344;2023-02-23T06:43:13;94614.63;;;12.78;54.04
3178;BME280;38141;42.666;23.344;2023-02-23T06:45:40;94610.84;;;12.61;54.27
3178;BME280;38141;42.666;23.344;2023-02-23T06:48:09;94603.66;;;12.23;54.78
3178;BME280;38141;42.666;23.344;2023-02-23T06:50:35;94575.69;;;12.43;52.98
3178;BME280;38141;42.666;23.344;2023-02-23T06:53:03;94626.47;;;12.39;53.85
3178;BME280;38141;42.666;23.344;2023-02-23T06:55:30;94622.59;;;12.99;52.88
3178;BME280;38141;42.666;23.344;2023-02-23T06:57:57;94622.91;;;13.60;52.20
3178;BME280;38141;42.666;23.344;2023-02-23T07:00:24;94616.88;;;14.16;50.29
3178;BME280;38141;42.666;23.344;2023-02-23T07:02:51;94622.03;;;14.07;50.30
3178;BME280;38141;42.666;23.344;2023-02-23T07:05:18;94625.31;;;13.92;50.79
3178;BME280;38141;42.666;23.344;2023-02-23T07:07:45;94622.19;;;14.61;49.65
3178;BME280;38141;42.666;23.344;2023-02-23T07:10:13;94619.84;;;15.40;48.33
3178;BME280;38141;42.666;23.344;2023-02-23T07:12:40;94623.56;;;15.49;47.39
3178;BME280;38141;42.666;23.344;2023-02-23T07:15:08;94619.75;;;15.70;47.09
3178;BME280;38141;42.666;23.344;2023-02-23T07:17:35;94601.91;;;15.66;46.08
3178;BME280;38141;42.666;23.344;2023-02-23T07:20:02;94618.28;;;15.85;46.40
3178;BME280;38141;42.666;23.344;2023-02-23T07:22:29;94618.25;;;16.48;45.19
3178;BME280;38141;42.666;23.344;2023-02-23T07:24:56;94602.94;;;17.22;43.99
3178;BME280;38141;42.666;23.344;2023-02-23T07:27:24;94623.09;;;16.60;44.41
3178;BME280;38141;42.666;23.344;2023-02-23T07:29:52;94598.78;;;17.34;43.73
3178;BME280;38141;42.666;23.344;2023-02-23T07:32:19;94616.56;;;17.26;43.99
3178;BME280;38141;42.666;23.344;2023-02-23T07:34:45;94620.53;;;17.05;43.95
3178;BME280;38141;42.666;23.344;2023-02-23T07:37:12;94614.22;;;17.57;42.68
3178;BME280;38141;42.666;23.344;2023-02-23T07:39:39;94582.53;;;18.17;41.12
3178;BME280;38141;42.666;23.344;2023-02-23T07:42:06;94574.25;;;19.13;39.86
3178;BME280;38141;42.666;23.344;2023-02-23T07:44:34;94612.72;;;19.72;39.02
3178;BME280;38141;42.666;23.344;2023-02-23T07:47:02;94610.00;;;22.92;34.27
3178;BME280;38141;42.666;23.344;2023-02-23T07:49:28;94632.22;;;25.26;30.74
3178;BME280;38141;42.666;23.344;2023-02-23T07:51:57;94625.53;;;25.33;30.30
3178;BME280;38141;42.666;23.344;2023-02-23T07:54:24;94631.97;;;27.21;27.99
3178;BME280;38141;42.666;23.344;2023-02-23T07:56:51;94617.69;;;27.08;28.20
3178;BME280;38141;42.666;23.344;2023-02-23T07:59:17;94609.63;;;23.83;31.57
3178;BME280;38141;42.666;23.344;2023-02-23T08:01:46;94600.78;;;22.95;33.11
3178;BME280;38141;42.666;23.344;2023-02-23T08:04:12;94596.69;;;22.72;33.36
3178;BME280;38141;42.666;23.344;2023-02-23T08:06:39;94585.19;;;23.25;31.95
3178;BME280;38141;42.666;23.344;2023-02-23T08:09:06;94612.91;;;22.97;32.98
3178;BME280;38141;42.666;23.344;2023-02-23T08:11:33;94609.19;;;24.47;31.26
3178;BME280;38141;42.666;23.344;2023-02-23T08:14:00;94603.84;;;24.43;31.14
3178;BME280;38141;42.666;23.344;2023-02-23T08:16:27;94607.53;;;24.40;30.75
3178;BME280;38141;42.666;23.344;2023-02-23T08:18:56;94601.81;;;25.46;29.99
3178;BME280;38141;42.666;23.344;2023-02-23T08:21:24;94600.50;;;23.68;31.01
3178;BME280;38141;42.666;23.344;2023-02-23T08:23:51;94578.34;;;23.77;31.04
3178;BME280;38141;42.666;23.344;2023-02-23T08:26:18;94564.69;;;23.49;31.34
3178;BME280;38141;42.666;23.344;2023-02-23T08:28:44;94589.38;;;24.24;31.21
3178;BME280;38141;42.666;23.344;2023-02-23T08:31:12;94606.00;;;25.71;30.15
3178;BME280;38141;42.666;23.344;2023-02-23T08:33:39;94620.06;;;29.85;25.95
3178;BME280;38141;42.666;23.344;2023-02-23T08:36:08;94614.25;;;34.97;20.38
3178;BME280;38141;42.666;23.344;2023-02-23T08:38:35;94627.84;;;36.79;18.89
3178;BME280;38141;42.666;23.344;2023-02-23T08:41:02;94616.94;;;35.98;19.76
3178;BME280;38141;42.666;23.344;2023-02-23T08:43:29;94621.13;;;34.75;19.76
3178;BME280;38141;42.666;23.344;2023-02-23T08:45:56;94620.22;;;37.76;18.08
3178;BME280;38141;42.666;23.344;2023-02-23T08:48:23;94628.56;;;38.43;17.44
3178;BME280;38141;42.666;23.344;2023-02-23T08:50:55;94626.75;;;37.33;18.29
3178;BME280;38141;42.666;23.344;2023-02-23T08:53:23;94608.66;;;32.90;21.05
3178;BME280;38141;42.666;23.344;2023-02-23T08:55:54;94605.28;;;30.23;23.88
3178;BME280;38141;42.666;23.344;2023-02-23T08:58:22;94605.97;;;27.92;25.94
3178;BME280;38141;42.666;23.344;2023-02-23T09:00:49;94600.34;;;29.66;23.99
3178;BME280;38141;42.666;23.344;2023-02-23T09:03:16;94610.19;;;29.73;23.74
3178;BME280;38141;42.666;23.344;2023-02-23T09:05:43;94610.75;;;29.43;24.27
3178;BME280;38141;42.666;23.344;2023-02-23T09:08:10;94605.19;;;32.22;22.65
3178;BME280;38141;42.666;23.344;2023-02-23T09:10:38;94586.00;;;31.48;22.51
3178;BME280;38141;42.666;23.344;2023-02-23T09:13:08;94582.47;;;32.69;21.50
3178;BME280;38141;42.666;23.344;2023-02-23T09:15:35;94612.91;;;34.37;21.01
3178;BME280;38141;42.666;23.344;2023-02-23T09:18:03;94621.41;;;40.43;16.52
3178;BME280;38141;42.666;23.344;2023-02-23T09:20:29;94638.84;;;43.77;14.64
3178;BME280;38141;42.666;23.344;2023-02-23T09:22:56;94620.34;;;41.25;15.98
3178;BME280;38141;42.666;23.344;2023-02-23T09:25:23;94621.50;;;38.66;17.03
3178;BME280;38141;42.666;23.344;2023-02-23T09:27:52;94617.50;;;39.65;16.94
3178;BME280;38141;42.666;23.344;2023-02-23T09:30:20;94617.00;;;40.84;16.63
3178;BME280;38141;42.666;23.344;2023-02-23T09:32:48;94616.81;;;40.06;16.52
3178;BME280;38141;42.666;23.344;2023-02-23T09:35:16;94607.81;;;39.43;16.69
3178;BME280;38141;42.666;23.344;2023-02-23T09:37:44;94615.81;;;36.79;18.54
3178;BME280;38141;42.666;23.344;2023-02-23T09:40:14;94621.00;;;38.07;17.49
3178;BME280;38141;42.666;23.344;2023-02-23T09:42:45;94620.75;;;39.61;16.94
3178;BME280;38141;42.666;23.344;2023-02-23T09:45:30;94615.78;;;38.97;17.12
3178;BME280;38141;42.666;23.344;2023-02-23T09:48:11;94600.75;;;33.26;20.43
3178;BME280;38141;42.666;23.344;2023-02-23T09:50:43;94598.00;;;30.67;22.44
3178;BME280;38141;42.666;23.344;2023-02-23T09:53:25;94583.38;;;29.47;23.68
3178;BME280;38141;42.666;23.344;2023-02-23T09:55:55;94576.19;;;29.96;23.41
3178;BME280;38141;42.666;23.344;2023-02-23T09:58:24;94583.03;;;30.07;24.08
3178;BME280;38141;42.666;23.344;2023-02-23T10:01:06;94553.00;;;30.24;23.44
3178;BME280;38141;42.666;23.344;2023-02-23T10:03:38;94562.66;;;30.23;23.18
3178;BME280;38141;42.666;23.344;2023-02-23T10:06:11;94571.34;;;28.52;25.16
3178;BME280;38141;42.666;23.344;2023-02-23T10:08:49;94567.09;;;27.24;26.04
3178;BME280;38141;42.666;23.344;2023-02-23T10:11:23;94580.06;;;27.38;25.87
3178;BME280;38141;42.666;23.344;2023-02-23T10:14:06;94570.59;;;26.41;27.01
3178;BME280;38141;42.666;23.344;2023-02-23T10:16:43;94567.66;;;26.76;26.48
3178;BME280;38141;42.666;23.344;2023-02-23T10:19:18;94567.34;;;26.23;27.50
3178;BME280;38141;42.666;23.344;2023-02-23T10:21:52;94556.53;;;26.25;27.51
3178;BME280;38141;42.666;23.344;2023-02-23T10:24:23;94565.31;;;26.03;27.90
3178;BME280;38141;42.666;23.344;2023-02-23T10:26:52;94562.34;;;27.30;26.43
3178;BME280;38141;42.666;23.344;2023-02-23T10:29:22;94550.84;;;27.17;26.51
3178;BME280;38141;42.666;23.344;2023-02-23T10:31:56;94555.16;;;26.61;27.13
3178;BME280;38141;42.666;23.344;2023-02-23T10:34:24;94543.97;;;26.29;27.62
3178;BME280;38141;42.666;23.344;2023-02-23T10:36:57;94543.94;;;26.75;26.98
3178;BME280;38141;42.666;23.344;2023-02-23T10:39:24;94544.94;;;26.98;26.88
3178;BME280;38141;42.666;23.344;2023-02-23T10:41:52;94534.75;;;25.77;28.43
3178;BME280;38141;42.666;23.344;2023-02-23T10:44:22;94529.94;;;26.90;27.08
3178;BME280;38141;42.666;23.344;2023-02-23T10:46:53;94528.56;;;25.47;28.01
3178;BME280;38141;42.666;23.344;2023-02-23T10:49:24;94531.72;;;25.95;28.26
3178;BME280;38141;42.666;23.344;2023-02-23T10:51:54;94520.41;;;25.23;28.15
3178;BME280;38141;42.666;23.344;2023-02-23T10:54:42;94517.94;;;25.60;28.11
3178;BME280;38141;42.666;23.344;2023-02-23T10:57:17;94518.59;;;25.20;28.84
3178;BME280;38141;42.666;23.344;2023-02-23T10:59:59;94494.72;;;24.88;28.70
3178;BME280;38141;42.666;23.344;2023-02-23T11:02:28;94508.13;;;26.05;28.17
3178;BME280;38141;42.666;23.344;2023-02-23T11:04:59;94516.94;;;25.63;28.65
3178;BME280;38141;42.666;23.344;2023-02-23T11:07:27;94511.91;;;25.82;28.29
3178;BME280;38141;42.666;23.344;2023-02-23T11:09:55;94502.53;;;26.00;27.81
3178;BME280;38141;42.666;23.344;2023-02-23T11:12:24;94501.78;;;25.44;28.60
3178;BME280;38141;42.666;23.344;2023-02-23T11:14:55;94506.91;;;24.81;29.76
3178;BME280;38141;42.666;23.344;2023-02-23T11:17:27;94492.69;;;24.59;30.09
3178;BME280;38141;42.666;23.344;2023-02-23T11:20:00;94494.53;;;24.33;29.48
3178;BME280;38141;42.666;23.344;2023-02-23T11:22:34;94490.22;;;24.32;29.88
3178;BME280;38141;42.666;23.344;2023-02-23T11:25:13;94491.47;;;24.46;30.04
3178;BME280;38141;42.666;23.344;2023-02-23T11:27:46;94487.06;;;24.83;29.20
3178;BME280;38141;42.666;23.344;2023-02-23T11:30:19;94487.09;;;25.18;28.73
3178;BME280;38141;42.666;23.344;2023-02-23T11:32:50;94476.09;;;24.89;29.56
3178;BME280;38141;42.666;23.344;2023-02-23T11:35:30;94475.25;;;25.17;29.20
3178;BME280;38141;42.666;23.344;2023-02-23T11:37:57;94473.16;;;24.33;30.27
3178;BME280;38141;42.666;23.344;2023-02-23T11:40:25;94475.34;;;24.29;30.01
3178;BME280;38141;42.666;23.344;2023-02-23T11:42:54;94461.78;;;24.02;30.25
3178;BME280;38141;42.666;23.344;2023-02-23T11:45:23;94470.78;;;23.26;31.37
3178;BME280;38141;42.666;23.344;2023-02-23T11:47:53;94468.25;;;23.61;31.06
3178;BME280;38141;42.666;23.344;2023-02-23T11:50:24;94473.53;;;23.73;30.93
3178;BME280;38141;42.666;23.344;2023-02-23T11:52:56;94464.59;;;23.07;31.63
3178;BME280;38141;42.666;23.344;2023-02-23T11:55:26;94462.31;;;22.73;31.86
3178;BME280;38141;42.666;23.344;2023-02-23T11:58:07;94466.06;;;22.93;31.92
3178;BME280;38141;42.666;23.344;2023-02-23T12:00:34;94446.16;;;23.37;31.05
3178;BME280;38141;42.666;23.344;2023-02-23T12:03:02;94462.22;;;23.47;31.46
3178;BME280;38141;42.666;23.344;2023-02-23T12:05:30;94457.41;;;23.72;30.98
3178;BME280;38141;42.666;23.344;2023-02-23T12:08:03;94448.47;;;23.38;31.36
3178;BME280;38141;42.666;23.344;2023-02-23T12:10:36;94452.72;;;22.50;31.94
3178;BME280;38141;42.666;23.344;2023-02-23T12:13:15;94452.28;;;22.42;32.80
3178;BME280;38141;42.666;23.344;2023-02-23T12:15:49;94465.16;;;22.87;31.91
3178;BME280;38141;42.666;23.344;2023-02-23T12:18:30;94449.59;;;22.75;31.85
3178;BME280;38141;42.666;23.344;2023-02-23T12:23:57;94453.44;;;23.73;30.99
3178;BME280;38141;42.666;23.344;2023-02-23T12:26:26;94452.91;;;22.88;32.12
3178;BME280;38141;42.666;23.344;2023-02-23T12:28:58;94448.44;;;22.49;32.39
3178;BME280;38141;42.666;23.344;2023-02-23T12:31:29;94425.91;;;21.81;33.60
3178;BME280;38141;42.666;23.344;2023-02-23T12:34:10;94434.41;;;22.29;33.04
3178;BME280;38141;42.666;23.344;2023-02-23T12:36:42;94441.47;;;22.30;33.07
3178;BME280;38141;42.666;23.344;2023-02-23T12:39:17;94427.88;;;21.99;33.31
3178;BME280;38141;42.666;23.344;2023-02-23T12:41:53;94434.63;;;22.07;33.57
3178;BME280;38141;42.666;23.344;2023-02-23T12:44:34;94437.06;;;22.05;33.92
3178;BME280;38141;42.666;23.344;2023-02-23T12:47:12;94428.16;;;22.19;33.73
3178;BME280;38141;42.666;23.344;2023-02-23T12:49:45;94441.84;;;21.68;34.27
3178;BME280;38141;42.666;23.344;2023-02-23T12:52:17;94439.78;;;21.05;35.36
3178;BME280;38141;42.666;23.344;2023-02-23T12:54:47;94417.31;;;20.97;35.40
3178;BME280;38141;42.666;23.344;2023-02-23T12:57:22;94440.53;;;20.96;35.35
3178;BME280;38141;42.666;23.344;2023-02-23T13:00:25;94438.03;;;21.38;34.95
3178;BME280;38141;42.666;23.344;2023-02-23T13:03:23;94432.03;;;21.58;34.78
3178;BME280;38141;42.666;23.344;2023-02-23T13:06:01;94428.00;;;20.46;36.37
3178;BME280;38141;42.666;23.344;2023-02-23T13:08:40;94434.00;;;20.63;35.83
3178;BME280;38141;42.666;23.344;2023-02-23T13:11:19;94420.44;;;19.97;36.88
3178;BME280;38141;42.666;23.344;2023-02-23T13:13:55;94426.91;;;20.83;36.00
3178;BME280;38141;42.666;23.344;2023-02-23T13:16:28;94429.84;;;20.98;35.60
3178;BME280;38141;42.666;23.344;2023-02-23T13:19:05;94419.56;;;20.71;35.70
3178;BME280;38141;42.666;23.344;2023-02-23T13:21:40;94428.50;;;20.63;36.02
3178;BME280;38141;42.666;23.344;2023-02-23T13:24:14;94399.16;;;20.51;35.86
3178;BME280;38141;42.666;23.344;2023-02-23T13:26:50;94386.63;;;20.50;36.26
3178;BME280;38141;42.666;23.344;2023-02-23T13:29:27;94367.19;;;20.04;36.33
3178;BME280;38141;42.666;23.344;2023-02-23T13:31:57;94285.09;;;19.14;36.94
3178;BME280;38141;42.666;23.344;2023-02-23T13:34:27;94420.66;;;20.12;36.87
3178;BME280;38141;42.666;23.344;2023-02-23T13:36:59;94410.94;;;19.89;37.43