sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74042;SDS011;62384;53.600;10.040;2022-09-09T00:04:34;39.97;;;15.75;;
74042;SDS011;62384;53.600;10.040;2022-09-09T00:10:13;44.13;;;16.30;;
74042;SDS011;62384;53.600;10.040;2022-09-09T00:15:12;45.47;;;17.55;;
74042;SDS011;62384;53.600;10.040;2022-09-09T00:17:56;50.50;;;16.77;;
74042;SDS011;62384;53.600;10.040;2022-09-09T00:23:12;49.95;;;17.08;;
74042;SDS011;62384;53.600;10.040;2022-09-09T00:26:02;48.72;;;17.52;;
74042;SDS011;62384;53.600;10.040;2022-09-09T00:28:36;50.40;;;18.83;;
74042;SDS011;62384;53.600;10.040;2022-09-09T00:33:39;58.50;;;18.23;;
74042;SDS011;62384;53.600;10.040;2022-09-09T00:36:09;54.58;;;18.67;;
74042;SDS011;62384;53.600;10.040;2022-09-09T00:38:47;59.30;;;18.45;;
74042;SDS011;62384;53.600;10.040;2022-09-09T00:44:10;55.17;;;18.05;;
74042;SDS011;62384;53.600;10.040;2022-09-09T00:46:55;52.33;;;16.77;;
74042;SDS011;62384;53.600;10.040;2022-09-09T00:49:47;60.63;;;18.52;;
74042;SDS011;62384;53.600;10.040;2022-09-09T00:57:47;47.80;;;16.67;;
74042;SDS011;62384;53.600;10.040;2022-09-09T01:00:21;48.85;;;16.50;;
74042;SDS011;62384;53.600;10.040;2022-09-09T01:11:15;48.55;;;15.85;;
74042;SDS011;62384;53.600;10.040;2022-09-09T01:13:45;47.25;;;14.73;;
74042;SDS011;62384;53.600;10.040;2022-09-09T01:16:17;51.08;;;15.15;;
74042;SDS011;62384;53.600;10.040;2022-09-09T01:18:47;44.22;;;14.27;;
74042;SDS011;62384;53.600;10.040;2022-09-09T01:26:30;32.47;;;13.07;;
74042;SDS011;62384;53.600;10.040;2022-09-09T01:28:58;39.78;;;13.18;;
74042;SDS011;62384;53.600;10.040;2022-09-09T01:31:42;39.85;;;14.43;;
74042;SDS011;62384;53.600;10.040;2022-09-09T01:34:23;39.42;;;12.45;;
74042;SDS011;62384;53.600;10.040;2022-09-09T01:39:25;34.90;;;13.10;;
74042;SDS011;62384;53.600;10.040;2022-09-09T01:41:51;38.97;;;12.48;;
74042;SDS011;62384;53.600;10.040;2022-09-09T01:44:17;37.97;;;13.25;;
74042;SDS011;62384;53.600;10.040;2022-09-09T01:46:44;42.70;;;12.48;;
74042;SDS011;62384;53.600;10.040;2022-09-09T01:49:09;43.45;;;13.73;;
74042;SDS011;62384;53.600;10.040;2022-09-09T01:51:36;39.20;;;12.82;;
74042;SDS011;62384;53.600;10.040;2022-09-09T01:54:03;37.78;;;14.35;;
74042;SDS011;62384;53.600;10.040;2022-09-09T01:56:35;37.00;;;13.05;;
74042;SDS011;62384;53.600;10.040;2022-09-09T01:59:03;38.65;;;13.07;;
74042;SDS011;62384;53.600;10.040;2022-09-09T02:04:27;44.78;;;13.45;;
74042;SDS011;62384;53.600;10.040;2022-09-09T02:07:50;35.88;;;13.02;;
74042;SDS011;62384;53.600;10.040;2022-09-09T02:12:45;43.17;;;13.70;;
74042;SDS011;62384;53.600;10.040;2022-09-09T02:15:26;41.00;;;14.18;;
74042;SDS011;62384;53.600;10.040;2022-09-09T02:17:57;37.92;;;12.75;;
74042;SDS011;62384;53.600;10.040;2022-09-09T02:20:24;41.50;;;13.45;;
74042;SDS011;62384;53.600;10.040;2022-09-09T02:22:52;34.13;;;12.75;;
74042;SDS011;62384;53.600;10.040;2022-09-09T02:25:20;41.67;;;12.95;;
74042;SDS011;62384;53.600;10.040;2022-09-09T02:27:47;40.15;;;13.30;;
74042;SDS011;62384;53.600;10.040;2022-09-09T02:30:16;36.08;;;12.05;;
74042;SDS011;62384;53.600;10.040;2022-09-09T02:32:42;34.10;;;13.75;;
74042;SDS011;62384;53.600;10.040;2022-09-09T02:35:11;37.40;;;12.38;;
74042;SDS011;62384;53.600;10.040;2022-09-09T02:37:39;41.05;;;13.25;;
74042;SDS011;62384;53.600;10.040;2022-09-09T02:40:07;36.30;;;13.00;;
74042;SDS011;62384;53.600;10.040;2022-09-09T02:42:38;35.10;;;13.23;;
74042;SDS011;62384;53.600;10.040;2022-09-09T02:45:05;37.47;;;14.07;;
74042;SDS011;62384;53.600;10.040;2022-09-09T02:47:35;34.83;;;13.60;;
74042;SDS011;62384;53.600;10.040;2022-09-09T02:50:11;36.22;;;13.07;;
74042;SDS011;62384;53.600;10.040;2022-09-09T02:58:21;38.03;;;13.38;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:00:49;34.90;;;13.13;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:03:16;35.28;;;12.50;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:05:43;37.50;;;12.95;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:08:09;35.50;;;13.15;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:10:35;31.88;;;12.27;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:13:03;34.40;;;11.88;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:15:30;30.20;;;12.18;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:17:57;30.40;;;11.27;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:20:23;32.72;;;11.65;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:22:50;26.33;;;11.10;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:25:16;30.25;;;11.82;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:27:41;35.70;;;11.40;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:30:07;30.27;;;11.80;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:32:32;30.23;;;10.73;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:34:58;32.90;;;11.60;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:37:23;29.33;;;11.30;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:39:48;24.80;;;10.20;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:42:14;26.40;;;11.00;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:44:43;25.83;;;11.27;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:47:11;30.77;;;11.27;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:49:36;24.15;;;10.63;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:52:01;24.55;;;10.90;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:54:27;27.73;;;10.45;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:56:52;30.95;;;11.80;;
74042;SDS011;62384;53.600;10.040;2022-09-09T03:59:17;30.23;;;12.00;;
74042;SDS011;62384;53.600;10.040;2022-09-09T04:01:43;29.40;;;10.80;;
74042;SDS011;62384;53.600;10.040;2022-09-09T04:04:10;25.23;;;9.32;;
74042;SDS011;62384;53.600;10.040;2022-09-09T04:06:37;30.42;;;9.63;;
74042;SDS011;62384;53.600;10.040;2022-09-09T04:09:02;30.85;;;11.20;;
74042;SDS011;62384;53.600;10.040;2022-09-09T04:11:28;29.05;;;11.10;;
74042;SDS011;62384;53.600;10.040;2022-09-09T04:13:54;26.67;;;10.40;;
74042;SDS011;62384;53.600;10.040;2022-09-09T04:16:19;23.25;;;9.65;;
74042;SDS011;62384;53.600;10.040;2022-09-09T04:18:45;24.75;;;10.90;;
74042;SDS011;62384;53.600;10.040;2022-09-09T04:21:11;23.98;;;10.05;;
74042;SDS011;62384;53.600;10.040;2022-09-09T04:23:37;27.50;;;11.00;;
74042;SDS011;62384;53.600;10.040;2022-09-09T04:26:03;28.23;;;11.23;;
74042;SDS011;62384;53.600;10.040;2022-09-09T04:28:30;28.02;;;11.15;;
74042;SDS011;62384;53.600;10.040;2022-09-09T04:30:56;23.35;;;9.90;;
74042;SDS011;62384;53.600;10.040;2022-09-09T04:33:23;23.48;;;9.75;;
74042;SDS011;62384;53.600;10.040;2022-09-09T04:35:52;23.52;;;10.90;;
74042;SDS011;62384;53.600;10.040;2022-09-09T04:38:18;22.42;;;10.05;;
74042;SDS011;62384;53.600;10.040;2022-09-09T04:40:47;26.15;;;9.18;;
74042;SDS011;62384;53.600;10.040;2022-09-09T04:43:12;20.85;;;9.27;;
74042;SDS011;62384;53.600;10.040;2022-09-09T04:45:39;24.63;;;9.02;;
74042;SDS011;62384;53.600;10.040;2022-09-09T04:48:05;19.05;;;9.00;;
74042;SDS011;62384;53.600;10.040;2022-09-09T04:50:31;23.02;;;9.18;;
74042;SDS011;62384;53.600;10.040;2022-09-09T04:52:59;20.23;;;8.57;;
74042;SDS011;62384;53.600;10.040;2022-09-09T04:55:25;22.95;;;10.07;;
74042;SDS011;62384;53.600;10.040;2022-09-09T04:57:52;21.50;;;8.65;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:00:17;18.40;;;8.63;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:02:43;15.25;;;7.72;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:05:09;17.45;;;7.80;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:07:36;15.68;;;7.88;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:10:02;16.83;;;7.72;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:12:30;15.63;;;7.85;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:14:56;19.60;;;7.88;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:17:21;16.60;;;6.97;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:19:47;14.93;;;7.30;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:22:13;15.80;;;7.47;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:24:38;17.55;;;7.53;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:27:04;16.85;;;7.65;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:29:30;18.92;;;7.15;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:31:58;21.98;;;7.80;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:34:23;13.05;;;6.88;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:36:49;17.60;;;8.35;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:39:14;16.15;;;7.30;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:41:40;18.35;;;7.85;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:44:05;16.45;;;7.65;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:46:31;16.98;;;7.72;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:48:56;17.13;;;8.07;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:51:24;16.60;;;7.53;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:53:56;15.15;;;7.25;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:56:24;15.70;;;7.45;;
74042;SDS011;62384;53.600;10.040;2022-09-09T05:58:50;14.73;;;7.18;;
74042;SDS011;62384;53.600;10.040;2022-09-09T06:01:20;15.82;;;7.25;;
74042;SDS011;62384;53.600;10.040;2022-09-09T06:03:50;22.90;;;7.57;;
74042;SDS011;62384;53.600;10.040;2022-09-09T06:06:18;15.82;;;7.50;;
74042;SDS011;62384;53.600;10.040;2022-09-09T06:08:50;14.30;;;7.30;;
74042;SDS011;62384;53.600;10.040;2022-09-09T06:11:20;14.02;;;6.50;;
74042;SDS011;62384;53.600;10.040;2022-09-09T06:13:47;15.32;;;6.38;;
74042;SDS011;62384;53.600;10.040;2022-09-09T06:16:17;14.02;;;6.30;;
74042;SDS011;62384;53.600;10.040;2022-09-09T06:18:44;13.00;;;6.43;;
74042;SDS011;62384;53.600;10.040;2022-09-09T06:21:17;11.90;;;6.75;;
74042;SDS011;62384;53.600;10.040;2022-09-09T06:23:44;14.82;;;6.40;;
74042;SDS011;62384;53.600;10.040;2022-09-09T06:26:11;12.55;;;6.30;;
74042;SDS011;62384;53.600;10.040;2022-09-09T06:28:39;13.90;;;5.65;;
74042;SDS011;62384;53.600;10.040;2022-09-09T06:31:07;13.68;;;6.32;;
74042;SDS011;62384;53.600;10.040;2022-09-09T06:33:35;14.25;;;5.65;;
74042;SDS011;62384;53.600;10.040;2022-09-09T06:36:04;10.80;;;5.40;;
74042;SDS011;62384;53.600;10.040;2022-09-09T06:38:30;10.88;;;5.18;;
74042;SDS011;62384;53.600;10.040;2022-09-09T06:40:56;12.60;;;5.85;;
74042;SDS011;62384;53.600;10.040;2022-09-09T06:43:23;11.00;;;5.05;;
74042;SDS011;62384;53.600;10.040;2022-09-09T06:46:32;10.10;;;4.70;;
74042;SDS011;62384;53.600;10.040;2022-09-09T06:48:43;9.48;;;5.07;;
74042;SDS011;62384;53.600;10.040;2022-09-09T06:51:14;9.80;;;4.95;;
74042;SDS011;62384;53.600;10.040;2022-09-09T06:53:41;11.88;;;5.40;;
74042;SDS011;62384;53.600;10.040;2022-09-09T06:58:56;9.00;;;4.88;;
74042;SDS011;62384;53.600;10.040;2022-09-09T07:01:27;9.82;;;5.07;;
74042;SDS011;62384;53.600;10.040;2022-09-09T07:03:54;10.25;;;5.20;;
74042;SDS011;62384;53.600;10.040;2022-09-09T07:06:22;10.50;;;4.70;;
74042;SDS011;62384;53.600;10.040;2022-09-09T07:08:50;8.82;;;5.25;;
74042;SDS011;62384;53.600;10.040;2022-09-09T07:11:16;9.75;;;4.97;;
74042;SDS011;62384;53.600;10.040;2022-09-09T07:13:41;13.27;;;5.55;;
74042;SDS011;62384;53.600;10.040;2022-09-09T07:16:11;9.88;;;4.63;;
74042;SDS011;62384;53.600;10.040;2022-09-09T07:18:38;9.13;;;4.85;;
74042;SDS011;62384;53.600;10.040;2022-09-09T07:21:05;9.45;;;4.00;;
74042;SDS011;62384;53.600;10.040;2022-09-09T07:23:31;12.75;;;4.82;;
74042;SDS011;62384;53.600;10.040;2022-09-09T07:25:57;9.30;;;4.20;;
74042;SDS011;62384;53.600;10.040;2022-09-09T07:28:23;8.70;;;4.28;;
74042;SDS011;62384;53.600;10.040;2022-09-09T07:30:59;8.32;;;4.20;;
74042;SDS011;62384;53.600;10.040;2022-09-09T07:33:29;9.27;;;4.35;;
74042;SDS011;62384;53.600;10.040;2022-09-09T07:36:09;7.43;;;3.88;;
74042;SDS011;62384;53.600;10.040;2022-09-09T07:38:38;10.53;;;4.50;;
74042;SDS011;62384;53.600;10.040;2022-09-09T07:41:08;8.30;;;4.45;;
74042;SDS011;62384;53.600;10.040;2022-09-09T07:46:02;7.88;;;4.18;;
74042;SDS011;62384;53.600;10.040;2022-09-09T07:48:28;7.45;;;3.72;;
74042;SDS011;62384;53.600;10.040;2022-09-09T07:51:02;8.40;;;3.85;;
74042;SDS011;62384;53.600;10.040;2022-09-09T07:53:32;9.63;;;3.90;;
74042;SDS011;62384;53.600;10.040;2022-09-09T07:56:05;6.90;;;3.72;;
74042;SDS011;62384;53.600;10.040;2022-09-09T07:58:32;5.70;;;3.17;;
74042;SDS011;62384;53.600;10.040;2022-09-09T08:00:58;7.07;;;3.30;;
74042;SDS011;62384;53.600;10.040;2022-09-09T08:03:23;7.25;;;3.60;;
74042;SDS011;62384;53.600;10.040;2022-09-09T08:05:48;6.38;;;3.33;;
74042;SDS011;62384;53.600;10.040;2022-09-09T08:08:14;7.50;;;3.47;;
74042;SDS011;62384;53.600;10.040;2022-09-09T08:10:40;4.70;;;2.83;;
74042;SDS011;62384;53.600;10.040;2022-09-09T08:13:05;7.70;;;3.15;;
74042;SDS011;62384;53.600;10.040;2022-09-09T08:15:31;5.18;;;3.25;;
74042;SDS011;62384;53.600;10.040;2022-09-09T08:17:57;6.22;;;3.45;;
74042;SDS011;62384;53.600;10.040;2022-09-09T08:20:22;6.32;;;3.35;;
74042;SDS011;62384;53.600;10.040;2022-09-09T08:22:48;7.38;;;4.35;;
74042;SDS011;62384;53.600;10.040;2022-09-09T08:25:15;6.03;;;3.33;;
74042;SDS011;62384;53.600;10.040;2022-09-09T08:27:40;5.20;;;3.10;;
74042;SDS011;62384;53.600;10.040;2022-09-09T08:30:08;6.20;;;2.80;;
74042;SDS011;62384;53.600;10.040;2022-09-09T08:32:34;8.43;;;3.00;;
74042;SDS011;62384;53.600;10.040;2022-09-09T08:35:00;5.05;;;2.88;;
74042;SDS011;62384;53.600;10.040;2022-09-09T08:37:25;7.25;;;3.10;;
74042;SDS011;62384;53.600;10.040;2022-09-09T08:39:51;5.38;;;3.10;;
74042;SDS011;62384;53.600;10.040;2022-09-09T08:42:23;4.97;;;3.15;;
74042;SDS011;62384;53.600;10.040;2022-09-09T08:47:54;5.72;;;2.78;;
74042;SDS011;62384;53.600;10.040;2022-09-09T08:50:35;7.32;;;3.90;;
74042;SDS011;62384;53.600;10.040;2022-09-09T08:53:22;7.25;;;3.22;;
74042;SDS011;62384;53.600;10.040;2022-09-09T08:55:58;5.30;;;3.50;;
74042;SDS011;62384;53.600;10.040;2022-09-09T08:58:30;4.47;;;2.78;;
74042;SDS011;62384;53.600;10.040;2022-09-09T09:01:00;5.50;;;2.90;;
74042;SDS011;62384;53.600;10.040;2022-09-09T09:09:00;6.78;;;3.50;;
74042;SDS011;62384;53.600;10.040;2022-09-09T09:11:48;5.03;;;3.05;;
74042;SDS011;62384;53.600;10.040;2022-09-09T09:14:19;6.90;;;3.55;;
74042;SDS011;62384;53.600;10.040;2022-09-09T09:16:56;6.72;;;3.20;;
74042;SDS011;62384;53.600;10.040;2022-09-09T09:19:30;3.50;;;2.33;;
74042;SDS011;62384;53.600;10.040;2022-09-09T09:21:59;3.70;;;2.30;;
74042;SDS011;62384;53.600;10.040;2022-09-09T09:27:25;4.32;;;2.65;;
74042;SDS011;62384;53.600;10.040;2022-09-09T09:29:57;6.07;;;3.15;;
74042;SDS011;62384;53.600;10.040;2022-09-09T09:32:24;5.88;;;2.75;;
74042;SDS011;62384;53.600;10.040;2022-09-09T09:34:51;4.20;;;2.20;;
74042;SDS011;62384;53.600;10.040;2022-09-09T09:37:26;7.53;;;2.28;;
74042;SDS011;62384;53.600;10.040;2022-09-09T09:39:54;3.97;;;2.50;;
74042;SDS011;62384;53.600;10.040;2022-09-09T09:42:20;3.33;;;2.15;;
74042;SDS011;62384;53.600;10.040;2022-09-09T09:44:45;4.28;;;2.03;;
74042;SDS011;62384;53.600;10.040;2022-09-09T09:47:15;4.00;;;1.90;;
74042;SDS011;62384;53.600;10.040;2022-09-09T09:49:52;2.85;;;1.55;;
74042;SDS011;62384;53.600;10.040;2022-09-09T09:52:23;4.55;;;1.67;;
74042;SDS011;62384;53.600;10.040;2022-09-09T09:54:50;2.95;;;1.25;;
74042;SDS011;62384;53.600;10.040;2022-09-09T09:57:18;9.68;;;1.33;;
74042;SDS011;62384;53.600;10.040;2022-09-09T10:00:00;3.00;;;1.27;;
74042;SDS011;62384;53.600;10.040;2022-09-09T10:02:46;2.90;;;1.10;;
74042;SDS011;62384;53.600;10.040;2022-09-09T10:05:17;4.32;;;1.52;;
74042;SDS011;62384;53.600;10.040;2022-09-09T10:07:43;3.13;;;1.50;;
74042;SDS011;62384;53.600;10.040;2022-09-09T10:10:12;4.25;;;1.13;;
74042;SDS011;62384;53.600;10.040;2022-09-09T10:12:44;6.45;;;1.40;;
74042;SDS011;62384;53.600;10.040;2022-09-09T10:15:23;4.70;;;1.13;;
74042;SDS011;62384;53.600;10.040;2022-09-09T10:26:27;3.17;;;1.30;;
74042;SDS011;62384;53.600;10.040;2022-09-09T10:32:00;1.63;;;1.00;;
74042;SDS011;62384;53.600;10.040;2022-09-09T10:38:08;4.45;;;0.80;;
74042;SDS011;62384;53.600;10.040;2022-09-09T10:42:53;4.68;;;1.23;;
74042;SDS011;62384;53.600;10.040;2022-09-09T10:45:31;2.22;;;0.95;;
74042;SDS011;62384;53.600;10.040;2022-09-09T10:50:55;4.53;;;0.88;;
74042;SDS011;62384;53.600;10.040;2022-09-09T10:53:46;1.48;;;0.93;;
74042;SDS011;62384;53.600;10.040;2022-09-09T10:56:16;2.05;;;0.90;;
74042;SDS011;62384;53.600;10.040;2022-09-09T10:58:50;2.17;;;0.63;;
74042;SDS011;62384;53.600;10.040;2022-09-09T11:01:21;3.50;;;0.88;;
74042;SDS011;62384;53.600;10.040;2022-09-09T11:03:54;4.18;;;0.85;;
74042;SDS011;62384;53.600;10.040;2022-09-09T11:06:25;2.33;;;0.77;;
74042;SDS011;62384;53.600;10.040;2022-09-09T11:08:57;1.38;;;0.85;;
74042;SDS011;62384;53.600;10.040;2022-09-09T11:11:41;1.88;;;0.52;;
74042;SDS011;62384;53.600;10.040;2022-09-09T11:14:20;0.57;;;0.55;;
74042;SDS011;62384;53.600;10.040;2022-09-09T11:16:55;2.22;;;0.75;;
74042;SDS011;62384;53.600;10.040;2022-09-09T11:22:02;5.85;;;0.85;;
74042;SDS011;62384;53.600;10.040;2022-09-09T11:24:40;1.55;;;0.75;;
74042;SDS011;62384;53.600;10.040;2022-09-09T11:27:09;5.32;;;1.48;;
74042;SDS011;62384;53.600;10.040;2022-09-09T11:40:58;3.60;;;1.15;;
74042;SDS011;62384;53.600;10.040;2022-09-09T11:43:29;2.10;;;0.80;;
74042;SDS011;62384;53.600;10.040;2022-09-09T11:46:03;2.33;;;0.93;;
74042;SDS011;62384;53.600;10.040;2022-09-09T11:48:39;1.00;;;0.90;;
74042;SDS011;62384;53.600;10.040;2022-09-09T11:53:52;1.90;;;1.15;;
74042;SDS011;62384;53.600;10.040;2022-09-09T11:57:01;1.85;;;0.80;;
74042;SDS011;62384;53.600;10.040;2022-09-09T11:59:28;2.35;;;1.00;;
74042;SDS011;62384;53.600;10.040;2022-09-09T12:09:46;2.30;;;0.90;;
74042;SDS011;62384;53.600;10.040;2022-09-09T12:14:43;2.08;;;1.00;;
74042;SDS011;62384;53.600;10.040;2022-09-09T12:17:22;2.45;;;1.10;;
74042;SDS011;62384;53.600;10.040;2022-09-09T12:22:46;2.72;;;0.95;;
74042;SDS011;62384;53.600;10.040;2022-09-09T12:25:23;2.20;;;0.80;;
74042;SDS011;62384;53.600;10.040;2022-09-09T12:31:16;2.92;;;1.00;;
74042;SDS011;62384;53.600;10.040;2022-09-09T12:33:48;2.35;;;0.90;;
74042;SDS011;62384;53.600;10.040;2022-09-09T12:36:15;2.08;;;1.13;;
74042;SDS011;62384;53.600;10.040;2022-09-09T12:38:43;3.42;;;1.30;;
74042;SDS011;62384;53.600;10.040;2022-09-09T12:41:19;2.75;;;1.52;;
74042;SDS011;62384;53.600;10.040;2022-09-09T12:43:46;3.90;;;1.15;;
74042;SDS011;62384;53.600;10.040;2022-09-09T12:46:16;6.70;;;2.08;;
74042;SDS011;62384;53.600;10.040;2022-09-09T12:49:04;6.37;;;1.97;;
74042;SDS011;62384;53.600;10.040;2022-09-09T12:51:31;3.25;;;1.77;;
74042;SDS011;62384;53.600;10.040;2022-09-09T12:53:58;3.42;;;1.60;;
74042;SDS011;62384;53.600;10.040;2022-09-09T12:56:30;6.90;;;2.20;;
74042;SDS011;62384;53.600;10.040;2022-09-09T12:58:57;3.42;;;1.80;;
74042;SDS011;62384;53.600;10.040;2022-09-09T13:03:56;3.22;;;2.03;;
74042;SDS011;62384;53.600;10.040;2022-09-09T13:06:22;3.28;;;2.13;;
74042;SDS011;62384;53.600;10.040;2022-09-09T13:08:53;4.75;;;1.73;;
74042;SDS011;62384;53.600;10.040;2022-09-09T13:11:24;3.05;;;1.85;;
74042;SDS011;62384;53.600;10.040;2022-09-09T13:13:54;3.35;;;1.90;;
74042;SDS011;62384;53.600;10.040;2022-09-09T13:16:31;8.98;;;2.20;;
74042;SDS011;62384;53.600;10.040;2022-09-09T13:19:06;6.30;;;2.67;;
74042;SDS011;62384;53.600;10.040;2022-09-09T13:21:34;2.05;;;1.88;;
74042;SDS011;62384;53.600;10.040;2022-09-09T13:24:07;3.28;;;2.00;;
74042;SDS011;62384;53.600;10.040;2022-09-09T13:27:02;3.25;;;2.10;;
74042;SDS011;62384;53.600;10.040;2022-09-09T13:29:30;3.58;;;1.90;;
74042;SDS011;62384;53.600;10.040;2022-09-09T13:32:12;5.47;;;2.53;;
74042;SDS011;62384;53.600;10.040;2022-09-09T13:34:50;2.45;;;1.98;;
74042;SDS011;62384;53.600;10.040;2022-09-09T13:37:21;5.85;;;2.35;;
74042;SDS011;62384;53.600;10.040;2022-09-09T13:39:59;4.40;;;2.60;;
74042;SDS011;62384;53.600;10.040;2022-09-09T13:42:28;2.50;;;2.00;;
74042;SDS011;62384;53.600;10.040;2022-09-09T13:44:56;3.87;;;2.20;;
74042;SDS011;62384;53.600;10.040;2022-09-09T13:47:30;4.00;;;2.40;;
74042;SDS011;62384;53.600;10.040;2022-09-09T13:49:58;5.00;;;3.03;;
74042;SDS011;62384;53.600;10.040;2022-09-09T13:52:23;6.75;;;2.85;;
74042;SDS011;62384;53.600;10.040;2022-09-09T13:54:51;7.30;;;2.50;;
74042;SDS011;62384;53.600;10.040;2022-09-09T13:59:50;4.63;;;2.17;;
74042;SDS011;62384;53.600;10.040;2022-09-09T14:02:19;6.68;;;2.72;;
74042;SDS011;62384;53.600;10.040;2022-09-09T14:04:46;4.20;;;2.45;;
74042;SDS011;62384;53.600;10.040;2022-09-09T14:07:13;7.70;;;3.50;;
74042;SDS011;62384;53.600;10.040;2022-09-09T14:09:40;5.72;;;3.10;;
74042;SDS011;62384;53.600;10.040;2022-09-09T14:12:08;5.68;;;2.90;;
74042;SDS011;62384;53.600;10.040;2022-09-09T14:14:37;6.53;;;3.22;;
74042;SDS011;62384;53.600;10.040;2022-09-09T14:17:03;7.53;;;3.55;;
74042;SDS011;62384;53.600;10.040;2022-09-09T14:19:30;6.38;;;3.10;;
74042;SDS011;62384;53.600;10.040;2022-09-09T14:22:04;7.35;;;3.22;;
74042;SDS011;62384;53.600;10.040;2022-09-09T14:24:29;4.88;;;2.88;;
74042;SDS011;62384;53.600;10.040;2022-09-09T14:26:54;8.57;;;3.55;;
74042;SDS011;62384;53.600;10.040;2022-09-09T14:29:20;6.30;;;3.47;;
74042;SDS011;62384;53.600;10.040;2022-09-09T14:31:45;5.25;;;3.20;;
74042;SDS011;62384;53.600;10.040;2022-09-09T14:34:10;10.68;;;3.80;;
74042;SDS011;62384;53.600;10.040;2022-09-09T14:36:36;8.50;;;3.92;;
74042;SDS011;62384;53.600;10.040;2022-09-09T14:39:03;8.50;;;3.80;;
74042;SDS011;62384;53.600;10.040;2022-09-09T14:41:29;10.38;;;3.17;;
74042;SDS011;62384;53.600;10.040;2022-09-09T14:43:55;6.35;;;2.95;;
74042;SDS011;62384;53.600;10.040;2022-09-09T14:46:21;5.10;;;2.58;;
74042;SDS011;62384;53.600;10.040;2022-09-09T14:48:47;4.07;;;2.00;;
74042;SDS011;62384;53.600;10.040;2022-09-09T14:51:25;5.28;;;1.80;;
74042;SDS011;62384;53.600;10.040;2022-09-09T14:53:55;3.15;;;1.55;;
74042;SDS011;62384;53.600;10.040;2022-09-09T14:56:24;5.25;;;1.63;;
74042;SDS011;62384;53.600;10.040;2022-09-09T14:58:54;2.03;;;1.33;;
74042;SDS011;62384;53.600;10.040;2022-09-09T15:01:21;3.85;;;1.60;;
74042;SDS011;62384;53.600;10.040;2022-09-09T15:03:51;5.80;;;2.33;;
74042;SDS011;62384;53.600;10.040;2022-09-09T15:06:29;3.97;;;2.55;;
74042;SDS011;62384;53.600;10.040;2022-09-09T15:08:58;6.85;;;4.13;;
74042;SDS011;62384;53.600;10.040;2022-09-09T15:11:25;6.45;;;3.50;;
74042;SDS011;62384;53.600;10.040;2022-09-09T15:13:53;5.88;;;3.28;;
74042;SDS011;62384;53.600;10.040;2022-09-09T15:16:19;6.45;;;4.03;;
74042;SDS011;62384;53.600;10.040;2022-09-09T15:18:46;4.15;;;2.70;;
74042;SDS011;62384;53.600;10.040;2022-09-09T15:21:15;5.53;;;3.03;;
74042;SDS011;62384;53.600;10.040;2022-09-09T15:23:44;9.38;;;2.45;;
74042;SDS011;62384;53.600;10.040;2022-09-09T15:26:10;5.18;;;2.30;;
74042;SDS011;62384;53.600;10.040;2022-09-09T15:28:36;3.97;;;2.50;;
74042;SDS011;62384;53.600;10.040;2022-09-09T15:31:19;3.65;;;1.63;;
74042;SDS011;62384;53.600;10.040;2022-09-09T15:36:41;28.63;;;15.65;;
74042;SDS011;62384;53.600;10.040;2022-09-09T15:39:11;7.63;;;2.40;;
74042;SDS011;62384;53.600;10.040;2022-09-09T15:41:40;3.58;;;1.85;;
74042;SDS011;62384;53.600;10.040;2022-09-09T15:44:06;6.47;;;3.15;;
74042;SDS011;62384;53.600;10.040;2022-09-09T15:46:33;5.05;;;2.40;;
74042;SDS011;62384;53.600;10.040;2022-09-09T15:49:09;2.97;;;1.95;;
74042;SDS011;62384;53.600;10.040;2022-09-09T15:51:35;5.25;;;1.60;;
74042;SDS011;62384;53.600;10.040;2022-09-09T15:54:05;3.28;;;1.60;;
74042;SDS011;62384;53.600;10.040;2022-09-09T15:56:31;4.38;;;1.50;;
74042;SDS011;62384;53.600;10.040;2022-09-09T15:58:57;4.13;;;1.30;;
74042;SDS011;62384;53.600;10.040;2022-09-09T16:01:24;4.32;;;1.90;;
74042;SDS011;62384;53.600;10.040;2022-09-09T16:03:50;4.38;;;1.80;;
74042;SDS011;62384;53.600;10.040;2022-09-09T16:06:17;3.50;;;1.92;;
74042;SDS011;62384;53.600;10.040;2022-09-09T16:08:46;5.07;;;1.70;;
74042;SDS011;62384;53.600;10.040;2022-09-09T16:11:16;4.20;;;2.33;;
74042;SDS011;62384;53.600;10.040;2022-09-09T16:16:17;2.72;;;2.03;;
74042;SDS011;62384;53.600;10.040;2022-09-09T16:18:48;4.88;;;1.80;;
74042;SDS011;62384;53.600;10.040;2022-09-09T16:21:17;4.28;;;1.50;;
74042;SDS011;62384;53.600;10.040;2022-09-09T16:23:47;4.43;;;1.67;;
74042;SDS011;62384;53.600;10.040;2022-09-09T16:26:14;3.38;;;1.67;;
74042;SDS011;62384;53.600;10.040;2022-09-09T16:28:41;3.97;;;1.42;;
74042;SDS011;62384;53.600;10.040;2022-09-09T16:31:07;4.68;;;1.83;;
74042;SDS011;62384;53.600;10.040;2022-09-09T16:33:35;3.90;;;1.85;;
74042;SDS011;62384;53.600;10.040;2022-09-09T16:36:07;3.33;;;1.65;;
74042;SDS011;62384;53.600;10.040;2022-09-09T16:38:35;2.38;;;1.20;;
74042;SDS011;62384;53.600;10.040;2022-09-09T16:41:01;3.95;;;1.58;;
74042;SDS011;62384;53.600;10.040;2022-09-09T16:43:27;1.58;;;1.27;;
74042;SDS011;62384;53.600;10.040;2022-09-09T16:45:53;3.42;;;1.70;;
74042;SDS011;62384;53.600;10.040;2022-09-09T16:48:18;5.03;;;1.73;;
74042;SDS011;62384;53.600;10.040;2022-09-09T16:50:47;6.15;;;1.70;;