sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38209;DHT22;24016;52.102;11.584;2022-11-04T00:01:46;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T00:04:13;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T00:06:39;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T00:09:08;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T00:11:35;7.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T00:14:19;7.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T00:16:45;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T00:19:29;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T00:22:15;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T00:24:59;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T00:27:43;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T00:30:28;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T00:32:53;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T00:35:49;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T00:38:15;7.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T00:40:41;7.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T00:43:06;7.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T00:45:32;7.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T00:47:57;7.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T00:50:23;7.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T00:52:48;7.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T00:55:14;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T00:57:40;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T01:00:06;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T01:02:31;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T01:04:57;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T01:07:23;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T01:09:49;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T01:12:14;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T01:14:41;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T01:17:07;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T01:19:33;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T01:21:59;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T01:24:24;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T01:26:50;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T01:29:16;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T01:31:41;7.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T01:34:08;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T01:36:33;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T01:38:59;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T01:41:30;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T01:47:18;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T01:49:46;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T01:52:37;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T01:55:05;7.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T01:57:39;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T02:00:07;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T02:02:36;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T02:05:05;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T02:07:31;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T02:09:57;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T02:12:22;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T02:15:07;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T02:26:48;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T02:29:11;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T02:32:08;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T02:34:49;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T02:43:35;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T02:46:18;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T02:49:00;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T02:51:57;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T02:54:40;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T02:57:10;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T02:59:43;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T03:02:15;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T03:04:46;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T03:07:14;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T03:09:46;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T03:12:16;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T03:14:49;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T03:17:32;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T03:20:04;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T03:22:33;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T03:25:02;7.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T03:35:19;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T03:37:47;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T03:40:14;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T03:42:45;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T03:45:12;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T03:47:38;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T03:50:44;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T03:53:12;7.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T03:58:26;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T04:01:06;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T04:03:42;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T04:06:14;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T04:08:48;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T04:14:57;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T04:17:36;7.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T04:20:08;7.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T04:22:40;7.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T04:25:09;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T04:27:55;7.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T04:30:22;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T04:32:57;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T04:35:28;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T04:38:12;7.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T04:41:36;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T04:44:23;7.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T04:47:09;7.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T04:49:35;7.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T04:52:02;8.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T04:54:28;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T04:56:54;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T04:59:20;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T05:01:45;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T05:04:11;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T05:06:36;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T05:09:02;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T05:11:28;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T05:13:53;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T05:16:19;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T05:18:45;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T05:21:13;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T05:23:38;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T05:26:04;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T05:28:30;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T05:30:57;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T05:33:26;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T05:35:52;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T05:38:17;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T05:40:43;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T05:43:08;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T05:45:34;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T05:48:01;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T05:50:28;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T05:52:56;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T05:55:22;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T05:57:48;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:00:15;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:02:41;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:05:07;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:07:33;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:09:58;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:12:24;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:14:50;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:17:18;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:19:44;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:22:11;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:24:37;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:27:03;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:29:29;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:31:55;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:34:20;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:36:47;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:39:13;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:41:39;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:44:05;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:46:38;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:49:05;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:51:32;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:53:58;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:56:24;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T06:58:51;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:01:17;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:03:47;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:06:12;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:08:38;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:11:06;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:13:31;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:15:57;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:18:23;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:20:48;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:23:14;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:25:40;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:28:05;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:30:31;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:32:56;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:35:22;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:37:48;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:40:13;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:42:39;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:45:05;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:47:31;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:49:57;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:52:22;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:54:48;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:57:14;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T07:59:39;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T08:02:06;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T08:04:32;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T08:06:57;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T08:09:23;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T08:11:48;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T08:14:14;8.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T08:16:40;8.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T08:19:06;8.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T08:21:32;8.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T08:23:58;8.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T08:26:24;8.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T08:28:51;8.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T08:31:22;8.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T08:33:49;9.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T08:36:18;9.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T08:38:45;9.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T08:41:13;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T08:43:39;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T08:46:06;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T08:48:37;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T08:51:04;9.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T08:53:30;9.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T08:55:56;9.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T08:58:28;9.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T09:01:02;9.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T09:03:27;9.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T09:05:53;9.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T09:08:21;9.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T09:10:47;9.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T09:13:13;9.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T09:15:40;9.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T09:18:06;9.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T09:20:32;9.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T09:22:59;9.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T09:25:25;9.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T09:27:51;9.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T09:30:18;9.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T09:32:44;9.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T09:35:10;10.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T09:37:37;10.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T09:40:03;10.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T09:43:02;10.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T09:45:32;10.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T09:48:05;10.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T09:50:44;10.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T09:53:15;10.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T09:55:59;10.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T09:58:31;10.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T10:01:16;10.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T10:16:45;10.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T10:19:33;10.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T10:25:01;10.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T10:27:32;10.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T10:30:18;10.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T10:33:10;10.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T10:35:41;10.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T10:38:18;10.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T10:40:47;10.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T10:43:36;10.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T10:48:34;10.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T10:51:03;10.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T10:53:31;10.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T10:58:52;10.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T11:01:33;10.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T11:04:00;10.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T11:08:56;10.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T11:11:42;10.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T11:14:36;10.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T11:20:18;10.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T11:22:46;10.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T11:27:40;10.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T11:30:19;10.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T11:32:45;10.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T11:35:18;10.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T11:37:46;10.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T11:40:30;10.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T11:42:58;10.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T11:45:25;10.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T11:47:52;10.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T11:50:30;10.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T11:53:18;10.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T11:56:13;10.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T11:58:47;10.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T12:01:31;10.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T12:03:59;10.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T12:07:00;10.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T12:17:45;10.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T12:36:30;9.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T12:41:42;9.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T12:52:43;10.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T12:57:51;10.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T13:00:20;10.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T13:03:04;10.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T13:05:55;10.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T13:08:39;10.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T13:14:32;10.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T13:17:02;10.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T13:19:35;10.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T13:22:08;10.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T13:24:45;10.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T13:27:30;10.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T13:35:30;11.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T13:38:16;11.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T13:43:47;11.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T13:46:20;11.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T13:49:15;11.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T13:51:44;11.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T13:54:32;11.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T13:57:18;11.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T14:02:55;11.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T14:13:44;11.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T14:18:50;11.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T14:21:21;11.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T14:23:53;10.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T14:26:43;10.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T14:29:17;10.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T14:31:55;10.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T14:34:27;10.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T14:37:17;10.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T14:39:54;10.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T14:42:45;10.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T14:45:17;10.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T14:47:47;10.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T14:50:22;10.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T14:53:00;10.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T14:55:29;10.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T14:57:59;10.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T15:00:50;10.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T15:06:11;10.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T15:13:56;10.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T15:16:27;10.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T15:18:56;10.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T15:21:23;10.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T15:23:51;10.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T15:26:26;9.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T15:28:53;9.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T15:31:22;9.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T15:33:50;9.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T15:36:26;9.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T15:38:56;9.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T15:41:24;9.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T15:44:33;9.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T15:49:45;9.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T15:52:15;9.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T15:54:43;9.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T15:57:17;9.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T15:59:55;9.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T16:02:30;9.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T16:07:44;8.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T16:10:33;8.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T16:13:01;8.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T16:15:42;8.70;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T16:18:35;8.60;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T16:21:04;8.50;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T16:23:30;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T16:26:03;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T16:28:34;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T16:33:47;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T16:36:15;8.40;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T16:38:58;8.30;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T16:41:26;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T16:43:53;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T16:46:20;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T16:48:46;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T16:51:16;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T16:53:42;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T16:56:08;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T16:58:34;8.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:01:00;7.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:03:25;7.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:05:53;7.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:08:20;7.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:10:46;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:13:12;7.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:15:38;7.80;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:18:04;7.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:20:29;7.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:22:56;7.90;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:25:27;8.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:27:52;8.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:30:19;8.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:32:46;8.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:35:13;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:37:39;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:40:06;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:42:33;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:45:17;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:47:43;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:50:09;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:52:35;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:55:00;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:57:26;8.20;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T17:59:51;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T18:02:17;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T18:04:44;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T18:07:10;8.10;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T18:09:36;8.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T18:12:04;8.00;99.90
38209;DHT22;24016;52.102;11.584;2022-11-04T18:14:48;8.00;99.90