sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11087;DHT22;5597;47.588;9.642;2022-11-15T00:01:43;7.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T00:04:09;7.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T00:06:35;7.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T00:09:01;7.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T00:11:27;7.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T00:13:56;7.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T00:16:23;7.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T00:18:48;7.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T00:21:15;7.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T00:23:41;7.40;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T00:26:08;7.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T00:28:36;7.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T00:31:06;7.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T00:33:33;7.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T00:36:08;6.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T00:38:38;6.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T00:41:05;6.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T00:43:32;6.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T00:45:58;6.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T00:48:24;6.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T00:50:50;6.40;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T00:53:16;6.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T00:55:42;6.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T00:58:07;6.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T01:00:33;6.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T01:03:00;6.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T01:05:26;6.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T01:07:53;5.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T01:10:20;5.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T01:12:46;5.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T01:15:11;5.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T01:17:37;5.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T01:20:03;5.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T01:22:28;5.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T01:24:54;5.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T01:27:20;5.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T01:29:45;5.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T01:32:11;5.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T01:34:36;5.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T01:37:02;5.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T01:39:28;5.40;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T01:41:54;5.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T01:44:42;5.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T01:47:20;5.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T01:50:08;5.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T01:52:36;5.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T01:57:31;5.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T01:59:57;4.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T02:02:24;4.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T02:04:50;4.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T02:07:17;4.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T02:09:44;4.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T02:12:10;4.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T02:14:39;4.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T02:20:03;4.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T02:23:04;4.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T02:28:17;4.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T02:36:40;4.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T02:39:13;4.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T02:41:50;4.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T02:44:26;4.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T02:47:19;5.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T02:49:51;5.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T02:52:19;5.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T02:54:59;5.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T03:00:11;5.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T03:05:44;4.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T03:08:21;4.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T03:13:46;4.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T03:16:21;4.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T03:18:55;4.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T03:21:24;4.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T03:23:52;5.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T03:26:20;5.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T03:28:52;5.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T03:31:19;5.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T03:34:07;5.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T03:36:36;5.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T03:39:06;5.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T03:41:37;5.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T03:49:32;5.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T03:52:00;5.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T03:54:27;5.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T03:56:52;5.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T03:59:18;5.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T04:01:43;5.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T04:04:09;5.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T04:06:34;5.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T04:09:00;5.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T04:11:25;5.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T04:13:51;5.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T04:16:17;5.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T04:18:42;5.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T04:21:08;5.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T04:23:53;5.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T04:26:21;5.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T04:28:47;5.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T04:31:31;5.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T04:33:57;5.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T04:36:23;5.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T04:39:11;5.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T04:41:36;5.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T04:44:02;5.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T04:46:27;6.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T04:48:53;6.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T04:51:19;6.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T04:53:45;6.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T04:56:11;6.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T04:58:37;6.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T05:01:21;6.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T05:03:46;6.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T05:06:31;6.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T05:08:56;6.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T05:11:22;6.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T05:13:48;6.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T05:16:14;6.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T05:18:40;6.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T05:21:14;6.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T05:23:40;6.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T05:26:10;6.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T05:28:36;6.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T05:33:28;6.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T05:35:59;6.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T05:38:25;6.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T05:40:51;6.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T05:43:17;6.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T05:45:42;6.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T05:48:09;6.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T05:50:36;6.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T05:53:04;5.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T05:55:30;5.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T05:57:56;5.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:00:22;5.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:02:48;5.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:05:13;5.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:07:39;5.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:10:05;5.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:12:31;5.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:14:56;5.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:17:22;5.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:19:47;5.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:22:13;5.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:24:38;5.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:27:04;5.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:29:29;5.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:31:55;5.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:34:20;5.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:36:46;5.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:39:12;5.40;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:41:37;5.40;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:44:03;5.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:46:29;5.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:48:54;5.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:51:20;5.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:53:45;5.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:56:11;5.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T06:58:37;5.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T07:01:06;5.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T07:03:33;5.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T07:05:59;5.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T07:08:27;5.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T07:10:54;5.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T07:13:19;5.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T07:15:45;5.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T07:18:10;5.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T07:20:36;5.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T07:23:03;5.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T07:25:29;5.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T07:27:59;5.40;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T07:30:25;5.40;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T07:32:59;5.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T07:35:27;5.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T07:37:57;5.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T07:40:24;5.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T07:42:50;6.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T07:45:18;6.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T07:47:50;6.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T07:50:17;6.40;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T07:52:42;6.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T07:55:08;6.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T07:57:34;6.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:00:00;6.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:02:25;7.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:04:51;7.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:07:16;7.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:09:42;7.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:12:07;7.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:14:34;7.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:16:59;7.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:19:25;7.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:21:50;7.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:24:16;7.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:26:42;8.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:29:07;8.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:31:34;8.40;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:34:02;8.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:36:28;8.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:38:53;8.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:41:31;8.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:43:57;9.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:46:23;9.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:48:49;9.40;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:51:15;9.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:53:41;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:56:08;9.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T08:58:35;9.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T09:01:02;9.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T09:03:28;10.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T09:05:58;10.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T09:08:25;10.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T09:10:50;10.40;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T09:13:16;10.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T09:15:42;10.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T09:18:08;10.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T09:20:33;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T09:23:03;10.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T09:25:29;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T09:27:55;11.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T09:30:22;11.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T09:32:48;11.40;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T09:35:13;11.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T09:37:39;11.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T09:40:05;11.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T09:42:56;11.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T09:46:04;11.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T09:48:53;11.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T09:51:41;11.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T09:57:14;11.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T10:03:09;12.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T10:05:43;11.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T10:10:46;11.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T10:13:36;11.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T10:16:23;11.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T10:22:23;11.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T10:24:45;11.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T10:27:13;11.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T10:29:48;11.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T10:32:17;11.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T10:34:43;11.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T10:37:09;11.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T10:39:34;11.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T10:42:27;11.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T10:44:53;11.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T10:47:30;12.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T10:50:32;12.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T10:52:58;12.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T10:55:28;12.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T10:58:02;12.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T11:00:34;12.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T11:03:02;12.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T11:08:23;12.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T11:10:54;12.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T11:13:25;12.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T11:15:59;11.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T11:18:35;11.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T11:21:11;11.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T11:24:00;11.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T11:26:55;11.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T11:40:29;11.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T11:43:23;11.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T11:46:13;11.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T11:48:51;11.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T11:51:28;11.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T11:54:11;11.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T11:56:39;12.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T11:59:29;12.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T12:01:57;12.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T12:04:30;12.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T12:07:05;12.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T12:09:38;12.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T12:12:35;12.40;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T12:17:36;12.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T12:22:51;12.40;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T12:27:52;12.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T12:30:21;12.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T12:35:38;12.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T12:38:08;12.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T12:40:37;11.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T12:45:35;12.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T13:07:04;12.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T13:12:09;11.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T13:14:44;11.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T13:22:50;11.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T13:30:56;11.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T13:33:40;11.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T13:36:09;11.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T13:38:42;11.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T13:41:26;11.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T13:43:53;11.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T13:46:24;11.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T13:48:59;11.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T13:59:52;11.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T14:02:21;11.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T14:04:57;11.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T14:07:27;11.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T14:09:53;11.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T14:12:23;11.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T14:14:50;11.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T14:19:53;11.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T14:22:21;11.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T14:25:16;11.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T14:27:44;11.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T14:30:29;11.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T14:32:55;11.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T14:35:22;11.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T14:37:48;11.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T14:40:19;11.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T14:42:47;11.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T14:45:20;11.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T14:47:46;11.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T14:50:17;11.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T14:52:43;11.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T14:55:30;11.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T14:57:58;11.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T15:00:24;11.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T15:02:53;11.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T15:07:55;11.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T15:10:21;10.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T15:12:47;10.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T15:15:15;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T15:17:44;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T15:20:10;10.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T15:22:36;10.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T15:25:02;10.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T15:27:29;10.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T15:29:54;10.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T15:32:20;10.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T15:34:46;10.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T15:39:48;10.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T15:42:13;10.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T15:44:39;10.50;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T15:47:15;10.40;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T15:49:42;10.40;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T15:52:07;10.40;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T15:54:33;10.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T15:56:59;10.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T15:59:24;10.30;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T16:01:50;10.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T16:04:15;10.20;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T16:06:41;10.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T16:09:17;10.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T16:11:44;10.10;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T16:14:10;10.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T16:16:36;10.00;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T16:19:03;9.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T16:21:28;9.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T16:23:54;9.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T16:26:28;9.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T16:28:54;9.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T16:31:20;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T16:33:48;9.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T16:36:25;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T16:38:51;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T16:41:17;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T16:43:47;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T16:46:18;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T16:48:45;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T16:51:10;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T16:53:36;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T16:56:03;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T16:58:28;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:00:55;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:03:22;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:05:49;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:08:14;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:10:40;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:13:10;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:15:36;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:18:02;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:20:27;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:22:53;9.60;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:25:20;9.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:27:45;9.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:30:12;9.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:32:40;9.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:35:06;9.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:37:32;9.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:39:58;9.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:42:24;9.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:44:49;9.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:47:15;9.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:49:40;9.70;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:52:07;9.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:54:32;9.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:56:58;9.80;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T17:59:23;9.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T18:01:49;9.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T18:04:16;9.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T18:06:42;9.90;99.90
11087;DHT22;5597;47.588;9.642;2022-11-15T18:09:07;9.90;99.90