sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5651;BME280;40241;52.684;9.758;2023-03-23T00:02:22;100193.63;;;15.12;57.51
5651;BME280;40241;52.684;9.758;2023-03-23T00:04:48;100179.91;;;15.06;57.83
5651;BME280;40241;52.684;9.758;2023-03-23T00:07:14;100187.44;;;15.06;57.90
5651;BME280;40241;52.684;9.758;2023-03-23T00:09:50;100175.09;;;15.07;58.44
5651;BME280;40241;52.684;9.758;2023-03-23T00:12:24;100190.22;;;15.06;58.46
5651;BME280;40241;52.684;9.758;2023-03-23T00:15:02;100187.44;;;15.06;58.23
5651;BME280;40241;52.684;9.758;2023-03-23T00:17:29;100187.25;;;15.03;58.33
5651;BME280;40241;52.684;9.758;2023-03-23T00:19:55;100173.38;;;15.03;58.45
5651;BME280;40241;52.684;9.758;2023-03-23T00:22:21;100177.56;;;14.97;58.55
5651;BME280;40241;52.684;9.758;2023-03-23T00:24:50;100169.88;;;14.90;58.75
5651;BME280;40241;52.684;9.758;2023-03-23T00:27:16;100160.41;;;14.85;58.88
5651;BME280;40241;52.684;9.758;2023-03-23T00:29:42;100155.06;;;14.74;59.05
5651;BME280;40241;52.684;9.758;2023-03-23T00:32:10;100197.38;;;14.75;59.22
5651;BME280;40241;52.684;9.758;2023-03-23T00:34:39;100154.34;;;14.74;59.47
5651;BME280;40241;52.684;9.758;2023-03-23T00:37:06;100153.06;;;14.75;59.43
5651;BME280;40241;52.684;9.758;2023-03-23T00:39:31;100197.69;;;14.71;59.57
5651;BME280;40241;52.684;9.758;2023-03-23T00:41:56;100147.66;;;14.69;59.68
5651;BME280;40241;52.684;9.758;2023-03-23T00:44:27;100143.59;;;14.70;59.65
5651;BME280;40241;52.684;9.758;2023-03-23T00:46:53;100146.34;;;14.70;59.89
5651;BME280;40241;52.684;9.758;2023-03-23T00:49:21;100141.03;;;14.72;59.78
5651;BME280;40241;52.684;9.758;2023-03-23T00:51:54;100139.75;;;14.73;59.87
5651;BME280;40241;52.684;9.758;2023-03-23T00:54:20;100138.25;;;14.72;60.03
5651;BME280;40241;52.684;9.758;2023-03-23T00:56:46;100148.81;;;14.74;60.09
5651;BME280;40241;52.684;9.758;2023-03-23T00:59:12;100137.31;;;14.70;60.12
5651;BME280;40241;52.684;9.758;2023-03-23T01:01:38;100129.53;;;14.68;60.25
5651;BME280;40241;52.684;9.758;2023-03-23T01:04:04;100153.47;;;14.66;60.22
5651;BME280;40241;52.684;9.758;2023-03-23T01:06:36;100132.84;;;14.67;60.92
5651;BME280;40241;52.684;9.758;2023-03-23T01:09:07;100126.88;;;14.63;60.49
5651;BME280;40241;52.684;9.758;2023-03-23T01:11:32;100128.69;;;14.60;60.46
5651;BME280;40241;52.684;9.758;2023-03-23T01:13:58;100146.34;;;14.57;60.68
5651;BME280;40241;52.684;9.758;2023-03-23T01:16:24;100134.66;;;14.51;60.84
5651;BME280;40241;52.684;9.758;2023-03-23T01:18:49;100116.56;;;14.50;60.95
5651;BME280;40241;52.684;9.758;2023-03-23T01:21:16;100115.28;;;14.51;60.95
5651;BME280;40241;52.684;9.758;2023-03-23T01:23:43;100114.72;;;14.53;60.93
5651;BME280;40241;52.684;9.758;2023-03-23T01:26:13;100102.72;;;14.50;61.38
5651;BME280;40241;52.684;9.758;2023-03-23T01:28:39;100107.50;;;14.50;61.08
5651;BME280;40241;52.684;9.758;2023-03-23T01:31:08;100100.78;;;14.45;61.47
5651;BME280;40241;52.684;9.758;2023-03-23T01:33:34;100095.25;;;14.45;61.32
5651;BME280;40241;52.684;9.758;2023-03-23T01:36:05;100081.41;;;14.45;61.71
5651;BME280;40241;52.684;9.758;2023-03-23T01:38:32;100108.25;;;14.37;61.65
5651;BME280;40241;52.684;9.758;2023-03-23T01:40:57;100085.16;;;14.35;61.73
5651;BME280;40241;52.684;9.758;2023-03-23T01:43:23;100088.13;;;14.37;61.92
5651;BME280;40241;52.684;9.758;2023-03-23T01:45:48;100067.78;;;14.34;61.78
5651;BME280;40241;52.684;9.758;2023-03-23T01:48:22;100091.88;;;14.39;62.37
5651;BME280;40241;52.684;9.758;2023-03-23T01:50:56;100072.28;;;14.37;62.39
5651;BME280;40241;52.684;9.758;2023-03-23T01:53:25;100079.06;;;14.36;62.18
5651;BME280;40241;52.684;9.758;2023-03-23T01:55:52;100081.09;;;14.36;62.01
5651;BME280;40241;52.684;9.758;2023-03-23T01:58:21;100083.00;;;14.41;62.10
5651;BME280;40241;52.684;9.758;2023-03-23T02:00:50;100089.09;;;14.39;62.20
5651;BME280;40241;52.684;9.758;2023-03-23T02:03:16;100080.78;;;14.39;62.42
5651;BME280;40241;52.684;9.758;2023-03-23T02:05:43;100113.13;;;14.44;62.25
5651;BME280;40241;52.684;9.758;2023-03-23T02:08:09;100082.47;;;14.42;62.24
5651;BME280;40241;52.684;9.758;2023-03-23T02:10:36;100081.22;;;14.43;62.43
5651;BME280;40241;52.684;9.758;2023-03-23T02:13:03;100083.78;;;14.41;62.42
5651;BME280;40241;52.684;9.758;2023-03-23T02:15:58;100071.94;;;14.41;63.71
5651;BME280;40241;52.684;9.758;2023-03-23T02:21:26;100063.44;;;14.39;63.11
5651;BME280;40241;52.684;9.758;2023-03-23T02:27:03;100077.34;;;14.33;63.45
5651;BME280;40241;52.684;9.758;2023-03-23T02:35:00;100056.31;;;14.30;63.41
5651;BME280;40241;52.684;9.758;2023-03-23T02:37:32;100054.56;;;14.27;63.26
5651;BME280;40241;52.684;9.758;2023-03-23T02:40:10;100066.94;;;14.26;63.75
5651;BME280;40241;52.684;9.758;2023-03-23T02:42:39;100047.75;;;14.28;63.30
5651;BME280;40241;52.684;9.758;2023-03-23T02:45:08;100037.69;;;14.31;63.18
5651;BME280;40241;52.684;9.758;2023-03-23T02:47:37;100020.53;;;14.32;63.18
5651;BME280;40241;52.684;9.758;2023-03-23T02:50:05;100024.06;;;14.33;63.35
5651;BME280;40241;52.684;9.758;2023-03-23T02:52:34;100019.78;;;14.32;63.32
5651;BME280;40241;52.684;9.758;2023-03-23T02:55:02;100027.56;;;14.33;63.21
5651;BME280;40241;52.684;9.758;2023-03-23T02:57:28;100040.13;;;14.34;63.30
5651;BME280;40241;52.684;9.758;2023-03-23T02:59:54;100053.00;;;14.32;63.29
5651;BME280;40241;52.684;9.758;2023-03-23T03:02:35;100039.38;;;14.34;64.10
5651;BME280;40241;52.684;9.758;2023-03-23T03:10:25;100033.41;;;14.30;63.58
5651;BME280;40241;52.684;9.758;2023-03-23T03:13:11;100018.59;;;14.27;64.35
5651;BME280;40241;52.684;9.758;2023-03-23T03:15:45;100017.13;;;14.26;63.42
5651;BME280;40241;52.684;9.758;2023-03-23T03:18:30;99994.03;;;14.23;64.25
5651;BME280;40241;52.684;9.758;2023-03-23T03:21:03;100004.56;;;14.25;63.68
5651;BME280;40241;52.684;9.758;2023-03-23T03:23:31;100010.09;;;14.25;63.71
5651;BME280;40241;52.684;9.758;2023-03-23T03:25:58;100006.06;;;14.26;63.52
5651;BME280;40241;52.684;9.758;2023-03-23T03:28:25;100017.13;;;14.26;63.70
5651;BME280;40241;52.684;9.758;2023-03-23T03:30:56;99998.81;;;14.23;64.02
5651;BME280;40241;52.684;9.758;2023-03-23T03:33:26;100011.13;;;14.22;63.72
5651;BME280;40241;52.684;9.758;2023-03-23T03:35:54;100027.44;;;14.25;63.76
5651;BME280;40241;52.684;9.758;2023-03-23T03:38:20;100010.41;;;14.21;63.71
5651;BME280;40241;52.684;9.758;2023-03-23T03:40:46;100023.91;;;14.25;63.81
5651;BME280;40241;52.684;9.758;2023-03-23T03:43:12;100021.69;;;14.23;63.76
5651;BME280;40241;52.684;9.758;2023-03-23T03:45:37;100025.94;;;14.24;63.82
5651;BME280;40241;52.684;9.758;2023-03-23T03:48:03;100006.78;;;14.26;63.78
5651;BME280;40241;52.684;9.758;2023-03-23T03:50:28;100005.31;;;14.25;63.86
5651;BME280;40241;52.684;9.758;2023-03-23T03:52:54;100015.94;;;14.21;63.87
5651;BME280;40241;52.684;9.758;2023-03-23T03:55:19;99990.63;;;14.17;63.94
5651;BME280;40241;52.684;9.758;2023-03-23T03:57:44;100004.69;;;14.19;63.93
5651;BME280;40241;52.684;9.758;2023-03-23T04:00:10;99981.25;;;14.20;64.10
5651;BME280;40241;52.684;9.758;2023-03-23T04:02:45;99989.75;;;14.22;64.15
5651;BME280;40241;52.684;9.758;2023-03-23T04:05:16;99973.16;;;14.22;64.04
5651;BME280;40241;52.684;9.758;2023-03-23T04:07:42;99973.50;;;14.19;63.94
5651;BME280;40241;52.684;9.758;2023-03-23T04:10:09;99956.91;;;14.19;64.10
5651;BME280;40241;52.684;9.758;2023-03-23T04:12:36;99967.53;;;14.15;64.01
5651;BME280;40241;52.684;9.758;2023-03-23T04:15:02;99969.00;;;14.16;64.16
5651;BME280;40241;52.684;9.758;2023-03-23T04:17:27;99956.47;;;14.15;64.10
5651;BME280;40241;52.684;9.758;2023-03-23T04:19:54;99961.25;;;14.14;64.20
5651;BME280;40241;52.684;9.758;2023-03-23T04:22:24;99944.13;;;14.16;64.09
5651;BME280;40241;52.684;9.758;2023-03-23T04:24:56;99972.88;;;14.13;64.28
5651;BME280;40241;52.684;9.758;2023-03-23T04:27:24;99971.16;;;14.10;64.39
5651;BME280;40241;52.684;9.758;2023-03-23T04:29:50;99960.09;;;14.10;64.30
5651;BME280;40241;52.684;9.758;2023-03-23T04:32:15;99960.63;;;14.08;64.39
5651;BME280;40241;52.684;9.758;2023-03-23T04:34:43;99947.97;;;14.13;64.27
5651;BME280;40241;52.684;9.758;2023-03-23T04:37:09;99952.75;;;14.12;64.20
5651;BME280;40241;52.684;9.758;2023-03-23T04:39:35;99961.81;;;14.13;64.03
5651;BME280;40241;52.684;9.758;2023-03-23T04:42:00;99972.63;;;14.11;64.26
5651;BME280;40241;52.684;9.758;2023-03-23T04:44:27;99951.78;;;14.10;64.35
5651;BME280;40241;52.684;9.758;2023-03-23T04:46:53;99949.56;;;14.08;64.39
5651;BME280;40241;52.684;9.758;2023-03-23T04:49:19;99953.81;;;14.09;64.34
5651;BME280;40241;52.684;9.758;2023-03-23T04:51:47;99966.47;;;14.05;64.56
5651;BME280;40241;52.684;9.758;2023-03-23T04:54:14;99968.06;;;14.00;64.66
5651;BME280;40241;52.684;9.758;2023-03-23T04:56:39;99950.97;;;14.02;64.44
5651;BME280;40241;52.684;9.758;2023-03-23T04:59:06;99957.41;;;14.04;64.49
5651;BME280;40241;52.684;9.758;2023-03-23T05:01:31;99949.13;;;14.04;64.47
5651;BME280;40241;52.684;9.758;2023-03-23T05:03:59;99949.66;;;14.03;64.38
5651;BME280;40241;52.684;9.758;2023-03-23T05:06:25;99946.69;;;14.01;64.59
5651;BME280;40241;52.684;9.758;2023-03-23T05:08:50;99947.22;;;13.99;64.44
5651;BME280;40241;52.684;9.758;2023-03-23T05:11:15;99942.97;;;13.98;64.42
5651;BME280;40241;52.684;9.758;2023-03-23T05:13:41;99961.34;;;13.96;64.56
5651;BME280;40241;52.684;9.758;2023-03-23T05:16:06;99956.03;;;13.98;64.44
5651;BME280;40241;52.684;9.758;2023-03-23T05:18:32;99966.88;;;13.96;64.58
5651;BME280;40241;52.684;9.758;2023-03-23T05:21:02;99947.53;;;13.96;64.54
5651;BME280;40241;52.684;9.758;2023-03-23T05:23:28;99954.56;;;13.97;64.47
5651;BME280;40241;52.684;9.758;2023-03-23T05:25:57;99956.78;;;13.98;64.37
5651;BME280;40241;52.684;9.758;2023-03-23T05:28:28;99977.94;;;13.96;64.39
5651;BME280;40241;52.684;9.758;2023-03-23T05:30:55;99980.28;;;13.92;64.38
5651;BME280;40241;52.684;9.758;2023-03-23T05:33:21;99963.72;;;13.92;64.41
5651;BME280;40241;52.684;9.758;2023-03-23T05:35:47;99977.53;;;13.92;64.36
5651;BME280;40241;52.684;9.758;2023-03-23T05:38:13;99959.47;;;13.91;64.48
5651;BME280;40241;52.684;9.758;2023-03-23T05:40:40;99959.25;;;13.89;64.54
5651;BME280;40241;52.684;9.758;2023-03-23T05:43:06;99961.69;;;13.92;64.57
5651;BME280;40241;52.684;9.758;2023-03-23T05:45:32;99945.09;;;13.92;64.56
5651;BME280;40241;52.684;9.758;2023-03-23T05:47:57;99963.19;;;13.93;64.38
5651;BME280;40241;52.684;9.758;2023-03-23T05:50:22;99954.91;;;13.93;64.21
5651;BME280;40241;52.684;9.758;2023-03-23T05:52:48;99938.81;;;13.92;64.28
5651;BME280;40241;52.684;9.758;2023-03-23T05:55:13;99955.84;;;13.96;64.43
5651;BME280;40241;52.684;9.758;2023-03-23T05:57:40;99953.50;;;14.00;64.62
5651;BME280;40241;52.684;9.758;2023-03-23T06:00:06;99959.78;;;14.00;64.21
5651;BME280;40241;52.684;9.758;2023-03-23T06:02:36;99959.03;;;14.00;64.28
5651;BME280;40241;52.684;9.758;2023-03-23T06:05:02;99935.63;;;14.01;64.12
5651;BME280;40241;52.684;9.758;2023-03-23T06:07:27;99933.91;;;13.98;64.34
5651;BME280;40241;52.684;9.758;2023-03-23T06:09:53;99938.19;;;13.99;64.24
5651;BME280;40241;52.684;9.758;2023-03-23T06:12:18;99937.13;;;14.02;64.24
5651;BME280;40241;52.684;9.758;2023-03-23T06:14:48;99951.38;;;14.06;64.08
5651;BME280;40241;52.684;9.758;2023-03-23T06:17:15;99942.53;;;14.07;64.22
5651;BME280;40241;52.684;9.758;2023-03-23T06:19:42;99960.63;;;14.08;64.20
5651;BME280;40241;52.684;9.758;2023-03-23T06:22:08;99954.97;;;14.14;64.08
5651;BME280;40241;52.684;9.758;2023-03-23T06:24:33;99943.91;;;14.14;64.11
5651;BME280;40241;52.684;9.758;2023-03-23T06:26:59;99960.41;;;14.19;64.05
5651;BME280;40241;52.684;9.758;2023-03-23T06:29:25;99958.56;;;14.22;64.10
5651;BME280;40241;52.684;9.758;2023-03-23T06:31:55;99986.78;;;14.20;64.04
5651;BME280;40241;52.684;9.758;2023-03-23T06:34:22;99962.97;;;14.31;64.08
5651;BME280;40241;52.684;9.758;2023-03-23T06:36:48;99961.34;;;14.35;63.85
5651;BME280;40241;52.684;9.758;2023-03-23T06:39:14;99953.91;;;14.43;63.81
5651;BME280;40241;52.684;9.758;2023-03-23T06:41:39;99981.88;;;14.53;63.80
5651;BME280;40241;52.684;9.758;2023-03-23T06:44:05;99976.78;;;14.57;63.64
5651;BME280;40241;52.684;9.758;2023-03-23T06:46:31;99964.94;;;14.56;63.55
5651;BME280;40241;52.684;9.758;2023-03-23T06:48:57;99990.06;;;14.58;63.49
5651;BME280;40241;52.684;9.758;2023-03-23T06:51:23;99974.63;;;14.63;63.54
5651;BME280;40241;52.684;9.758;2023-03-23T06:53:49;99954.91;;;14.66;63.62
5651;BME280;40241;52.684;9.758;2023-03-23T06:56:14;99960.63;;;14.68;63.50
5651;BME280;40241;52.684;9.758;2023-03-23T06:58:40;99967.88;;;14.71;63.41
5651;BME280;40241;52.684;9.758;2023-03-23T07:01:07;99975.53;;;14.78;63.33
5651;BME280;40241;52.684;9.758;2023-03-23T07:03:33;99957.81;;;14.81;63.17
5651;BME280;40241;52.684;9.758;2023-03-23T07:05:59;99965.06;;;14.84;63.19
5651;BME280;40241;52.684;9.758;2023-03-23T07:08:25;100003.19;;;14.91;63.02
5651;BME280;40241;52.684;9.758;2023-03-23T07:10:52;99966.28;;;14.96;62.91
5651;BME280;40241;52.684;9.758;2023-03-23T07:13:18;99972.56;;;14.97;62.86
5651;BME280;40241;52.684;9.758;2023-03-23T07:15:43;99971.72;;;15.02;62.94
5651;BME280;40241;52.684;9.758;2023-03-23T07:18:09;99970.09;;;15.07;62.92
5651;BME280;40241;52.684;9.758;2023-03-23T07:20:35;99969.19;;;15.12;62.89
5651;BME280;40241;52.684;9.758;2023-03-23T07:23:01;99980.72;;;15.16;62.66
5651;BME280;40241;52.684;9.758;2023-03-23T07:25:27;99965.56;;;15.17;62.58
5651;BME280;40241;52.684;9.758;2023-03-23T07:27:52;99988.28;;;15.15;62.59
5651;BME280;40241;52.684;9.758;2023-03-23T07:30:18;99983.53;;;15.23;62.67
5651;BME280;40241;52.684;9.758;2023-03-23T07:32:43;99979.69;;;15.26;62.64
5651;BME280;40241;52.684;9.758;2023-03-23T07:35:09;99973.06;;;15.29;62.56
5651;BME280;40241;52.684;9.758;2023-03-23T07:37:34;99976.22;;;15.33;62.30
5651;BME280;40241;52.684;9.758;2023-03-23T07:40:01;99994.34;;;15.34;62.38
5651;BME280;40241;52.684;9.758;2023-03-23T07:42:39;99982.91;;;15.38;62.23
5651;BME280;40241;52.684;9.758;2023-03-23T07:45:05;100018.31;;;15.45;62.18
5651;BME280;40241;52.684;9.758;2023-03-23T07:47:31;99985.63;;;15.51;62.19
5651;BME280;40241;52.684;9.758;2023-03-23T07:49:56;99985.88;;;15.53;61.99
5651;BME280;40241;52.684;9.758;2023-03-23T07:52:21;99983.13;;;15.60;61.96
5651;BME280;40241;52.684;9.758;2023-03-23T07:54:47;99980.28;;;15.73;61.83
5651;BME280;40241;52.684;9.758;2023-03-23T07:57:12;99989.06;;;15.85;61.81
5651;BME280;40241;52.684;9.758;2023-03-23T07:59:38;99985.03;;;15.94;61.54
5651;BME280;40241;52.684;9.758;2023-03-23T08:02:03;99985.81;;;16.02;61.44
5651;BME280;40241;52.684;9.758;2023-03-23T08:04:29;100027.91;;;16.13;61.31
5651;BME280;40241;52.684;9.758;2023-03-23T08:06:54;99987.63;;;16.27;61.20
5651;BME280;40241;52.684;9.758;2023-03-23T08:09:19;99989.38;;;16.38;60.97
5651;BME280;40241;52.684;9.758;2023-03-23T08:11:45;100014.94;;;16.44;60.83
5651;BME280;40241;52.684;9.758;2023-03-23T08:14:11;99991.59;;;16.47;60.70
5651;BME280;40241;52.684;9.758;2023-03-23T08:16:36;100008.13;;;16.53;60.48
5651;BME280;40241;52.684;9.758;2023-03-23T08:19:01;100000.56;;;16.53;60.59
5651;BME280;40241;52.684;9.758;2023-03-23T08:21:27;100015.16;;;16.54;60.48
5651;BME280;40241;52.684;9.758;2023-03-23T08:23:53;99999.25;;;16.54;60.35
5651;BME280;40241;52.684;9.758;2023-03-23T08:26:19;100009.09;;;16.63;60.51
5651;BME280;40241;52.684;9.758;2023-03-23T08:28:44;100023.56;;;16.69;60.24
5651;BME280;40241;52.684;9.758;2023-03-23T08:31:12;100038.97;;;16.77;60.29
5651;BME280;40241;52.684;9.758;2023-03-23T08:33:38;100028.44;;;16.91;60.06
5651;BME280;40241;52.684;9.758;2023-03-23T08:36:04;100037.38;;;16.97;59.73
5651;BME280;40241;52.684;9.758;2023-03-23T08:38:30;100042.00;;;16.94;59.71
5651;BME280;40241;52.684;9.758;2023-03-23T08:41:01;100029.38;;;16.86;59.39
5651;BME280;40241;52.684;9.758;2023-03-23T08:43:28;100058.06;;;16.81;59.62
5651;BME280;40241;52.684;9.758;2023-03-23T08:45:53;100043.59;;;16.75;59.82
5651;BME280;40241;52.684;9.758;2023-03-23T08:48:19;100029.53;;;16.73;59.52
5651;BME280;40241;52.684;9.758;2023-03-23T08:50:45;100036.34;;;16.72;59.87
5651;BME280;40241;52.684;9.758;2023-03-23T08:53:11;100030.59;;;16.70;59.56
5651;BME280;40241;52.684;9.758;2023-03-23T08:55:36;100040.03;;;16.67;59.77
5651;BME280;40241;52.684;9.758;2023-03-23T08:58:02;100040.63;;;16.73;59.79
5651;BME280;40241;52.684;9.758;2023-03-23T09:00:29;100037.84;;;16.73;59.47
5651;BME280;40241;52.684;9.758;2023-03-23T09:02:54;100033.78;;;16.74;59.45
5651;BME280;40241;52.684;9.758;2023-03-23T09:05:24;100029.00;;;16.82;59.44
5651;BME280;40241;52.684;9.758;2023-03-23T09:07:51;100037.53;;;16.84;59.31
5651;BME280;40241;52.684;9.758;2023-03-23T09:10:17;100037.16;;;16.87;59.33
5651;BME280;40241;52.684;9.758;2023-03-23T09:12:43;100035.50;;;16.92;59.20
5651;BME280;40241;52.684;9.758;2023-03-23T09:15:16;100027.94;;;17.00;59.15
5651;BME280;40241;52.684;9.758;2023-03-23T09:17:44;100027.41;;;17.01;59.03
5651;BME280;40241;52.684;9.758;2023-03-23T09:20:12;100040.16;;;17.04;58.79
5651;BME280;40241;52.684;9.758;2023-03-23T09:22:39;100043.13;;;17.06;58.93
5651;BME280;40241;52.684;9.758;2023-03-23T09:25:06;100034.25;;;17.08;58.82
5651;BME280;40241;52.684;9.758;2023-03-23T09:27:32;100035.00;;;17.08;58.73
5651;BME280;40241;52.684;9.758;2023-03-23T09:29:57;100049.25;;;17.05;58.64
5651;BME280;40241;52.684;9.758;2023-03-23T09:32:23;100049.25;;;17.05;58.62
5651;BME280;40241;52.684;9.758;2023-03-23T09:34:49;100048.88;;;17.08;58.69
5651;BME280;40241;52.684;9.758;2023-03-23T09:37:15;100060.00;;;17.08;58.60
5651;BME280;40241;52.684;9.758;2023-03-23T09:39:40;100039.03;;;17.00;58.37
5651;BME280;40241;52.684;9.758;2023-03-23T09:42:18;100056.66;;;16.95;57.15
5651;BME280;40241;52.684;9.758;2023-03-23T09:50:00;100070.25;;;16.78;58.50
5651;BME280;40241;52.684;9.758;2023-03-23T09:52:37;100048.59;;;16.76;58.04
5651;BME280;40241;52.684;9.758;2023-03-23T09:55:04;100066.75;;;16.77;58.62
5651;BME280;40241;52.684;9.758;2023-03-23T09:57:52;100060.66;;;16.86;58.39
5651;BME280;40241;52.684;9.758;2023-03-23T10:00:24;100070.69;;;16.89;58.37
5651;BME280;40241;52.684;9.758;2023-03-23T10:03:16;100062.91;;;16.88;57.89
5651;BME280;40241;52.684;9.758;2023-03-23T10:05:46;100054.38;;;16.86;58.48
5651;BME280;40241;52.684;9.758;2023-03-23T10:08:15;100074.94;;;16.83;58.29
5651;BME280;40241;52.684;9.758;2023-03-23T10:11:02;100078.25;;;16.81;57.95
5651;BME280;40241;52.684;9.758;2023-03-23T10:16:05;100091.59;;;16.83;58.35
5651;BME280;40241;52.684;9.758;2023-03-23T10:18:37;100105.66;;;16.77;58.38
5651;BME280;40241;52.684;9.758;2023-03-23T10:21:03;100128.38;;;16.68;58.64
5651;BME280;40241;52.684;9.758;2023-03-23T10:26:26;100131.88;;;16.40;57.28
5651;BME280;40241;52.684;9.758;2023-03-23T10:31:35;100131.44;;;16.08;58.46
5651;BME280;40241;52.684;9.758;2023-03-23T10:34:08;100150.75;;;15.93;58.58
5651;BME280;40241;52.684;9.758;2023-03-23T10:36:59;100144.84;;;15.76;58.61
5651;BME280;40241;52.684;9.758;2023-03-23T10:39:30;100178.00;;;15.61;59.05
5651;BME280;40241;52.684;9.758;2023-03-23T10:41:56;100179.31;;;15.47;59.30
5651;BME280;40241;52.684;9.758;2023-03-23T10:44:28;100171.94;;;15.36;59.51
5651;BME280;40241;52.684;9.758;2023-03-23T10:47:04;100170.38;;;15.28;60.02
5651;BME280;40241;52.684;9.758;2023-03-23T10:54:57;100164.88;;;15.01;60.71
5651;BME280;40241;52.684;9.758;2023-03-23T10:57:27;100178.38;;;15.05;60.47
5651;BME280;40241;52.684;9.758;2023-03-23T11:00:21;100165.72;;;15.10;61.34
5651;BME280;40241;52.684;9.758;2023-03-23T11:03:20;100156.75;;;15.17;61.18
5651;BME280;40241;52.684;9.758;2023-03-23T11:05:53;100169.53;;;15.20;60.69
5651;BME280;40241;52.684;9.758;2023-03-23T11:08:22;100153.88;;;15.22;60.54
5651;BME280;40241;52.684;9.758;2023-03-23T11:11:08;100162.28;;;15.17;61.20
5651;BME280;40241;52.684;9.758;2023-03-23T11:13:42;100145.00;;;15.24;60.51
5651;BME280;40241;52.684;9.758;2023-03-23T11:16:09;100150.56;;;15.24;60.68
5651;BME280;40241;52.684;9.758;2023-03-23T11:18:41;100161.31;;;15.27;60.74
5651;BME280;40241;52.684;9.758;2023-03-23T11:21:12;100155.66;;;15.33;60.42
5651;BME280;40241;52.684;9.758;2023-03-23T11:23:54;100173.75;;;15.34;61.32
5651;BME280;40241;52.684;9.758;2023-03-23T11:26:30;100151.78;;;15.36;60.90
5651;BME280;40241;52.684;9.758;2023-03-23T11:29:12;100162.03;;;15.41;60.96
5651;BME280;40241;52.684;9.758;2023-03-23T11:31:42;100150.50;;;15.50;60.85
5651;BME280;40241;52.684;9.758;2023-03-23T11:37:00;100170.88;;;15.73;61.67
5651;BME280;40241;52.684;9.758;2023-03-23T11:39:32;100174.50;;;15.81;61.22
5651;BME280;40241;52.684;9.758;2023-03-23T11:42:00;100164.75;;;15.88;61.00
5651;BME280;40241;52.684;9.758;2023-03-23T11:44:41;100164.63;;;15.93;61.24
5651;BME280;40241;52.684;9.758;2023-03-23T11:47:39;100170.66;;;16.05;61.54
5651;BME280;40241;52.684;9.758;2023-03-23T11:50:17;100196.97;;;16.11;61.04
5651;BME280;40241;52.684;9.758;2023-03-23T11:52:49;100184.78;;;16.14;60.94
5651;BME280;40241;52.684;9.758;2023-03-23T11:55:28;100184.38;;;16.10;61.18
5651;BME280;40241;52.684;9.758;2023-03-23T11:58:00;100199.16;;;16.05;61.16
5651;BME280;40241;52.684;9.758;2023-03-23T12:00:27;100198.91;;;16.03;61.26
5651;BME280;40241;52.684;9.758;2023-03-23T12:03:03;100186.91;;;16.01;61.21
5651;BME280;40241;52.684;9.758;2023-03-23T12:05:36;100182.41;;;15.98;61.34
5651;BME280;40241;52.684;9.758;2023-03-23T12:11:01;100165.63;;;16.03;61.74
5651;BME280;40241;52.684;9.758;2023-03-23T12:16:58;100171.78;;;15.89;61.47
5651;BME280;40241;52.684;9.758;2023-03-23T12:19:51;100163.41;;;15.81;61.52
5651;BME280;40241;52.684;9.758;2023-03-23T12:22:55;100153.19;;;15.76;61.12
5651;BME280;40241;52.684;9.758;2023-03-23T12:33:59;100167.25;;;16.19;60.84
5651;BME280;40241;52.684;9.758;2023-03-23T12:36:36;100175.84;;;16.29;61.00
5651;BME280;40241;52.684;9.758;2023-03-23T12:42:00;100191.31;;;16.45;60.41
5651;BME280;40241;52.684;9.758;2023-03-23T12:44:46;100182.78;;;16.43;60.50
5651;BME280;40241;52.684;9.758;2023-03-23T12:47:21;100188.03;;;16.46;60.66
5651;BME280;40241;52.684;9.758;2023-03-23T12:49:55;100194.00;;;16.51;60.27
5651;BME280;40241;52.684;9.758;2023-03-23T12:52:23;100176.44;;;16.56;60.45
5651;BME280;40241;52.684;9.758;2023-03-23T12:57:59;100180.47;;;16.75;59.84
5651;BME280;40241;52.684;9.758;2023-03-23T13:00:30;100178.03;;;16.72;59.94
5651;BME280;40241;52.684;9.758;2023-03-23T13:03:20;100180.69;;;16.57;59.66
5651;BME280;40241;52.684;9.758;2023-03-23T13:05:52;100183.75;;;16.45;60.16
5651;BME280;40241;52.684;9.758;2023-03-23T13:08:25;100189.19;;;16.30;59.84
5651;BME280;40241;52.684;9.758;2023-03-23T13:10:55;100190.34;;;16.14;60.12
5651;BME280;40241;52.684;9.758;2023-03-23T13:13:40;100200.28;;;16.10;60.40
5651;BME280;40241;52.684;9.758;2023-03-23T13:18:41;100189.47;;;15.99;60.61
5651;BME280;40241;52.684;9.758;2023-03-23T13:21:48;100152.78;;;15.93;60.51
5651;BME280;40241;52.684;9.758;2023-03-23T13:24:20;100178.28;;;15.91;60.52
5651;BME280;40241;52.684;9.758;2023-03-23T13:26:49;100171.13;;;15.96;60.53
5651;BME280;40241;52.684;9.758;2023-03-23T13:29:18;100167.41;;;15.93;60.10
5651;BME280;40241;52.684;9.758;2023-03-23T13:31:46;100164.22;;;15.89;60.34
5651;BME280;40241;52.684;9.758;2023-03-23T13:34:18;100165.69;;;15.90;60.13
5651;BME280;40241;52.684;9.758;2023-03-23T13:36:54;100163.56;;;15.96;59.95
5651;BME280;40241;52.684;9.758;2023-03-23T13:39:23;100166.56;;;16.06;60.38
5651;BME280;40241;52.684;9.758;2023-03-23T13:42:01;100157.66;;;16.20;59.71
5651;BME280;40241;52.684;9.758;2023-03-23T13:44:56;100174.91;;;16.26;59.26
5651;BME280;40241;52.684;9.758;2023-03-23T13:49:59;100169.59;;;16.36;58.33
5651;BME280;40241;52.684;9.758;2023-03-23T13:57:56;100180.69;;;16.57;58.61
5651;BME280;40241;52.684;9.758;2023-03-23T14:10:44;100173.16;;;16.65;58.40
5651;BME280;40241;52.684;9.758;2023-03-23T14:16:16;100174.31;;;16.69;57.07
5651;BME280;40241;52.684;9.758;2023-03-23T14:18:42;100172.97;;;16.63;58.18
5651;BME280;40241;52.684;9.758;2023-03-23T14:21:16;100169.59;;;16.57;57.47
5651;BME280;40241;52.684;9.758;2023-03-23T14:23:42;100175.69;;;16.55;58.39
5651;BME280;40241;52.684;9.758;2023-03-23T14:26:16;100156.50;;;16.65;57.12
5651;BME280;40241;52.684;9.758;2023-03-23T14:28:44;100160.41;;;16.69;58.11
5651;BME280;40241;52.684;9.758;2023-03-23T14:31:24;100165.28;;;16.76;56.46
5651;BME280;40241;52.684;9.758;2023-03-23T14:33:51;100140.81;;;16.75;57.83
5651;BME280;40241;52.684;9.758;2023-03-23T14:36:27;100161.94;;;16.78;56.85
5651;BME280;40241;52.684;9.758;2023-03-23T14:39:05;100162.75;;;16.86;57.09