sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21244;DHT22;10780;50.942;4.028;2023-01-16T00:01:00;4.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T00:03:26;4.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T00:05:52;4.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T00:08:17;5.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T00:10:44;5.20;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T00:13:11;5.20;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T00:15:37;5.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T00:18:03;5.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T00:20:29;5.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T00:22:54;5.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T00:25:20;5.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T00:27:45;4.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T00:30:11;4.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T00:32:37;4.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T00:35:03;4.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T00:37:29;4.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T00:39:54;4.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T00:42:20;4.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T00:44:45;4.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T00:47:11;4.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T00:49:37;4.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T00:52:03;4.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T00:54:29;4.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T00:56:54;4.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T00:59:20;4.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T01:01:45;4.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T01:04:11;5.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T01:06:38;5.20;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T01:09:04;5.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T01:11:29;5.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T01:13:56;5.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T01:16:21;5.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T01:18:47;5.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T01:21:13;4.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T01:23:38;4.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T01:26:08;4.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T01:28:34;4.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T01:31:04;4.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T01:33:30;4.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T01:35:56;4.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T01:38:21;4.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T01:40:47;4.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T01:43:14;4.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T01:45:41;4.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T01:53:31;5.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T01:56:01;5.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T01:58:28;5.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T02:00:57;5.20;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T02:03:30;5.20;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T02:06:00;5.20;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T02:08:31;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T02:13:30;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T02:15:56;5.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T02:18:40;5.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T02:29:39;5.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T02:32:28;5.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T02:38:02;5.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T02:40:57;5.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T02:51:12;6.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T02:54:11;6.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T02:56:41;6.20;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T02:59:12;6.20;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T03:01:38;6.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T03:09:48;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T03:24:43;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T03:30:14;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T03:32:49;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T03:35:25;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T03:37:59;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T03:40:34;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T03:43:06;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T03:50:59;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T03:53:31;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T03:56:13;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T03:58:42;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T04:06:33;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T04:09:04;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T04:11:32;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T04:13:59;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T04:16:27;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T04:18:55;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T04:21:26;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T04:23:53;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T04:26:19;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T04:28:45;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T04:31:11;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T04:33:36;6.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T04:36:02;6.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T04:38:27;6.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T04:40:54;6.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T04:43:20;6.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T04:45:46;6.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T04:48:12;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T04:50:38;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T04:53:04;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T04:55:29;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T04:57:55;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:00:21;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:02:46;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:05:12;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:07:38;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:10:04;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:12:29;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:14:55;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:17:21;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:19:49;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:22:15;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:24:40;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:27:06;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:29:32;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:31:57;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:34:23;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:36:48;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:39:14;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:41:40;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:44:06;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:46:31;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:48:57;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:51:22;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:53:52;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:56:20;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T05:58:47;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:01:12;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:03:38;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:06:04;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:08:29;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:10:57;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:13:23;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:15:48;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:18:14;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:20:41;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:23:07;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:25:33;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:27:59;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:30:24;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:32:50;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:35:16;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:37:42;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:40:08;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:42:34;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:45:00;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:47:25;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:49:53;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:52:18;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:54:44;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:57:09;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T06:59:35;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T07:02:01;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T07:04:26;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T07:06:52;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T07:09:18;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T07:11:44;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T07:14:10;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T07:16:54;6.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T07:19:39;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T07:22:26;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T07:25:17;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T07:27:57;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T07:30:24;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T07:32:50;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T07:35:16;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T07:37:42;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T07:40:12;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T07:42:39;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T07:45:05;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T07:47:33;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T07:49:59;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T07:52:26;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T07:54:52;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T07:57:18;6.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T07:59:43;6.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T08:02:10;6.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T08:04:36;6.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T08:07:03;6.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T08:09:31;6.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T08:11:57;6.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T08:14:22;6.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T08:16:48;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T08:19:14;6.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T08:21:40;6.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T08:24:07;6.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T08:26:33;6.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T08:28:59;6.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T08:31:28;6.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T08:33:53;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T08:36:19;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T08:38:47;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T08:41:13;6.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T08:43:57;6.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T08:46:43;6.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T08:49:31;7.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T08:52:16;7.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T08:54:41;7.20;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T08:57:08;7.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T08:59:35;7.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T09:02:02;7.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T09:04:29;7.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T09:06:55;7.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T09:09:23;7.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T09:11:55;7.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T09:14:39;7.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T09:17:06;7.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T09:19:38;7.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T09:22:09;7.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T09:24:54;7.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T09:27:22;7.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T09:29:50;7.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T09:32:18;7.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T09:34:44;7.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T09:37:10;7.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T09:39:36;7.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T09:45:46;7.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T09:48:33;7.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T09:51:16;7.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T09:56:41;7.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T09:59:52;7.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T10:02:29;8.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T10:04:59;8.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T10:07:29;8.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T10:12:32;8.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T10:26:26;8.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T10:31:48;8.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T10:34:31;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T10:36:59;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T10:39:35;8.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T10:42:15;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T10:47:51;8.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T10:50:36;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T10:53:05;8.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T10:55:33;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T10:58:15;8.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T11:00:43;8.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T11:04:04;8.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T11:06:15;7.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T11:08:45;7.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T11:11:14;8.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T11:14:00;7.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T11:16:47;8.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T11:19:41;8.20;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T11:22:25;8.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T11:24:59;8.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T11:27:31;8.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T11:30:03;9.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T11:32:30;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T11:52:02;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T11:54:33;9.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T11:57:14;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T12:11:56;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T12:14:49;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T12:17:38;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T12:20:18;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T12:23:19;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T12:26:18;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T12:29:11;9.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T12:31:51;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T12:40:37;9.20;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T12:43:37;9.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T12:46:40;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T12:52:41;9.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T12:55:24;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T12:58:14;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T13:00:55;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T13:06:40;9.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T13:09:16;9.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T13:12:16;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T13:15:16;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T13:17:50;10.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T13:20:19;10.20;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T13:23:00;10.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T13:25:32;10.20;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T13:28:02;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T13:30:31;9.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T13:33:12;9.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T13:35:57;9.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T13:46:46;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T13:49:23;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T13:51:51;9.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T13:54:46;8.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T13:57:18;8.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T13:59:57;8.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T14:10:44;7.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T14:13:32;7.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T14:16:00;7.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T14:21:43;7.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T14:24:28;7.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T14:27:02;8.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T14:29:34;7.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T14:32:03;7.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T14:34:57;7.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T14:37:41;7.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T14:40:16;8.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T14:42:53;7.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T14:46:11;7.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T14:48:46;7.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T14:51:32;7.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T14:54:36;7.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T14:57:23;7.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T15:00:04;6.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T15:02:51;6.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T15:05:22;6.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T15:08:11;6.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T15:10:43;5.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T15:13:35;5.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T15:16:22;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T15:19:26;5.20;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T15:22:23;5.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T15:25:01;5.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T15:27:32;5.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T15:30:09;5.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T15:32:56;5.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T15:35:41;5.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T15:38:09;5.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T15:40:36;5.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T15:43:02;5.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T15:46:22;5.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T15:51:39;5.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T15:54:05;5.20;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T15:56:38;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T16:01:48;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T16:04:14;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T16:06:40;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T16:09:20;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T16:11:47;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T16:14:30;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T16:20:34;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T16:28:05;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T16:30:39;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T16:33:17;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T16:35:51;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T16:38:31;5.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T16:43:47;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T16:48:54;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T16:51:29;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T16:54:05;5.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T16:56:35;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T16:59:01;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T17:01:27;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T17:03:58;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T17:06:30;5.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T17:08:56;5.20;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T17:11:23;5.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T17:13:49;5.20;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T17:16:18;4.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T17:18:45;4.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T17:21:14;4.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T17:23:41;4.50;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T17:26:07;4.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T17:28:35;4.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T17:31:01;4.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T17:33:26;4.20;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T17:35:55;4.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T17:38:41;4.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T17:41:16;4.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T17:44:02;4.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T17:46:46;4.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T17:49:12;4.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T17:51:37;4.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T17:54:03;4.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T17:56:29;4.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T17:58:55;4.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T18:01:39;4.10;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T18:04:04;4.20;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T18:06:34;4.30;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T18:09:01;4.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T18:11:33;4.40;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T18:14:18;4.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T18:17:02;4.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T18:19:50;4.60;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T18:22:16;4.70;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T18:24:43;4.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T18:27:14;4.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T18:29:41;4.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T18:32:08;4.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T18:34:51;4.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T18:37:17;4.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T18:39:44;4.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T18:42:29;4.80;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T18:45:14;4.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T18:48:00;4.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T18:50:44;4.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T18:56:20;5.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T18:59:15;5.00;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T19:02:04;4.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T19:04:49;4.90;99.90
21244;DHT22;10780;50.942;4.028;2023-01-16T19:07:18;4.90;99.90