sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70166;SHT30;57541;47.408;18.822;2023-03-01T00:00:05;5.08;77.81
70166;SHT30;57541;47.408;18.822;2023-03-01T00:00:38;5.01;77.94
70166;SHT30;57541;47.408;18.822;2023-03-01T00:01:15;5.07;77.93
70166;SHT30;57541;47.408;18.822;2023-03-01T00:01:48;4.93;78.52
70166;SHT30;57541;47.408;18.822;2023-03-01T00:02:19;5.04;78.76
70166;SHT30;57541;47.408;18.822;2023-03-01T00:02:51;5.07;78.34
70166;SHT30;57541;47.408;18.822;2023-03-01T00:03:23;5.07;78.44
70166;SHT30;57541;47.408;18.822;2023-03-01T00:03:56;5.04;78.79
70166;SHT30;57541;47.408;18.822;2023-03-01T00:04:27;4.99;78.16
70166;SHT30;57541;47.408;18.822;2023-03-01T00:04:59;5.05;77.73
70166;SHT30;57541;47.408;18.822;2023-03-01T00:05:30;5.11;77.34
70166;SHT30;57541;47.408;18.822;2023-03-01T00:06:04;5.05;77.87
70166;SHT30;57541;47.408;18.822;2023-03-01T00:06:36;5.09;77.87
70166;SHT30;57541;47.408;18.822;2023-03-01T00:07:08;5.12;77.86
70166;SHT30;57541;47.408;18.822;2023-03-01T00:07:40;5.12;77.45
70166;SHT30;57541;47.408;18.822;2023-03-01T00:08:12;5.13;77.25
70166;SHT30;57541;47.408;18.822;2023-03-01T00:08:43;5.15;76.63
70166;SHT30;57541;47.408;18.822;2023-03-01T00:09:15;4.99;76.45
70166;SHT30;57541;47.408;18.822;2023-03-01T00:09:47;4.98;76.42
70166;SHT30;57541;47.408;18.822;2023-03-01T00:10:19;4.88;76.80
70166;SHT30;57541;47.408;18.822;2023-03-01T00:11:03;4.95;76.80
70166;SHT30;57541;47.408;18.822;2023-03-01T00:11:35;4.91;76.56
70166;SHT30;57541;47.408;18.822;2023-03-01T00:12:07;4.98;76.51
70166;SHT30;57541;47.408;18.822;2023-03-01T00:12:39;4.96;76.32
70166;SHT30;57541;47.408;18.822;2023-03-01T00:13:10;5.02;76.34
70166;SHT30;57541;47.408;18.822;2023-03-01T00:13:43;5.04;77.11
70166;SHT30;57541;47.408;18.822;2023-03-01T00:14:15;4.98;77.36
70166;SHT30;57541;47.408;18.822;2023-03-01T00:14:50;4.84;77.92
70166;SHT30;57541;47.408;18.822;2023-03-01T00:15:21;4.78;78.41
70166;SHT30;57541;47.408;18.822;2023-03-01T00:15:53;4.87;78.78
70166;SHT30;57541;47.408;18.822;2023-03-01T00:16:31;4.96;78.45
70166;SHT30;57541;47.408;18.822;2023-03-01T00:17:05;4.93;77.97
70166;SHT30;57541;47.408;18.822;2023-03-01T00:17:37;4.96;77.32
70166;SHT30;57541;47.408;18.822;2023-03-01T00:18:09;4.92;77.20
70166;SHT30;57541;47.408;18.822;2023-03-01T00:18:40;4.98;77.35
70166;SHT30;57541;47.408;18.822;2023-03-01T00:19:15;4.96;77.25
70166;SHT30;57541;47.408;18.822;2023-03-01T00:19:46;4.92;77.04
70166;SHT30;57541;47.408;18.822;2023-03-01T00:20:18;4.92;76.97
70166;SHT30;57541;47.408;18.822;2023-03-01T00:20:52;4.88;77.59
70166;SHT30;57541;47.408;18.822;2023-03-01T00:21:24;4.91;78.60
70166;SHT30;57541;47.408;18.822;2023-03-01T00:21:56;4.93;78.16
70166;SHT30;57541;47.408;18.822;2023-03-01T00:22:28;4.93;77.70
70166;SHT30;57541;47.408;18.822;2023-03-01T00:23:00;4.93;77.44
70166;SHT30;57541;47.408;18.822;2023-03-01T00:23:34;4.95;77.25
70166;SHT30;57541;47.408;18.822;2023-03-01T00:24:06;4.93;77.28
70166;SHT30;57541;47.408;18.822;2023-03-01T00:24:38;5.04;77.25
70166;SHT30;57541;47.408;18.822;2023-03-01T00:25:09;5.01;77.15
70166;SHT30;57541;47.408;18.822;2023-03-01T00:25:42;5.05;77.16
70166;SHT30;57541;47.408;18.822;2023-03-01T00:26:14;5.07;77.10
70166;SHT30;57541;47.408;18.822;2023-03-01T00:26:46;5.08;77.06
70166;SHT30;57541;47.408;18.822;2023-03-01T00:27:18;5.08;77.28
70166;SHT30;57541;47.408;18.822;2023-03-01T00:27:49;5.08;77.31
70166;SHT30;57541;47.408;18.822;2023-03-01T00:28:21;5.16;77.37
70166;SHT30;57541;47.408;18.822;2023-03-01T00:28:53;5.09;77.27
70166;SHT30;57541;47.408;18.822;2023-03-01T00:29:26;4.98;77.39
70166;SHT30;57541;47.408;18.822;2023-03-01T00:29:58;4.95;77.53
70166;SHT30;57541;47.408;18.822;2023-03-01T00:30:30;4.92;77.78
70166;SHT30;57541;47.408;18.822;2023-03-01T00:31:04;4.96;78.51
70166;SHT30;57541;47.408;18.822;2023-03-01T00:31:35;4.93;78.94
70166;SHT30;57541;47.408;18.822;2023-03-01T00:32:07;5.07;78.85
70166;SHT30;57541;47.408;18.822;2023-03-01T00:32:39;5.08;78.33
70166;SHT30;57541;47.408;18.822;2023-03-01T00:33:11;5.12;78.46
70166;SHT30;57541;47.408;18.822;2023-03-01T00:33:43;5.18;79.00
70166;SHT30;57541;47.408;18.822;2023-03-01T00:34:14;5.19;79.04
70166;SHT30;57541;47.408;18.822;2023-03-01T00:34:46;5.09;79.09
70166;SHT30;57541;47.408;18.822;2023-03-01T00:35:25;5.04;79.18
70166;SHT30;57541;47.408;18.822;2023-03-01T00:36:00;5.08;79.66
70166;SHT30;57541;47.408;18.822;2023-03-01T00:36:34;5.07;79.92
70166;SHT30;57541;47.408;18.822;2023-03-01T00:37:07;5.08;79.91
70166;SHT30;57541;47.408;18.822;2023-03-01T00:37:38;5.11;80.47
70166;SHT30;57541;47.408;18.822;2023-03-01T00:38:11;5.13;80.38
70166;SHT30;57541;47.408;18.822;2023-03-01T00:38:45;5.22;80.30
70166;SHT30;57541;47.408;18.822;2023-03-01T00:39:17;5.09;79.82
70166;SHT30;57541;47.408;18.822;2023-03-01T00:39:49;5.11;79.79
70166;SHT30;57541;47.408;18.822;2023-03-01T00:40:20;4.96;79.53
70166;SHT30;57541;47.408;18.822;2023-03-01T00:40:52;4.96;80.06
70166;SHT30;57541;47.408;18.822;2023-03-01T00:41:24;4.98;80.42
70166;SHT30;57541;47.408;18.822;2023-03-01T00:41:58;4.98;81.29
70166;SHT30;57541;47.408;18.822;2023-03-01T00:42:29;4.95;81.21
70166;SHT30;57541;47.408;18.822;2023-03-01T00:43:01;4.92;81.45
70166;SHT30;57541;47.408;18.822;2023-03-01T00:43:33;4.91;80.82
70166;SHT30;57541;47.408;18.822;2023-03-01T00:44:08;4.87;81.78
70166;SHT30;57541;47.408;18.822;2023-03-01T00:44:40;4.79;81.65
70166;SHT30;57541;47.408;18.822;2023-03-01T00:45:12;4.87;81.58
70166;SHT30;57541;47.408;18.822;2023-03-01T00:45:44;4.85;81.63
70166;SHT30;57541;47.408;18.822;2023-03-01T00:46:18;4.77;81.43
70166;SHT30;57541;47.408;18.822;2023-03-01T00:46:50;4.75;82.26
70166;SHT30;57541;47.408;18.822;2023-03-01T00:47:22;4.88;82.73
70166;SHT30;57541;47.408;18.822;2023-03-01T00:47:54;4.85;82.31
70166;SHT30;57541;47.408;18.822;2023-03-01T00:48:25;4.88;82.13
70166;SHT30;57541;47.408;18.822;2023-03-01T00:48:57;4.91;82.39
70166;SHT30;57541;47.408;18.822;2023-03-01T00:49:29;4.77;82.80
70166;SHT30;57541;47.408;18.822;2023-03-01T00:50:01;4.79;83.06
70166;SHT30;57541;47.408;18.822;2023-03-01T00:50:33;4.89;82.74
70166;SHT30;57541;47.408;18.822;2023-03-01T00:51:19;4.92;82.20
70166;SHT30;57541;47.408;18.822;2023-03-01T00:51:51;4.93;82.52
70166;SHT30;57541;47.408;18.822;2023-03-01T00:52:23;4.87;82.72
70166;SHT30;57541;47.408;18.822;2023-03-01T00:52:55;4.91;82.61
70166;SHT30;57541;47.408;18.822;2023-03-01T00:53:27;4.92;83.39
70166;SHT30;57541;47.408;18.822;2023-03-01T00:54:01;4.81;82.91
70166;SHT30;57541;47.408;18.822;2023-03-01T00:54:33;4.77;82.28
70166;SHT30;57541;47.408;18.822;2023-03-01T00:55:05;4.89;81.67
70166;SHT30;57541;47.408;18.822;2023-03-01T00:55:37;4.87;81.59
70166;SHT30;57541;47.408;18.822;2023-03-01T00:56:10;4.79;81.76
70166;SHT30;57541;47.408;18.822;2023-03-01T00:56:42;4.98;82.02
70166;SHT30;57541;47.408;18.822;2023-03-01T00:57:14;5.05;81.97
70166;SHT30;57541;47.408;18.822;2023-03-01T00:57:45;5.12;81.36
70166;SHT30;57541;47.408;18.822;2023-03-01T00:58:17;4.98;81.70
70166;SHT30;57541;47.408;18.822;2023-03-01T00:58:49;4.96;81.48
70166;SHT30;57541;47.408;18.822;2023-03-01T00:59:20;5.04;80.93
70166;SHT30;57541;47.408;18.822;2023-03-01T00:59:52;5.09;80.85
70166;SHT30;57541;47.408;18.822;2023-03-01T01:00:24;5.11;80.76
70166;SHT30;57541;47.408;18.822;2023-03-01T01:00:59;5.04;80.68
70166;SHT30;57541;47.408;18.822;2023-03-01T01:01:31;5.09;81.17
70166;SHT30;57541;47.408;18.822;2023-03-01T01:02:03;5.16;81.13
70166;SHT30;57541;47.408;18.822;2023-03-01T01:02:35;5.16;81.88
70166;SHT30;57541;47.408;18.822;2023-03-01T01:03:07;5.09;81.72
70166;SHT30;57541;47.408;18.822;2023-03-01T01:03:38;5.18;81.78
70166;SHT30;57541;47.408;18.822;2023-03-01T01:04:13;5.20;81.37
70166;SHT30;57541;47.408;18.822;2023-03-01T01:04:45;5.20;80.72
70166;SHT30;57541;47.408;18.822;2023-03-01T01:05:17;5.22;81.10
70166;SHT30;57541;47.408;18.822;2023-03-01T01:05:52;5.11;82.14
70166;SHT30;57541;47.408;18.822;2023-03-01T01:06:30;5.02;82.78
70166;SHT30;57541;47.408;18.822;2023-03-01T01:07:03;5.01;82.91
70166;SHT30;57541;47.408;18.822;2023-03-01T01:07:35;5.04;82.69
70166;SHT30;57541;47.408;18.822;2023-03-01T01:08:07;4.96;82.56
70166;SHT30;57541;47.408;18.822;2023-03-01T01:08:38;4.92;82.96
70166;SHT30;57541;47.408;18.822;2023-03-01T01:09:15;4.91;82.94
70166;SHT30;57541;47.408;18.822;2023-03-01T01:09:49;4.91;82.55
70166;SHT30;57541;47.408;18.822;2023-03-01T01:10:21;4.99;81.80
70166;SHT30;57541;47.408;18.822;2023-03-01T01:10:53;5.04;81.52
70166;SHT30;57541;47.408;18.822;2023-03-01T01:11:26;5.08;81.41
70166;SHT30;57541;47.408;18.822;2023-03-01T01:11:58;5.11;81.29
70166;SHT30;57541;47.408;18.822;2023-03-01T01:12:31;5.15;81.19
70166;SHT30;57541;47.408;18.822;2023-03-01T01:13:03;5.18;81.23
70166;SHT30;57541;47.408;18.822;2023-03-01T01:13:35;5.16;81.06
70166;SHT30;57541;47.408;18.822;2023-03-01T01:14:06;5.15;81.30
70166;SHT30;57541;47.408;18.822;2023-03-01T01:14:38;5.05;81.96
70166;SHT30;57541;47.408;18.822;2023-03-01T01:15:10;5.08;82.13
70166;SHT30;57541;47.408;18.822;2023-03-01T01:15:44;5.05;82.10
70166;SHT30;57541;47.408;18.822;2023-03-01T01:16:17;5.09;82.12
70166;SHT30;57541;47.408;18.822;2023-03-01T01:16:49;5.05;82.35
70166;SHT30;57541;47.408;18.822;2023-03-01T01:17:21;5.04;82.66
70166;SHT30;57541;47.408;18.822;2023-03-01T01:17:52;5.02;82.90
70166;SHT30;57541;47.408;18.822;2023-03-01T01:18:24;4.99;82.83
70166;SHT30;57541;47.408;18.822;2023-03-01T01:18:56;5.08;82.60
70166;SHT30;57541;47.408;18.822;2023-03-01T01:19:28;5.05;82.86
70166;SHT30;57541;47.408;18.822;2023-03-01T01:20:00;4.99;82.96
70166;SHT30;57541;47.408;18.822;2023-03-01T01:20:32;4.96;82.45
70166;SHT30;57541;47.408;18.822;2023-03-01T01:21:09;4.99;82.55
70166;SHT30;57541;47.408;18.822;2023-03-01T01:21:42;5.01;82.69
70166;SHT30;57541;47.408;18.822;2023-03-01T01:22:14;4.99;82.85
70166;SHT30;57541;47.408;18.822;2023-03-01T01:22:46;4.95;82.91
70166;SHT30;57541;47.408;18.822;2023-03-01T01:23:17;4.96;82.35
70166;SHT30;57541;47.408;18.822;2023-03-01T01:23:50;4.99;81.74
70166;SHT30;57541;47.408;18.822;2023-03-01T01:24:22;4.93;81.98
70166;SHT30;57541;47.408;18.822;2023-03-01T01:24:54;5.02;82.26
70166;SHT30;57541;47.408;18.822;2023-03-01T01:25:25;4.92;82.15
70166;SHT30;57541;47.408;18.822;2023-03-01T01:25:57;4.92;82.70
70166;SHT30;57541;47.408;18.822;2023-03-01T01:26:30;4.85;83.75
70166;SHT30;57541;47.408;18.822;2023-03-01T01:27:03;4.95;83.35
70166;SHT30;57541;47.408;18.822;2023-03-01T01:27:35;4.89;82.82
70166;SHT30;57541;47.408;18.822;2023-03-01T01:28:07;4.87;84.13
70166;SHT30;57541;47.408;18.822;2023-03-01T01:28:38;4.96;83.80
70166;SHT30;57541;47.408;18.822;2023-03-01T01:29:11;4.89;83.41
70166;SHT30;57541;47.408;18.822;2023-03-01T01:29:42;4.89;83.39
70166;SHT30;57541;47.408;18.822;2023-03-01T01:30:14;4.88;83.66
70166;SHT30;57541;47.408;18.822;2023-03-01T01:30:46;4.85;83.45
70166;SHT30;57541;47.408;18.822;2023-03-01T01:31:18;4.78;82.74
70166;SHT30;57541;47.408;18.822;2023-03-01T01:31:50;4.81;83.11
70166;SHT30;57541;47.408;18.822;2023-03-01T01:32:22;4.74;83.05
70166;SHT30;57541;47.408;18.822;2023-03-01T01:32:57;4.79;83.63
70166;SHT30;57541;47.408;18.822;2023-03-01T01:33:28;4.92;83.66
70166;SHT30;57541;47.408;18.822;2023-03-01T01:34:01;4.84;83.39
70166;SHT30;57541;47.408;18.822;2023-03-01T01:34:33;4.85;82.62
70166;SHT30;57541;47.408;18.822;2023-03-01T01:35:05;4.91;82.38
70166;SHT30;57541;47.408;18.822;2023-03-01T01:35:37;4.95;81.88
70166;SHT30;57541;47.408;18.822;2023-03-01T01:36:09;4.98;81.63
70166;SHT30;57541;47.408;18.822;2023-03-01T01:36:41;4.98;81.60
70166;SHT30;57541;47.408;18.822;2023-03-01T01:37:12;4.92;81.64
70166;SHT30;57541;47.408;18.822;2023-03-01T01:37:44;4.98;81.49
70166;SHT30;57541;47.408;18.822;2023-03-01T01:38:15;4.93;81.98
70166;SHT30;57541;47.408;18.822;2023-03-01T01:38:47;4.96;82.36
70166;SHT30;57541;47.408;18.822;2023-03-01T01:39:22;4.95;82.53
70166;SHT30;57541;47.408;18.822;2023-03-01T01:39:54;4.93;82.04
70166;SHT30;57541;47.408;18.822;2023-03-01T01:40:25;4.85;81.97
70166;SHT30;57541;47.408;18.822;2023-03-01T01:40:57;4.95;82.35
70166;SHT30;57541;47.408;18.822;2023-03-01T01:41:29;5.01;81.72
70166;SHT30;57541;47.408;18.822;2023-03-01T01:42:01;4.96;81.27
70166;SHT30;57541;47.408;18.822;2023-03-01T01:42:33;5.02;81.49
70166;SHT30;57541;47.408;18.822;2023-03-01T01:43:12;4.96;81.83
70166;SHT30;57541;47.408;18.822;2023-03-01T01:43:49;4.85;81.97
70166;SHT30;57541;47.408;18.822;2023-03-01T01:44:25;4.84;81.71
70166;SHT30;57541;47.408;18.822;2023-03-01T01:45:27;4.77;82.04
70166;SHT30;57541;47.408;18.822;2023-03-01T01:46:14;4.79;82.44
70166;SHT30;57541;47.408;18.822;2023-03-01T01:47:27;4.87;82.45
70166;SHT30;57541;47.408;18.822;2023-03-01T01:48:06;4.82;81.53
70166;SHT30;57541;47.408;18.822;2023-03-01T01:48:52;4.85;81.48
70166;SHT30;57541;47.408;18.822;2023-03-01T01:50:11;4.96;80.99
70166;SHT30;57541;47.408;18.822;2023-03-01T01:50:55;5.02;80.90
70166;SHT30;57541;47.408;18.822;2023-03-01T01:51:31;5.09;80.79
70166;SHT30;57541;47.408;18.822;2023-03-01T01:52:36;5.11;80.84
70166;SHT30;57541;47.408;18.822;2023-03-01T01:53:14;5.07;80.55
70166;SHT30;57541;47.408;18.822;2023-03-01T01:53:52;5.07;80.94
70166;SHT30;57541;47.408;18.822;2023-03-01T01:54:40;5.09;81.28
70166;SHT30;57541;47.408;18.822;2023-03-01T01:55:19;5.13;81.05
70166;SHT30;57541;47.408;18.822;2023-03-01T01:55:55;5.13;80.75
70166;SHT30;57541;47.408;18.822;2023-03-01T01:56:30;5.07;79.85
70166;SHT30;57541;47.408;18.822;2023-03-01T01:57:05;5.07;79.61
70166;SHT30;57541;47.408;18.822;2023-03-01T01:57:46;4.99;79.07
70166;SHT30;57541;47.408;18.822;2023-03-01T01:58:20;5.01;78.97
70166;SHT30;57541;47.408;18.822;2023-03-01T01:58:52;4.98;78.87
70166;SHT30;57541;47.408;18.822;2023-03-01T01:59:24;4.98;78.77
70166;SHT30;57541;47.408;18.822;2023-03-01T01:59:58;4.98;78.90
70166;SHT30;57541;47.408;18.822;2023-03-01T02:00:32;4.98;78.58
70166;SHT30;57541;47.408;18.822;2023-03-01T02:01:05;5.02;78.54
70166;SHT30;57541;47.408;18.822;2023-03-01T02:01:37;4.98;77.98
70166;SHT30;57541;47.408;18.822;2023-03-01T02:02:08;5.01;78.03
70166;SHT30;57541;47.408;18.822;2023-03-01T02:02:42;4.95;78.17
70166;SHT30;57541;47.408;18.822;2023-03-01T02:03:23;5.01;78.30
70166;SHT30;57541;47.408;18.822;2023-03-01T02:03:56;4.93;78.52
70166;SHT30;57541;47.408;18.822;2023-03-01T02:04:28;5.02;79.02
70166;SHT30;57541;47.408;18.822;2023-03-01T02:05:09;4.92;80.35
70166;SHT30;57541;47.408;18.822;2023-03-01T02:06:03;4.92;80.67
70166;SHT30;57541;47.408;18.822;2023-03-01T02:06:41;5.04;80.20
70166;SHT30;57541;47.408;18.822;2023-03-01T02:07:25;5.02;80.44
70166;SHT30;57541;47.408;18.822;2023-03-01T02:07:58;5.12;80.26
70166;SHT30;57541;47.408;18.822;2023-03-01T02:08:32;5.11;80.70
70166;SHT30;57541;47.408;18.822;2023-03-01T02:09:08;5.13;80.25
70166;SHT30;57541;47.408;18.822;2023-03-01T02:09:49;5.08;80.23
70166;SHT30;57541;47.408;18.822;2023-03-01T02:10:23;4.99;80.47
70166;SHT30;57541;47.408;18.822;2023-03-01T02:10:55;5.04;80.96
70166;SHT30;57541;47.408;18.822;2023-03-01T02:11:30;5.08;81.44
70166;SHT30;57541;47.408;18.822;2023-03-01T02:12:03;5.02;81.32
70166;SHT30;57541;47.408;18.822;2023-03-01T02:12:36;4.96;81.56
70166;SHT30;57541;47.408;18.822;2023-03-01T02:13:09;4.77;82.27
70166;SHT30;57541;47.408;18.822;2023-03-01T02:13:42;4.75;82.92
70166;SHT30;57541;47.408;18.822;2023-03-01T02:14:15;4.87;82.94
70166;SHT30;57541;47.408;18.822;2023-03-01T02:14:47;4.78;82.58
70166;SHT30;57541;47.408;18.822;2023-03-01T02:15:19;4.79;82.72
70166;SHT30;57541;47.408;18.822;2023-03-01T02:15:51;4.71;82.85
70166;SHT30;57541;47.408;18.822;2023-03-01T02:16:23;4.81;82.40
70166;SHT30;57541;47.408;18.822;2023-03-01T02:16:54;4.79;82.12
70166;SHT30;57541;47.408;18.822;2023-03-01T02:17:26;4.82;82.11
70166;SHT30;57541;47.408;18.822;2023-03-01T02:17:58;4.84;82.13
70166;SHT30;57541;47.408;18.822;2023-03-01T02:18:30;4.77;82.49
70166;SHT30;57541;47.408;18.822;2023-03-01T02:19:03;4.81;82.57
70166;SHT30;57541;47.408;18.822;2023-03-01T02:20:44;4.71;82.82
70166;SHT30;57541;47.408;18.822;2023-03-01T02:21:38;4.65;83.61
70166;SHT30;57541;47.408;18.822;2023-03-01T02:22:50;4.78;83.32
70166;SHT30;57541;47.408;18.822;2023-03-01T02:23:22;4.81;82.71
70166;SHT30;57541;47.408;18.822;2023-03-01T02:23:55;4.81;82.94
70166;SHT30;57541;47.408;18.822;2023-03-01T02:26:45;4.87;82.70
70166;SHT30;57541;47.408;18.822;2023-03-01T02:27:21;4.81;82.64
70166;SHT30;57541;47.408;18.822;2023-03-01T02:28:47;4.95;83.28
70166;SHT30;57541;47.408;18.822;2023-03-01T02:29:19;4.93;83.00
70166;SHT30;57541;47.408;18.822;2023-03-01T02:29:51;4.93;82.90
70166;SHT30;57541;47.408;18.822;2023-03-01T02:30:24;4.84;82.73
70166;SHT30;57541;47.408;18.822;2023-03-01T02:30:57;4.98;82.82
70166;SHT30;57541;47.408;18.822;2023-03-01T02:31:49;4.82;82.61
70166;SHT30;57541;47.408;18.822;2023-03-01T02:32:22;4.91;82.37
70166;SHT30;57541;47.408;18.822;2023-03-01T02:32:57;4.84;82.13
70166;SHT30;57541;47.408;18.822;2023-03-01T02:33:36;4.89;82.58
70166;SHT30;57541;47.408;18.822;2023-03-01T02:34:12;4.92;82.34
70166;SHT30;57541;47.408;18.822;2023-03-01T02:34:44;4.88;82.40
70166;SHT30;57541;47.408;18.822;2023-03-01T02:35:17;4.88;82.02
70166;SHT30;57541;47.408;18.822;2023-03-01T02:35:49;4.89;81.64
70166;SHT30;57541;47.408;18.822;2023-03-01T02:36:25;4.85;81.41
70166;SHT30;57541;47.408;18.822;2023-03-01T02:37:06;4.84;81.99
70166;SHT30;57541;47.408;18.822;2023-03-01T02:37:41;4.79;82.38
70166;SHT30;57541;47.408;18.822;2023-03-01T02:38:13;4.77;80.63
70166;SHT30;57541;47.408;18.822;2023-03-01T02:38:47;4.79;81.20
70166;SHT30;57541;47.408;18.822;2023-03-01T02:39:26;4.78;81.17
70166;SHT30;57541;47.408;18.822;2023-03-01T02:40:03;4.78;80.23
70166;SHT30;57541;47.408;18.822;2023-03-01T02:40:37;4.82;79.57
70166;SHT30;57541;47.408;18.822;2023-03-01T02:41:12;4.85;79.15
70166;SHT30;57541;47.408;18.822;2023-03-01T02:41:50;4.89;79.55
70166;SHT30;57541;47.408;18.822;2023-03-01T02:42:26;4.88;80.69
70166;SHT30;57541;47.408;18.822;2023-03-01T02:42:59;4.81;82.30
70166;SHT30;57541;47.408;18.822;2023-03-01T02:43:32;4.75;82.21
70166;SHT30;57541;47.408;18.822;2023-03-01T02:44:05;4.75;82.55
70166;SHT30;57541;47.408;18.822;2023-03-01T02:44:37;4.71;82.18
70166;SHT30;57541;47.408;18.822;2023-03-01T02:45:08;4.67;81.89
70166;SHT30;57541;47.408;18.822;2023-03-01T02:45:52;4.70;81.33
70166;SHT30;57541;47.408;18.822;2023-03-01T02:46:25;4.60;81.11
70166;SHT30;57541;47.408;18.822;2023-03-01T02:47:01;4.62;80.68
70166;SHT30;57541;47.408;18.822;2023-03-01T02:47:33;4.57;81.05
70166;SHT30;57541;47.408;18.822;2023-03-01T02:48:05;4.50;81.19
70166;SHT30;57541;47.408;18.822;2023-03-01T02:48:42;4.54;81.16
70166;SHT30;57541;47.408;18.822;2023-03-01T02:49:32;4.58;81.08
70166;SHT30;57541;47.408;18.822;2023-03-01T02:50:15;4.61;81.32
70166;SHT30;57541;47.408;18.822;2023-03-01T02:52:40;4.56;81.67
70166;SHT30;57541;47.408;18.822;2023-03-01T02:54:26;4.56;81.43
70166;SHT30;57541;47.408;18.822;2023-03-01T02:55:11;4.64;81.89
70166;SHT30;57541;47.408;18.822;2023-03-01T02:55:44;4.60;81.87
70166;SHT30;57541;47.408;18.822;2023-03-01T02:56:16;4.71;81.95
70166;SHT30;57541;47.408;18.822;2023-03-01T02:56:48;4.78;82.53
70166;SHT30;57541;47.408;18.822;2023-03-01T02:57:21;4.81;82.78
70166;SHT30;57541;47.408;18.822;2023-03-01T02:57:54;4.79;82.86
70166;SHT30;57541;47.408;18.822;2023-03-01T02:58:27;4.87;82.95
70166;SHT30;57541;47.408;18.822;2023-03-01T02:58:59;4.88;82.95
70166;SHT30;57541;47.408;18.822;2023-03-01T02:59:35;4.79;82.64
70166;SHT30;57541;47.408;18.822;2023-03-01T03:00:15;4.72;82.56
70166;SHT30;57541;47.408;18.822;2023-03-01T03:00:51;4.71;83.05
70166;SHT30;57541;47.408;18.822;2023-03-01T03:01:22;4.64;82.27
70166;SHT30;57541;47.408;18.822;2023-03-01T03:01:54;4.70;81.98
70166;SHT30;57541;47.408;18.822;2023-03-01T03:02:29;4.68;81.92
70166;SHT30;57541;47.408;18.822;2023-03-01T03:03:07;4.60;82.19
70166;SHT30;57541;47.408;18.822;2023-03-01T03:03:39;4.61;82.15
70166;SHT30;57541;47.408;18.822;2023-03-01T03:04:14;4.64;81.99
70166;SHT30;57541;47.408;18.822;2023-03-01T03:04:49;4.61;82.08
70166;SHT30;57541;47.408;18.822;2023-03-01T03:05:26;4.64;82.24
70166;SHT30;57541;47.408;18.822;2023-03-01T03:05:58;4.62;82.43
70166;SHT30;57541;47.408;18.822;2023-03-01T03:06:30;4.68;82.61
70166;SHT30;57541;47.408;18.822;2023-03-01T03:07:02;4.68;82.16
70166;SHT30;57541;47.408;18.822;2023-03-01T03:07:39;4.67;82.02
70166;SHT30;57541;47.408;18.822;2023-03-01T03:08:11;4.57;82.13
70166;SHT30;57541;47.408;18.822;2023-03-01T03:08:43;4.62;82.18
70166;SHT30;57541;47.408;18.822;2023-03-01T03:09:16;4.60;82.08
70166;SHT30;57541;47.408;18.822;2023-03-01T03:09:47;4.58;81.93
70166;SHT30;57541;47.408;18.822;2023-03-01T03:10:22;4.56;82.01
70166;SHT30;57541;47.408;18.822;2023-03-01T03:10:55;4.56;82.09
70166;SHT30;57541;47.408;18.822;2023-03-01T03:11:27;4.57;82.36
70166;SHT30;57541;47.408;18.822;2023-03-01T03:11:59;4.57;82.36
70166;SHT30;57541;47.408;18.822;2023-03-01T03:12:31;4.62;81.78
70166;SHT30;57541;47.408;18.822;2023-03-01T03:13:08;4.62;81.14
70166;SHT30;57541;47.408;18.822;2023-03-01T03:13:39;4.62;81.30
70166;SHT30;57541;47.408;18.822;2023-03-01T03:14:19;4.58;81.56
70166;SHT30;57541;47.408;18.822;2023-03-01T03:14:51;4.58;81.41
70166;SHT30;57541;47.408;18.822;2023-03-01T03:15:23;4.50;81.43
70166;SHT30;57541;47.408;18.822;2023-03-01T03:15:55;4.60;81.52
70166;SHT30;57541;47.408;18.822;2023-03-01T03:16:27;4.58;81.53
70166;SHT30;57541;47.408;18.822;2023-03-01T03:17:01;4.58;81.52
70166;SHT30;57541;47.408;18.822;2023-03-01T03:17:39;4.57;81.52
70166;SHT30;57541;47.408;18.822;2023-03-01T03:18:14;4.58;81.61
70166;SHT30;57541;47.408;18.822;2023-03-01T03:18:47;4.56;81.59
70166;SHT30;57541;47.408;18.822;2023-03-01T03:19:19;4.57;81.75
70166;SHT30;57541;47.408;18.822;2023-03-01T03:19:51;4.67;81.71
70166;SHT30;57541;47.408;18.822;2023-03-01T03:20:25;4.65;81.53
70166;SHT30;57541;47.408;18.822;2023-03-01T03:20:57;4.71;81.47
70166;SHT30;57541;47.408;18.822;2023-03-01T03:21:29;4.74;81.47
70166;SHT30;57541;47.408;18.822;2023-03-01T03:22:00;4.74;81.18
70166;SHT30;57541;47.408;18.822;2023-03-01T03:22:33;4.71;81.41
70166;SHT30;57541;47.408;18.822;2023-03-01T03:23:05;4.72;81.99
70166;SHT30;57541;47.408;18.822;2023-03-01T03:23:37;4.82;82.27
70166;SHT30;57541;47.408;18.822;2023-03-01T03:24:08;4.81;81.96
70166;SHT30;57541;47.408;18.822;2023-03-01T03:24:40;4.88;81.65
70166;SHT30;57541;47.408;18.822;2023-03-01T03:25:12;4.92;81.56
70166;SHT30;57541;47.408;18.822;2023-03-01T03:25:44;4.89;81.48
70166;SHT30;57541;47.408;18.822;2023-03-01T03:26:15;4.92;81.40
70166;SHT30;57541;47.408;18.822;2023-03-01T03:26:47;4.88;81.24
70166;SHT30;57541;47.408;18.822;2023-03-01T03:27:18;4.87;81.35
70166;SHT30;57541;47.408;18.822;2023-03-01T03:27:51;4.88;81.39
70166;SHT30;57541;47.408;18.822;2023-03-01T03:28:28;4.87;81.26
70166;SHT30;57541;47.408;18.822;2023-03-01T03:28:59;4.89;81.21
70166;SHT30;57541;47.408;18.822;2023-03-01T03:29:31;4.88;81.45
70166;SHT30;57541;47.408;18.822;2023-03-01T03:30:05;4.89;81.57
70166;SHT30;57541;47.408;18.822;2023-03-01T03:30:41;4.84;81.60
70166;SHT30;57541;47.408;18.822;2023-03-01T03:31:12;4.87;81.76
70166;SHT30;57541;47.408;18.822;2023-03-01T03:31:44;4.91;81.87
70166;SHT30;57541;47.408;18.822;2023-03-01T03:32:16;4.96;81.84
70166;SHT30;57541;47.408;18.822;2023-03-01T03:32:47;4.98;81.88
70166;SHT30;57541;47.408;18.822;2023-03-01T03:33:24;4.96;82.18
70166;SHT30;57541;47.408;18.822;2023-03-01T03:33:55;4.89;82.94
70166;SHT30;57541;47.408;18.822;2023-03-01T03:34:28;4.75;83.18
70166;SHT30;57541;47.408;18.822;2023-03-01T03:34:59;4.79;83.38
70166;SHT30;57541;47.408;18.822;2023-03-01T03:35:34;4.77;82.89
70166;SHT30;57541;47.408;18.822;2023-03-01T03:36:09;4.77;82.69
70166;SHT30;57541;47.408;18.822;2023-03-01T03:36:44;4.70;82.51
70166;SHT30;57541;47.408;18.822;2023-03-01T03:37:16;4.71;82.74
70166;SHT30;57541;47.408;18.822;2023-03-01T03:38:10;4.67;83.42
70166;SHT30;57541;47.408;18.822;2023-03-01T03:38:47;4.71;83.17
70166;SHT30;57541;47.408;18.822;2023-03-01T03:39:18;4.74;83.33
70166;SHT30;57541;47.408;18.822;2023-03-01T03:39:51;4.72;83.21
70166;SHT30;57541;47.408;18.822;2023-03-01T03:40:27;4.67;83.56
70166;SHT30;57541;47.408;18.822;2023-03-01T03:41:08;4.65;83.67
70166;SHT30;57541;47.408;18.822;2023-03-01T03:41:40;4.68;83.81
70166;SHT30;57541;47.408;18.822;2023-03-01T03:42:12;4.71;84.09
70166;SHT30;57541;47.408;18.822;2023-03-01T03:42:43;4.78;83.92