sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4312;DHT22;2169;49.086;9.284;2023-03-21T00:01:03;11.20;59.50
4312;DHT22;2169;49.086;9.284;2023-03-21T00:03:30;11.20;59.60
4312;DHT22;2169;49.086;9.284;2023-03-21T00:05:58;11.20;59.60
4312;DHT22;2169;49.086;9.284;2023-03-21T00:08:25;11.20;59.60
4312;DHT22;2169;49.086;9.284;2023-03-21T00:10:58;11.20;59.70
4312;DHT22;2169;49.086;9.284;2023-03-21T00:13:26;11.20;59.80
4312;DHT22;2169;49.086;9.284;2023-03-21T00:15:58;11.10;59.80
4312;DHT22;2169;49.086;9.284;2023-03-21T00:18:28;11.10;59.90
4312;DHT22;2169;49.086;9.284;2023-03-21T00:20:57;11.10;59.90
4312;DHT22;2169;49.086;9.284;2023-03-21T00:23:24;11.10;59.90
4312;DHT22;2169;49.086;9.284;2023-03-21T00:25:52;11.00;59.90
4312;DHT22;2169;49.086;9.284;2023-03-21T00:28:21;11.10;60.10
4312;DHT22;2169;49.086;9.284;2023-03-21T00:30:48;11.00;60.00
4312;DHT22;2169;49.086;9.284;2023-03-21T00:33:14;11.00;60.00
4312;DHT22;2169;49.086;9.284;2023-03-21T00:35:45;11.00;60.10
4312;DHT22;2169;49.086;9.284;2023-03-21T00:38:12;11.00;60.20
4312;DHT22;2169;49.086;9.284;2023-03-21T00:40:40;11.00;60.30
4312;DHT22;2169;49.086;9.284;2023-03-21T00:43:06;11.00;60.60
4312;DHT22;2169;49.086;9.284;2023-03-21T00:45:35;10.90;60.10
4312;DHT22;2169;49.086;9.284;2023-03-21T00:48:02;10.90;60.30
4312;DHT22;2169;49.086;9.284;2023-03-21T00:50:29;10.90;60.40
4312;DHT22;2169;49.086;9.284;2023-03-21T00:52:56;10.90;60.40
4312;DHT22;2169;49.086;9.284;2023-03-21T00:55:24;10.90;60.50
4312;DHT22;2169;49.086;9.284;2023-03-21T00:57:51;10.80;60.50
4312;DHT22;2169;49.086;9.284;2023-03-21T01:00:18;10.80;60.60
4312;DHT22;2169;49.086;9.284;2023-03-21T01:02:46;10.80;60.70
4312;DHT22;2169;49.086;9.284;2023-03-21T01:05:22;10.80;60.80
4312;DHT22;2169;49.086;9.284;2023-03-21T01:08:09;10.80;60.80
4312;DHT22;2169;49.086;9.284;2023-03-21T01:10:38;10.80;60.90
4312;DHT22;2169;49.086;9.284;2023-03-21T01:13:05;10.80;60.90
4312;DHT22;2169;49.086;9.284;2023-03-21T01:15:32;10.80;60.90
4312;DHT22;2169;49.086;9.284;2023-03-21T01:18:00;10.70;60.90
4312;DHT22;2169;49.086;9.284;2023-03-21T01:20:26;10.70;60.90
4312;DHT22;2169;49.086;9.284;2023-03-21T01:22:53;10.70;60.90
4312;DHT22;2169;49.086;9.284;2023-03-21T01:25:20;10.60;60.90
4312;DHT22;2169;49.086;9.284;2023-03-21T01:27:47;10.60;61.00
4312;DHT22;2169;49.086;9.284;2023-03-21T01:30:14;10.70;61.10
4312;DHT22;2169;49.086;9.284;2023-03-21T01:32:41;10.60;61.00
4312;DHT22;2169;49.086;9.284;2023-03-21T01:35:09;10.60;61.10
4312;DHT22;2169;49.086;9.284;2023-03-21T01:37:36;10.60;61.20
4312;DHT22;2169;49.086;9.284;2023-03-21T01:40:03;10.60;61.30
4312;DHT22;2169;49.086;9.284;2023-03-21T01:42:30;10.60;61.40
4312;DHT22;2169;49.086;9.284;2023-03-21T01:44:59;10.50;61.40
4312;DHT22;2169;49.086;9.284;2023-03-21T01:47:26;10.50;61.40
4312;DHT22;2169;49.086;9.284;2023-03-21T01:49:56;10.50;61.60
4312;DHT22;2169;49.086;9.284;2023-03-21T01:52:27;10.50;61.60
4312;DHT22;2169;49.086;9.284;2023-03-21T01:54:55;10.50;61.70
4312;DHT22;2169;49.086;9.284;2023-03-21T01:57:26;10.50;61.70
4312;DHT22;2169;49.086;9.284;2023-03-21T01:59:58;10.50;61.80
4312;DHT22;2169;49.086;9.284;2023-03-21T02:02:38;10.50;61.80
4312;DHT22;2169;49.086;9.284;2023-03-21T02:05:16;10.50;61.90
4312;DHT22;2169;49.086;9.284;2023-03-21T02:07:45;10.50;61.80
4312;DHT22;2169;49.086;9.284;2023-03-21T02:10:13;10.40;61.80
4312;DHT22;2169;49.086;9.284;2023-03-21T02:12:41;10.50;61.90
4312;DHT22;2169;49.086;9.284;2023-03-21T02:15:09;10.40;61.80
4312;DHT22;2169;49.086;9.284;2023-03-21T02:17:40;10.40;61.90
4312;DHT22;2169;49.086;9.284;2023-03-21T02:20:46;10.40;62.00
4312;DHT22;2169;49.086;9.284;2023-03-21T02:24:02;10.40;62.70
4312;DHT22;2169;49.086;9.284;2023-03-21T02:26:55;10.30;62.00
4312;DHT22;2169;49.086;9.284;2023-03-21T02:29:59;10.30;62.10
4312;DHT22;2169;49.086;9.284;2023-03-21T02:32:39;10.30;62.20
4312;DHT22;2169;49.086;9.284;2023-03-21T02:35:24;10.30;62.30
4312;DHT22;2169;49.086;9.284;2023-03-21T02:37:56;10.30;62.30
4312;DHT22;2169;49.086;9.284;2023-03-21T02:40:29;10.30;62.30
4312;DHT22;2169;49.086;9.284;2023-03-21T02:43:03;10.30;62.40
4312;DHT22;2169;49.086;9.284;2023-03-21T02:45:37;10.20;62.30
4312;DHT22;2169;49.086;9.284;2023-03-21T02:48:08;10.20;62.40
4312;DHT22;2169;49.086;9.284;2023-03-21T02:50:40;10.20;62.50
4312;DHT22;2169;49.086;9.284;2023-03-21T02:53:11;10.20;62.60
4312;DHT22;2169;49.086;9.284;2023-03-21T02:55:39;10.20;62.60
4312;DHT22;2169;49.086;9.284;2023-03-21T02:58:10;10.20;62.70
4312;DHT22;2169;49.086;9.284;2023-03-21T03:00:38;10.20;62.80
4312;DHT22;2169;49.086;9.284;2023-03-21T03:03:07;10.10;62.80
4312;DHT22;2169;49.086;9.284;2023-03-21T03:05:36;10.10;62.80
4312;DHT22;2169;49.086;9.284;2023-03-21T03:08:28;10.10;62.90
4312;DHT22;2169;49.086;9.284;2023-03-21T03:11:07;10.10;63.60
4312;DHT22;2169;49.086;9.284;2023-03-21T03:14:05;10.10;62.90
4312;DHT22;2169;49.086;9.284;2023-03-21T03:16:38;10.10;63.00
4312;DHT22;2169;49.086;9.284;2023-03-21T03:19:14;10.10;63.00
4312;DHT22;2169;49.086;9.284;2023-03-21T03:21:48;10.10;63.00
4312;DHT22;2169;49.086;9.284;2023-03-21T03:24:22;10.10;63.10
4312;DHT22;2169;49.086;9.284;2023-03-21T03:26:54;10.00;63.10
4312;DHT22;2169;49.086;9.284;2023-03-21T03:29:22;10.00;63.10
4312;DHT22;2169;49.086;9.284;2023-03-21T03:31:53;10.00;63.10
4312;DHT22;2169;49.086;9.284;2023-03-21T03:34:23;10.00;63.10
4312;DHT22;2169;49.086;9.284;2023-03-21T03:36:55;10.00;63.20
4312;DHT22;2169;49.086;9.284;2023-03-21T03:39:26;10.00;63.20
4312;DHT22;2169;49.086;9.284;2023-03-21T03:41:58;10.00;63.30
4312;DHT22;2169;49.086;9.284;2023-03-21T03:44:26;10.00;63.30
4312;DHT22;2169;49.086;9.284;2023-03-21T03:46:58;9.90;64.30
4312;DHT22;2169;49.086;9.284;2023-03-21T03:49:30;9.90;64.40
4312;DHT22;2169;49.086;9.284;2023-03-21T03:52:01;9.90;64.50
4312;DHT22;2169;49.086;9.284;2023-03-21T03:54:32;9.90;64.50
4312;DHT22;2169;49.086;9.284;2023-03-21T03:57:00;9.90;64.60
4312;DHT22;2169;49.086;9.284;2023-03-21T03:59:26;9.90;64.60
4312;DHT22;2169;49.086;9.284;2023-03-21T04:01:53;9.90;64.70
4312;DHT22;2169;49.086;9.284;2023-03-21T04:04:20;9.90;64.70
4312;DHT22;2169;49.086;9.284;2023-03-21T04:06:53;9.90;64.70
4312;DHT22;2169;49.086;9.284;2023-03-21T04:09:20;9.80;64.70
4312;DHT22;2169;49.086;9.284;2023-03-21T04:11:48;9.90;64.80
4312;DHT22;2169;49.086;9.284;2023-03-21T04:14:14;9.80;64.80
4312;DHT22;2169;49.086;9.284;2023-03-21T04:16:42;9.80;64.80
4312;DHT22;2169;49.086;9.284;2023-03-21T04:19:08;9.80;64.80
4312;DHT22;2169;49.086;9.284;2023-03-21T04:21:35;9.80;64.90
4312;DHT22;2169;49.086;9.284;2023-03-21T04:24:02;9.80;65.00
4312;DHT22;2169;49.086;9.284;2023-03-21T04:26:30;9.80;65.70
4312;DHT22;2169;49.086;9.284;2023-03-21T04:28:59;9.80;65.00
4312;DHT22;2169;49.086;9.284;2023-03-21T04:31:27;9.80;65.10
4312;DHT22;2169;49.086;9.284;2023-03-21T04:33:55;9.70;65.00
4312;DHT22;2169;49.086;9.284;2023-03-21T04:36:26;9.70;65.00
4312;DHT22;2169;49.086;9.284;2023-03-21T04:38:58;9.70;65.10
4312;DHT22;2169;49.086;9.284;2023-03-21T04:41:26;9.70;65.10
4312;DHT22;2169;49.086;9.284;2023-03-21T04:43:52;9.70;65.10
4312;DHT22;2169;49.086;9.284;2023-03-21T04:46:21;9.70;65.20
4312;DHT22;2169;49.086;9.284;2023-03-21T04:48:48;9.70;65.20
4312;DHT22;2169;49.086;9.284;2023-03-21T04:51:15;9.70;65.20
4312;DHT22;2169;49.086;9.284;2023-03-21T04:53:42;9.70;65.30
4312;DHT22;2169;49.086;9.284;2023-03-21T04:56:11;9.70;65.30
4312;DHT22;2169;49.086;9.284;2023-03-21T04:58:38;9.70;65.30
4312;DHT22;2169;49.086;9.284;2023-03-21T05:01:06;9.60;65.20
4312;DHT22;2169;49.086;9.284;2023-03-21T05:03:34;9.70;65.40
4312;DHT22;2169;49.086;9.284;2023-03-21T05:06:05;9.60;65.40
4312;DHT22;2169;49.086;9.284;2023-03-21T05:08:33;9.60;65.40
4312;DHT22;2169;49.086;9.284;2023-03-21T05:10:59;9.60;65.40
4312;DHT22;2169;49.086;9.284;2023-03-21T05:13:26;9.60;65.50
4312;DHT22;2169;49.086;9.284;2023-03-21T05:15:53;9.60;65.60
4312;DHT22;2169;49.086;9.284;2023-03-21T05:18:20;9.60;65.60
4312;DHT22;2169;49.086;9.284;2023-03-21T05:20:52;9.60;65.70
4312;DHT22;2169;49.086;9.284;2023-03-21T05:23:20;9.60;65.80
4312;DHT22;2169;49.086;9.284;2023-03-21T05:25:47;9.60;65.80
4312;DHT22;2169;49.086;9.284;2023-03-21T05:28:14;9.60;65.80
4312;DHT22;2169;49.086;9.284;2023-03-21T05:30:42;9.60;65.80
4312;DHT22;2169;49.086;9.284;2023-03-21T05:33:09;9.60;65.90
4312;DHT22;2169;49.086;9.284;2023-03-21T05:35:36;9.60;65.90
4312;DHT22;2169;49.086;9.284;2023-03-21T05:38:05;9.60;65.90
4312;DHT22;2169;49.086;9.284;2023-03-21T05:40:31;9.60;66.00
4312;DHT22;2169;49.086;9.284;2023-03-21T05:42:58;9.50;66.00
4312;DHT22;2169;49.086;9.284;2023-03-21T05:45:25;9.50;66.00
4312;DHT22;2169;49.086;9.284;2023-03-21T05:47:52;9.50;66.10
4312;DHT22;2169;49.086;9.284;2023-03-21T05:50:19;9.60;66.20
4312;DHT22;2169;49.086;9.284;2023-03-21T05:52:45;9.50;66.80
4312;DHT22;2169;49.086;9.284;2023-03-21T05:55:14;9.60;66.30
4312;DHT22;2169;49.086;9.284;2023-03-21T05:57:40;9.50;66.20
4312;DHT22;2169;49.086;9.284;2023-03-21T06:00:08;9.60;66.30
4312;DHT22;2169;49.086;9.284;2023-03-21T06:02:36;9.60;66.30
4312;DHT22;2169;49.086;9.284;2023-03-21T06:05:04;9.50;66.20
4312;DHT22;2169;49.086;9.284;2023-03-21T06:07:31;9.50;66.30
4312;DHT22;2169;49.086;9.284;2023-03-21T06:09:58;9.60;66.40
4312;DHT22;2169;49.086;9.284;2023-03-21T06:12:26;9.60;66.40
4312;DHT22;2169;49.086;9.284;2023-03-21T06:14:53;9.60;66.50
4312;DHT22;2169;49.086;9.284;2023-03-21T06:17:20;9.60;66.50
4312;DHT22;2169;49.086;9.284;2023-03-21T06:19:46;9.60;66.60
4312;DHT22;2169;49.086;9.284;2023-03-21T06:22:13;9.60;66.60
4312;DHT22;2169;49.086;9.284;2023-03-21T06:24:40;9.70;66.60
4312;DHT22;2169;49.086;9.284;2023-03-21T06:27:07;9.70;66.70
4312;DHT22;2169;49.086;9.284;2023-03-21T06:29:35;9.70;66.80
4312;DHT22;2169;49.086;9.284;2023-03-21T06:32:03;9.70;66.80
4312;DHT22;2169;49.086;9.284;2023-03-21T06:34:32;9.70;66.70
4312;DHT22;2169;49.086;9.284;2023-03-21T06:36:58;9.70;66.80
4312;DHT22;2169;49.086;9.284;2023-03-21T06:39:25;9.80;66.80
4312;DHT22;2169;49.086;9.284;2023-03-21T06:41:52;9.80;66.80
4312;DHT22;2169;49.086;9.284;2023-03-21T06:44:19;9.80;66.70
4312;DHT22;2169;49.086;9.284;2023-03-21T06:46:47;9.90;66.80
4312;DHT22;2169;49.086;9.284;2023-03-21T06:49:14;9.90;66.70
4312;DHT22;2169;49.086;9.284;2023-03-21T06:51:41;9.90;66.70
4312;DHT22;2169;49.086;9.284;2023-03-21T06:54:08;9.90;66.70
4312;DHT22;2169;49.086;9.284;2023-03-21T06:56:35;10.00;65.90
4312;DHT22;2169;49.086;9.284;2023-03-21T06:59:02;10.00;65.60
4312;DHT22;2169;49.086;9.284;2023-03-21T07:01:29;10.00;65.60
4312;DHT22;2169;49.086;9.284;2023-03-21T07:03:57;10.10;65.60
4312;DHT22;2169;49.086;9.284;2023-03-21T07:06:24;10.10;65.60
4312;DHT22;2169;49.086;9.284;2023-03-21T07:08:52;10.10;65.50
4312;DHT22;2169;49.086;9.284;2023-03-21T07:11:19;10.20;65.60
4312;DHT22;2169;49.086;9.284;2023-03-21T07:13:47;10.20;65.60
4312;DHT22;2169;49.086;9.284;2023-03-21T07:16:14;10.30;65.70
4312;DHT22;2169;49.086;9.284;2023-03-21T07:18:41;10.30;65.60
4312;DHT22;2169;49.086;9.284;2023-03-21T07:21:09;10.30;65.50
4312;DHT22;2169;49.086;9.284;2023-03-21T07:23:36;10.30;65.40
4312;DHT22;2169;49.086;9.284;2023-03-21T07:26:04;10.40;65.50
4312;DHT22;2169;49.086;9.284;2023-03-21T07:28:31;10.40;65.40
4312;DHT22;2169;49.086;9.284;2023-03-21T07:31:00;10.50;65.50
4312;DHT22;2169;49.086;9.284;2023-03-21T07:33:28;10.50;65.30
4312;DHT22;2169;49.086;9.284;2023-03-21T07:35:55;10.50;65.20
4312;DHT22;2169;49.086;9.284;2023-03-21T07:38:24;10.60;65.20
4312;DHT22;2169;49.086;9.284;2023-03-21T07:40:51;10.60;65.20
4312;DHT22;2169;49.086;9.284;2023-03-21T07:43:18;10.70;65.10
4312;DHT22;2169;49.086;9.284;2023-03-21T07:45:45;10.70;65.10
4312;DHT22;2169;49.086;9.284;2023-03-21T07:48:12;10.70;65.10
4312;DHT22;2169;49.086;9.284;2023-03-21T07:50:41;10.80;65.00
4312;DHT22;2169;49.086;9.284;2023-03-21T07:53:08;10.80;64.90
4312;DHT22;2169;49.086;9.284;2023-03-21T07:55:37;10.90;64.90
4312;DHT22;2169;49.086;9.284;2023-03-21T07:58:04;11.00;64.90
4312;DHT22;2169;49.086;9.284;2023-03-21T08:00:31;11.00;64.80
4312;DHT22;2169;49.086;9.284;2023-03-21T08:02:59;11.10;64.80
4312;DHT22;2169;49.086;9.284;2023-03-21T08:05:27;11.10;64.80
4312;DHT22;2169;49.086;9.284;2023-03-21T08:07:55;11.20;64.80
4312;DHT22;2169;49.086;9.284;2023-03-21T08:10:22;11.30;64.80
4312;DHT22;2169;49.086;9.284;2023-03-21T08:12:50;11.40;64.90
4312;DHT22;2169;49.086;9.284;2023-03-21T08:15:17;11.50;65.00
4312;DHT22;2169;49.086;9.284;2023-03-21T08:17:44;11.60;65.10
4312;DHT22;2169;49.086;9.284;2023-03-21T08:20:13;11.80;65.10
4312;DHT22;2169;49.086;9.284;2023-03-21T08:22:41;11.90;65.10
4312;DHT22;2169;49.086;9.284;2023-03-21T08:25:09;12.00;64.90
4312;DHT22;2169;49.086;9.284;2023-03-21T08:27:38;12.10;64.70
4312;DHT22;2169;49.086;9.284;2023-03-21T08:30:08;12.20;64.70
4312;DHT22;2169;49.086;9.284;2023-03-21T08:32:35;12.30;64.70
4312;DHT22;2169;49.086;9.284;2023-03-21T08:35:04;12.50;64.70
4312;DHT22;2169;49.086;9.284;2023-03-21T08:37:34;12.60;64.50
4312;DHT22;2169;49.086;9.284;2023-03-21T08:40:01;12.80;64.20
4312;DHT22;2169;49.086;9.284;2023-03-21T08:42:31;12.90;63.90
4312;DHT22;2169;49.086;9.284;2023-03-21T08:44:58;13.00;63.50
4312;DHT22;2169;49.086;9.284;2023-03-21T08:47:26;13.10;63.40
4312;DHT22;2169;49.086;9.284;2023-03-21T08:49:52;13.30;63.90
4312;DHT22;2169;49.086;9.284;2023-03-21T08:52:20;13.40;62.90
4312;DHT22;2169;49.086;9.284;2023-03-21T08:54:47;13.50;62.80
4312;DHT22;2169;49.086;9.284;2023-03-21T08:57:13;13.60;62.20
4312;DHT22;2169;49.086;9.284;2023-03-21T08:59:40;13.70;61.90
4312;DHT22;2169;49.086;9.284;2023-03-21T09:02:08;13.90;61.80
4312;DHT22;2169;49.086;9.284;2023-03-21T09:04:36;14.00;61.70
4312;DHT22;2169;49.086;9.284;2023-03-21T09:07:04;14.10;61.30
4312;DHT22;2169;49.086;9.284;2023-03-21T09:09:30;14.30;61.00
4312;DHT22;2169;49.086;9.284;2023-03-21T09:11:57;14.40;60.80
4312;DHT22;2169;49.086;9.284;2023-03-21T09:14:24;14.60;60.60
4312;DHT22;2169;49.086;9.284;2023-03-21T09:16:51;14.70;60.20
4312;DHT22;2169;49.086;9.284;2023-03-21T09:19:18;14.80;59.90
4312;DHT22;2169;49.086;9.284;2023-03-21T09:21:46;14.90;59.40
4312;DHT22;2169;49.086;9.284;2023-03-21T09:24:13;15.10;58.90
4312;DHT22;2169;49.086;9.284;2023-03-21T09:26:42;15.20;58.40
4312;DHT22;2169;49.086;9.284;2023-03-21T09:29:09;15.30;58.10
4312;DHT22;2169;49.086;9.284;2023-03-21T09:31:36;15.30;57.40
4312;DHT22;2169;49.086;9.284;2023-03-21T09:34:04;15.40;57.20
4312;DHT22;2169;49.086;9.284;2023-03-21T09:36:31;15.60;57.00
4312;DHT22;2169;49.086;9.284;2023-03-21T09:39:01;15.60;55.90
4312;DHT22;2169;49.086;9.284;2023-03-21T09:41:43;15.60;55.20
4312;DHT22;2169;49.086;9.284;2023-03-21T09:44:26;15.70;55.40
4312;DHT22;2169;49.086;9.284;2023-03-21T09:47:00;15.80;54.80
4312;DHT22;2169;49.086;9.284;2023-03-21T09:49:30;15.80;54.50
4312;DHT22;2169;49.086;9.284;2023-03-21T09:52:00;15.90;54.50
4312;DHT22;2169;49.086;9.284;2023-03-21T09:54:35;16.00;54.40
4312;DHT22;2169;49.086;9.284;2023-03-21T09:57:08;16.10;54.30
4312;DHT22;2169;49.086;9.284;2023-03-21T09:59:39;16.10;53.80
4312;DHT22;2169;49.086;9.284;2023-03-21T10:02:21;16.20;53.60
4312;DHT22;2169;49.086;9.284;2023-03-21T10:04:56;16.20;53.00
4312;DHT22;2169;49.086;9.284;2023-03-21T10:07:24;16.20;53.10
4312;DHT22;2169;49.086;9.284;2023-03-21T10:09:57;16.30;53.00
4312;DHT22;2169;49.086;9.284;2023-03-21T10:12:25;16.40;52.80
4312;DHT22;2169;49.086;9.284;2023-03-21T10:14:56;16.50;52.80
4312;DHT22;2169;49.086;9.284;2023-03-21T10:17:27;16.60;52.80
4312;DHT22;2169;49.086;9.284;2023-03-21T10:19:57;16.70;52.60
4312;DHT22;2169;49.086;9.284;2023-03-21T10:22:35;16.80;52.50
4312;DHT22;2169;49.086;9.284;2023-03-21T10:25:04;16.80;52.00
4312;DHT22;2169;49.086;9.284;2023-03-21T10:27:32;16.80;51.60
4312;DHT22;2169;49.086;9.284;2023-03-21T10:30:01;16.90;51.70
4312;DHT22;2169;49.086;9.284;2023-03-21T10:32:30;16.90;51.70
4312;DHT22;2169;49.086;9.284;2023-03-21T10:34:57;17.00;51.40
4312;DHT22;2169;49.086;9.284;2023-03-21T10:37:25;17.10;51.40
4312;DHT22;2169;49.086;9.284;2023-03-21T10:39:53;17.10;51.30
4312;DHT22;2169;49.086;9.284;2023-03-21T10:42:23;17.20;51.20
4312;DHT22;2169;49.086;9.284;2023-03-21T10:44:51;17.30;50.80
4312;DHT22;2169;49.086;9.284;2023-03-21T10:47:20;17.20;50.30
4312;DHT22;2169;49.086;9.284;2023-03-21T10:49:47;17.30;50.30
4312;DHT22;2169;49.086;9.284;2023-03-21T10:52:18;17.30;50.30
4312;DHT22;2169;49.086;9.284;2023-03-21T10:54:45;17.30;50.20
4312;DHT22;2169;49.086;9.284;2023-03-21T10:57:15;17.40;50.20
4312;DHT22;2169;49.086;9.284;2023-03-21T10:59:48;17.40;50.10
4312;DHT22;2169;49.086;9.284;2023-03-21T11:02:23;17.50;50.10
4312;DHT22;2169;49.086;9.284;2023-03-21T11:04:51;17.50;50.00
4312;DHT22;2169;49.086;9.284;2023-03-21T11:07:18;17.50;50.00
4312;DHT22;2169;49.086;9.284;2023-03-21T11:09:48;17.60;49.90
4312;DHT22;2169;49.086;9.284;2023-03-21T11:12:16;17.60;49.50
4312;DHT22;2169;49.086;9.284;2023-03-21T11:14:47;17.60;49.80
4312;DHT22;2169;49.086;9.284;2023-03-21T11:17:22;17.60;49.10
4312;DHT22;2169;49.086;9.284;2023-03-21T11:19:51;17.70;49.20
4312;DHT22;2169;49.086;9.284;2023-03-21T11:22:19;17.70;49.20
4312;DHT22;2169;49.086;9.284;2023-03-21T11:24:49;17.70;49.20
4312;DHT22;2169;49.086;9.284;2023-03-21T11:27:16;17.70;49.20
4312;DHT22;2169;49.086;9.284;2023-03-21T11:29:47;17.80;49.20
4312;DHT22;2169;49.086;9.284;2023-03-21T11:32:21;17.80;49.00
4312;DHT22;2169;49.086;9.284;2023-03-21T11:34:49;17.90;49.00
4312;DHT22;2169;49.086;9.284;2023-03-21T11:37:20;17.90;48.90
4312;DHT22;2169;49.086;9.284;2023-03-21T11:39:54;17.90;48.80
4312;DHT22;2169;49.086;9.284;2023-03-21T11:42:28;17.90;48.70
4312;DHT22;2169;49.086;9.284;2023-03-21T11:45:10;17.90;48.70
4312;DHT22;2169;49.086;9.284;2023-03-21T11:47:38;18.00;48.70
4312;DHT22;2169;49.086;9.284;2023-03-21T11:50:18;18.00;48.80
4312;DHT22;2169;49.086;9.284;2023-03-21T11:52:53;18.10;48.70
4312;DHT22;2169;49.086;9.284;2023-03-21T11:55:37;18.10;48.50
4312;DHT22;2169;49.086;9.284;2023-03-21T11:58:25;18.10;48.30
4312;DHT22;2169;49.086;9.284;2023-03-21T12:01:02;18.10;48.20
4312;DHT22;2169;49.086;9.284;2023-03-21T12:03:55;18.10;48.20
4312;DHT22;2169;49.086;9.284;2023-03-21T12:06:29;18.20;48.10
4312;DHT22;2169;49.086;9.284;2023-03-21T12:09:05;18.20;48.00
4312;DHT22;2169;49.086;9.284;2023-03-21T12:11:44;18.20;47.90
4312;DHT22;2169;49.086;9.284;2023-03-21T12:14:19;18.20;47.90
4312;DHT22;2169;49.086;9.284;2023-03-21T12:17:00;18.30;47.90
4312;DHT22;2169;49.086;9.284;2023-03-21T12:19:54;18.30;47.80
4312;DHT22;2169;49.086;9.284;2023-03-21T12:22:31;18.40;47.70
4312;DHT22;2169;49.086;9.284;2023-03-21T12:25:04;18.40;47.70
4312;DHT22;2169;49.086;9.284;2023-03-21T12:27:39;18.40;48.40
4312;DHT22;2169;49.086;9.284;2023-03-21T12:30:15;18.50;47.60
4312;DHT22;2169;49.086;9.284;2023-03-21T12:32:55;18.50;47.50
4312;DHT22;2169;49.086;9.284;2023-03-21T12:35:35;18.50;47.20
4312;DHT22;2169;49.086;9.284;2023-03-21T12:38:14;18.50;47.00
4312;DHT22;2169;49.086;9.284;2023-03-21T12:41:01;18.50;46.80
4312;DHT22;2169;49.086;9.284;2023-03-21T12:43:43;18.60;46.80
4312;DHT22;2169;49.086;9.284;2023-03-21T12:46:15;18.50;46.70
4312;DHT22;2169;49.086;9.284;2023-03-21T12:48:48;18.50;46.60
4312;DHT22;2169;49.086;9.284;2023-03-21T12:51:18;18.50;47.30
4312;DHT22;2169;49.086;9.284;2023-03-21T12:53:53;18.60;46.70
4312;DHT22;2169;49.086;9.284;2023-03-21T12:56:28;18.60;46.60
4312;DHT22;2169;49.086;9.284;2023-03-21T12:59:04;18.60;46.60
4312;DHT22;2169;49.086;9.284;2023-03-21T13:06:59;18.60;46.60
4312;DHT22;2169;49.086;9.284;2023-03-21T13:09:32;18.60;46.80
4312;DHT22;2169;49.086;9.284;2023-03-21T13:12:07;18.60;47.00
4312;DHT22;2169;49.086;9.284;2023-03-21T13:14:44;18.50;47.00
4312;DHT22;2169;49.086;9.284;2023-03-21T13:17:18;18.50;46.90
4312;DHT22;2169;49.086;9.284;2023-03-21T13:19:55;18.50;46.80
4312;DHT22;2169;49.086;9.284;2023-03-21T13:22:27;18.50;46.80
4312;DHT22;2169;49.086;9.284;2023-03-21T13:24:57;18.50;46.80
4312;DHT22;2169;49.086;9.284;2023-03-21T13:27:27;18.50;46.70
4312;DHT22;2169;49.086;9.284;2023-03-21T13:29:58;18.50;46.60
4312;DHT22;2169;49.086;9.284;2023-03-21T13:32:30;18.50;46.50
4312;DHT22;2169;49.086;9.284;2023-03-21T13:34:59;18.50;46.30
4312;DHT22;2169;49.086;9.284;2023-03-21T13:37:31;18.50;46.20
4312;DHT22;2169;49.086;9.284;2023-03-21T13:40:03;18.50;46.30
4312;DHT22;2169;49.086;9.284;2023-03-21T13:42:42;18.40;46.10
4312;DHT22;2169;49.086;9.284;2023-03-21T13:45:21;18.40;46.20
4312;DHT22;2169;49.086;9.284;2023-03-21T13:47:53;18.40;46.30
4312;DHT22;2169;49.086;9.284;2023-03-21T13:50:23;18.50;46.40
4312;DHT22;2169;49.086;9.284;2023-03-21T13:53:21;18.50;46.30
4312;DHT22;2169;49.086;9.284;2023-03-21T13:58:50;18.50;46.20
4312;DHT22;2169;49.086;9.284;2023-03-21T14:01:33;18.50;46.20
4312;DHT22;2169;49.086;9.284;2023-03-21T14:04:06;18.50;46.30
4312;DHT22;2169;49.086;9.284;2023-03-21T14:06:39;18.50;46.20
4312;DHT22;2169;49.086;9.284;2023-03-21T14:09:13;18.50;46.30
4312;DHT22;2169;49.086;9.284;2023-03-21T14:11:42;18.50;46.40
4312;DHT22;2169;49.086;9.284;2023-03-21T14:14:10;18.50;46.50
4312;DHT22;2169;49.086;9.284;2023-03-21T14:16:37;18.50;46.40
4312;DHT22;2169;49.086;9.284;2023-03-21T14:19:04;18.50;46.40
4312;DHT22;2169;49.086;9.284;2023-03-21T14:21:34;18.50;46.40
4312;DHT22;2169;49.086;9.284;2023-03-21T14:24:03;18.50;46.40
4312;DHT22;2169;49.086;9.284;2023-03-21T14:26:34;18.50;46.30
4312;DHT22;2169;49.086;9.284;2023-03-21T14:29:03;18.40;46.30
4312;DHT22;2169;49.086;9.284;2023-03-21T14:31:30;18.30;46.40
4312;DHT22;2169;49.086;9.284;2023-03-21T14:33:58;18.30;46.60
4312;DHT22;2169;49.086;9.284;2023-03-21T14:36:29;18.30;46.70
4312;DHT22;2169;49.086;9.284;2023-03-21T14:39:03;18.30;46.80
4312;DHT22;2169;49.086;9.284;2023-03-21T14:41:43;18.30;46.90
4312;DHT22;2169;49.086;9.284;2023-03-21T14:44:14;18.30;46.90
4312;DHT22;2169;49.086;9.284;2023-03-21T14:46:42;18.20;46.90
4312;DHT22;2169;49.086;9.284;2023-03-21T14:49:11;18.30;47.10
4312;DHT22;2169;49.086;9.284;2023-03-21T14:51:39;18.20;47.00
4312;DHT22;2169;49.086;9.284;2023-03-21T14:54:10;18.20;47.00
4312;DHT22;2169;49.086;9.284;2023-03-21T14:56:39;18.20;47.10
4312;DHT22;2169;49.086;9.284;2023-03-21T14:59:10;18.20;47.10
4312;DHT22;2169;49.086;9.284;2023-03-21T15:01:38;18.20;47.10
4312;DHT22;2169;49.086;9.284;2023-03-21T15:04:06;18.20;47.20
4312;DHT22;2169;49.086;9.284;2023-03-21T15:06:32;18.20;47.20
4312;DHT22;2169;49.086;9.284;2023-03-21T15:09:02;18.10;47.10
4312;DHT22;2169;49.086;9.284;2023-03-21T15:11:30;18.10;47.20
4312;DHT22;2169;49.086;9.284;2023-03-21T15:14:01;18.10;47.30
4312;DHT22;2169;49.086;9.284;2023-03-21T15:16:28;18.10;47.40
4312;DHT22;2169;49.086;9.284;2023-03-21T15:18:57;18.00;47.30
4312;DHT22;2169;49.086;9.284;2023-03-21T15:21:26;18.00;47.30
4312;DHT22;2169;49.086;9.284;2023-03-21T15:23:56;18.00;47.30
4312;DHT22;2169;49.086;9.284;2023-03-21T15:26:26;18.00;47.40
4312;DHT22;2169;49.086;9.284;2023-03-21T15:28:56;17.90;47.20
4312;DHT22;2169;49.086;9.284;2023-03-21T15:31:27;17.80;47.30
4312;DHT22;2169;49.086;9.284;2023-03-21T15:33:55;17.80;47.40
4312;DHT22;2169;49.086;9.284;2023-03-21T15:36:24;17.80;47.50
4312;DHT22;2169;49.086;9.284;2023-03-21T15:38:51;17.80;47.50
4312;DHT22;2169;49.086;9.284;2023-03-21T15:41:27;17.80;47.70
4312;DHT22;2169;49.086;9.284;2023-03-21T15:44:01;17.80;47.60
4312;DHT22;2169;49.086;9.284;2023-03-21T15:46:38;17.80;47.80
4312;DHT22;2169;49.086;9.284;2023-03-21T15:49:08;17.80;47.70
4312;DHT22;2169;49.086;9.284;2023-03-21T15:51:35;17.70;47.70
4312;DHT22;2169;49.086;9.284;2023-03-21T15:54:02;17.70;47.80
4312;DHT22;2169;49.086;9.284;2023-03-21T15:56:32;17.70;47.80
4312;DHT22;2169;49.086;9.284;2023-03-21T15:59:02;17.70;47.90
4312;DHT22;2169;49.086;9.284;2023-03-21T16:01:33;17.70;48.00
4312;DHT22;2169;49.086;9.284;2023-03-21T16:04:06;17.60;47.90
4312;DHT22;2169;49.086;9.284;2023-03-21T16:06:36;17.60;47.90
4312;DHT22;2169;49.086;9.284;2023-03-21T16:09:09;17.60;47.90
4312;DHT22;2169;49.086;9.284;2023-03-21T16:11:38;17.60;47.90
4312;DHT22;2169;49.086;9.284;2023-03-21T16:14:04;17.50;48.00
4312;DHT22;2169;49.086;9.284;2023-03-21T16:16:33;17.50;48.10
4312;DHT22;2169;49.086;9.284;2023-03-21T16:19:00;17.50;48.10
4312;DHT22;2169;49.086;9.284;2023-03-21T16:21:28;17.50;48.10
4312;DHT22;2169;49.086;9.284;2023-03-21T16:23:56;17.60;48.20
4312;DHT22;2169;49.086;9.284;2023-03-21T16:26:26;17.60;48.20
4312;DHT22;2169;49.086;9.284;2023-03-21T16:28:54;17.50;48.10
4312;DHT22;2169;49.086;9.284;2023-03-21T16:31:23;17.50;48.20
4312;DHT22;2169;49.086;9.284;2023-03-21T16:33:51;17.50;48.20