sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69239;BME280;56349;51.816;-0.026;2023-04-09T00:01:02;101957.65;;;21.29;33.57
69239;BME280;56349;51.816;-0.026;2023-04-09T00:03:26;101954.00;;;21.26;33.61
69239;BME280;56349;51.816;-0.026;2023-04-09T00:05:52;101951.65;;;21.50;33.65
69239;BME280;56349;51.816;-0.026;2023-04-09T00:08:17;101946.58;;;21.19;33.70
69239;BME280;56349;51.816;-0.026;2023-04-09T00:10:42;101946.41;;;21.15;33.76
69239;BME280;56349;51.816;-0.026;2023-04-09T00:13:08;101947.94;;;21.09;33.82
69239;BME280;56349;51.816;-0.026;2023-04-09T00:15:34;101948.02;;;21.31;33.88
69239;BME280;56349;51.816;-0.026;2023-04-09T00:17:59;101944.54;;;21.01;33.91
69239;BME280;56349;51.816;-0.026;2023-04-09T00:20:24;101943.66;;;20.99;33.94
69239;BME280;56349;51.816;-0.026;2023-04-09T00:22:49;101942.45;;;21.23;33.97
69239;BME280;56349;51.816;-0.026;2023-04-09T00:25:15;101937.93;;;20.92;34.02
69239;BME280;56349;51.816;-0.026;2023-04-09T00:27:40;101936.82;;;21.17;34.05
69239;BME280;56349;51.816;-0.026;2023-04-09T00:30:07;101937.61;;;20.85;34.09
69239;BME280;56349;51.816;-0.026;2023-04-09T00:32:31;101935.38;;;20.79;34.19
69239;BME280;56349;51.816;-0.026;2023-04-09T00:34:57;101933.60;;;21.02;34.23
69239;BME280;56349;51.816;-0.026;2023-04-09T00:37:23;101930.73;;;20.98;34.27
69239;BME280;56349;51.816;-0.026;2023-04-09T00:39:49;101927.40;;;20.93;34.33
69239;BME280;56349;51.816;-0.026;2023-04-09T00:42:15;101924.42;;;20.89;34.38
69239;BME280;56349;51.816;-0.026;2023-04-09T00:44:40;101920.99;;;20.58;34.41
69239;BME280;56349;51.816;-0.026;2023-04-09T00:47:05;101917.90;;;20.85;34.40
69239;BME280;56349;51.816;-0.026;2023-04-09T00:49:30;101914.95;;;20.86;34.39
69239;BME280;56349;51.816;-0.026;2023-04-09T00:51:56;101911.62;;;20.90;34.34
69239;BME280;56349;51.816;-0.026;2023-04-09T00:54:21;101908.33;;;20.60;34.37
69239;BME280;56349;51.816;-0.026;2023-04-09T00:56:46;101902.42;;;20.82;34.41
69239;BME280;56349;51.816;-0.026;2023-04-09T00:59:12;101901.16;;;20.78;34.45
69239;BME280;56349;51.816;-0.026;2023-04-09T01:01:37;101896.87;;;20.76;34.48
69239;BME280;56349;51.816;-0.026;2023-04-09T01:04:03;101892.85;;;20.72;34.50
69239;BME280;56349;51.816;-0.026;2023-04-09T01:06:34;101891.84;;;20.42;34.53
69239;BME280;56349;51.816;-0.026;2023-04-09T01:09:00;101887.16;;;20.88;34.55
69239;BME280;56349;51.816;-0.026;2023-04-09T01:11:27;101886.20;;;20.65;34.56
69239;BME280;56349;51.816;-0.026;2023-04-09T01:13:53;101881.93;;;20.63;34.57
69239;BME280;56349;51.816;-0.026;2023-04-09T01:16:11;101880.19;;;20.60;34.60
69239;BME280;56349;51.816;-0.026;2023-04-09T01:18:39;101877.97;;;20.58;34.61
69239;BME280;56349;51.816;-0.026;2023-04-09T01:21:04;101876.20;;;20.29;34.63
69239;BME280;56349;51.816;-0.026;2023-04-09T01:23:36;101875.74;;;20.26;34.66
69239;BME280;56349;51.816;-0.026;2023-04-09T01:26:00;101873.30;;;20.49;34.69
69239;BME280;56349;51.816;-0.026;2023-04-09T01:28:20;101869.82;;;20.69;34.71
69239;BME280;56349;51.816;-0.026;2023-04-09T01:30:47;101869.85;;;20.66;34.74
69239;BME280;56349;51.816;-0.026;2023-04-09T01:33:10;101865.51;;;20.38;34.78
69239;BME280;56349;51.816;-0.026;2023-04-09T01:35:35;101866.25;;;20.55;34.85
69239;BME280;56349;51.816;-0.026;2023-04-09T01:38:00;101864.39;;;20.51;34.90
69239;BME280;56349;51.816;-0.026;2023-04-09T01:40:26;101863.82;;;20.71;34.92
69239;BME280;56349;51.816;-0.026;2023-04-09T01:42:52;101862.10;;;20.24;34.94
69239;BME280;56349;51.816;-0.026;2023-04-09T01:45:18;101861.20;;;20.23;34.94
69239;BME280;56349;51.816;-0.026;2023-04-09T01:47:43;101862.15;;;20.24;34.94
69239;BME280;56349;51.816;-0.026;2023-04-09T01:50:10;101860.96;;;20.45;34.94
69239;BME280;56349;51.816;-0.026;2023-04-09T01:52:35;101860.02;;;20.22;34.94
69239;BME280;56349;51.816;-0.026;2023-04-09T01:55:01;101857.08;;;20.20;34.96
69239;BME280;56349;51.816;-0.026;2023-04-09T01:57:26;101855.23;;;20.14;35.02
69239;BME280;56349;51.816;-0.026;2023-04-09T01:59:51;101855.51;;;20.33;35.05
69239;BME280;56349;51.816;-0.026;2023-04-09T02:02:19;101856.98;;;20.09;35.06
69239;BME280;56349;51.816;-0.026;2023-04-09T02:04:46;101853.99;;;20.30;35.07
69239;BME280;56349;51.816;-0.026;2023-04-09T02:07:11;101851.49;;;20.27;35.10
69239;BME280;56349;51.816;-0.026;2023-04-09T02:09:36;101849.98;;;20.03;35.13
69239;BME280;56349;51.816;-0.026;2023-04-09T02:12:02;101845.00;;;20.03;35.12
69239;BME280;56349;51.816;-0.026;2023-04-09T02:14:26;101843.05;;;20.01;35.15
69239;BME280;56349;51.816;-0.026;2023-04-09T02:16:50;101843.70;;;20.44;35.15
69239;BME280;56349;51.816;-0.026;2023-04-09T02:19:16;101844.38;;;20.41;35.19
69239;BME280;56349;51.816;-0.026;2023-04-09T02:21:42;101847.35;;;19.95;35.21
69239;BME280;56349;51.816;-0.026;2023-04-09T02:24:08;101846.73;;;20.37;35.22
69239;BME280;56349;51.816;-0.026;2023-04-09T02:26:34;101844.91;;;20.13;35.23
69239;BME280;56349;51.816;-0.026;2023-04-09T02:29:00;101842.14;;;19.92;35.22
69239;BME280;56349;51.816;-0.026;2023-04-09T02:31:25;101842.53;;;20.12;35.23
69239;BME280;56349;51.816;-0.026;2023-04-09T02:33:50;101839.56;;;20.11;35.24
69239;BME280;56349;51.816;-0.026;2023-04-09T02:36:15;101838.59;;;20.09;35.25
69239;BME280;56349;51.816;-0.026;2023-04-09T02:38:40;101838.25;;;20.29;35.26
69239;BME280;56349;51.816;-0.026;2023-04-09T02:41:05;101835.90;;;20.26;35.29
69239;BME280;56349;51.816;-0.026;2023-04-09T02:43:31;101834.38;;;19.78;35.32
69239;BME280;56349;51.816;-0.026;2023-04-09T02:45:57;101837.47;;;20.19;35.36
69239;BME280;56349;51.816;-0.026;2023-04-09T02:48:22;101837.85;;;19.95;35.38
69239;BME280;56349;51.816;-0.026;2023-04-09T02:50:48;101834.25;;;20.15;35.38
69239;BME280;56349;51.816;-0.026;2023-04-09T02:53:14;101833.72;;;20.11;35.42
69239;BME280;56349;51.816;-0.026;2023-04-09T02:55:40;101835.80;;;20.08;35.45
69239;BME280;56349;51.816;-0.026;2023-04-09T02:58:06;101831.51;;;20.06;35.46
69239;BME280;56349;51.816;-0.026;2023-04-09T03:00:32;101831.88;;;20.02;35.48
69239;BME280;56349;51.816;-0.026;2023-04-09T03:02:58;101831.09;;;20.01;35.50
69239;BME280;56349;51.816;-0.026;2023-04-09T03:05:24;101827.70;;;19.98;35.52
69239;BME280;56349;51.816;-0.026;2023-04-09T03:07:50;101828.06;;;19.75;35.52
69239;BME280;56349;51.816;-0.026;2023-04-09T03:10:15;101829.53;;;19.95;35.53
69239;BME280;56349;51.816;-0.026;2023-04-09T03:12:40;101827.52;;;19.74;35.52
69239;BME280;56349;51.816;-0.026;2023-04-09T03:15:07;101826.49;;;19.96;35.50
69239;BME280;56349;51.816;-0.026;2023-04-09T03:17:32;101824.23;;;19.72;35.52
69239;BME280;56349;51.816;-0.026;2023-04-09T03:19:58;101820.91;;;19.92;35.54
69239;BME280;56349;51.816;-0.026;2023-04-09T03:22:24;101821.13;;;19.89;35.56
69239;BME280;56349;51.816;-0.026;2023-04-09T03:24:50;101820.94;;;19.85;35.60
69239;BME280;56349;51.816;-0.026;2023-04-09T03:27:16;101821.55;;;19.60;35.61
69239;BME280;56349;51.816;-0.026;2023-04-09T03:29:41;101822.21;;;19.79;35.65
69239;BME280;56349;51.816;-0.026;2023-04-09T03:32:07;101820.38;;;19.55;35.72
69239;BME280;56349;51.816;-0.026;2023-04-09T03:34:33;101820.56;;;19.78;35.79
69239;BME280;56349;51.816;-0.026;2023-04-09T03:36:59;101815.34;;;19.84;35.80
69239;BME280;56349;51.816;-0.026;2023-04-09T03:39:24;101814.04;;;19.98;35.78
69239;BME280;56349;51.816;-0.026;2023-04-09T03:41:51;101808.89;;;19.69;35.71
69239;BME280;56349;51.816;-0.026;2023-04-09T03:44:16;101806.62;;;19.87;35.56
69239;BME280;56349;51.816;-0.026;2023-04-09T03:46:42;101809.93;;;20.07;35.33
69239;BME280;56349;51.816;-0.026;2023-04-09T03:49:08;101804.00;;;20.48;35.09
69239;BME280;56349;51.816;-0.026;2023-04-09T03:51:34;101800.68;;;20.40;34.87
69239;BME280;56349;51.816;-0.026;2023-04-09T03:54:00;101801.66;;;20.50;34.69
69239;BME280;56349;51.816;-0.026;2023-04-09T03:56:25;101798.03;;;20.57;34.53
69239;BME280;56349;51.816;-0.026;2023-04-09T03:58:51;101801.27;;;20.35;34.42
69239;BME280;56349;51.816;-0.026;2023-04-09T04:01:18;101799.71;;;20.66;34.29
69239;BME280;56349;51.816;-0.026;2023-04-09T04:03:43;101799.47;;;20.42;34.20
69239;BME280;56349;51.816;-0.026;2023-04-09T04:06:08;101798.74;;;20.69;34.12
69239;BME280;56349;51.816;-0.026;2023-04-09T04:08:34;101799.88;;;20.68;34.08
69239;BME280;56349;51.816;-0.026;2023-04-09T04:11:02;101799.48;;;20.67;34.03
69239;BME280;56349;51.816;-0.026;2023-04-09T04:13:25;101801.16;;;20.62;34.02
69239;BME280;56349;51.816;-0.026;2023-04-09T04:15:51;101802.01;;;20.31;34.04
69239;BME280;56349;51.816;-0.026;2023-04-09T04:18:17;101803.03;;;20.53;34.04
69239;BME280;56349;51.816;-0.026;2023-04-09T04:20:43;101805.12;;;20.46;34.09
69239;BME280;56349;51.816;-0.026;2023-04-09T04:23:10;101804.39;;;20.38;34.12
69239;BME280;56349;51.816;-0.026;2023-04-09T04:25:35;101803.68;;;20.30;34.19
69239;BME280;56349;51.816;-0.026;2023-04-09T04:28:01;101804.40;;;20.25;34.22
69239;BME280;56349;51.816;-0.026;2023-04-09T04:30:27;101802.85;;;20.20;34.26
69239;BME280;56349;51.816;-0.026;2023-04-09T04:32:53;101798.68;;;20.15;34.29
69239;BME280;56349;51.816;-0.026;2023-04-09T04:35:18;101797.49;;;20.10;34.32
69239;BME280;56349;51.816;-0.026;2023-04-09T04:37:44;101796.81;;;20.05;34.35
69239;BME280;56349;51.816;-0.026;2023-04-09T04:40:10;101793.37;;;20.00;34.40
69239;BME280;56349;51.816;-0.026;2023-04-09T04:42:35;101792.97;;;20.39;34.42
69239;BME280;56349;51.816;-0.026;2023-04-09T04:45:01;101794.56;;;20.11;34.48
69239;BME280;56349;51.816;-0.026;2023-04-09T04:47:27;101796.18;;;20.28;34.52
69239;BME280;56349;51.816;-0.026;2023-04-09T04:49:52;101797.05;;;20.00;34.58
69239;BME280;56349;51.816;-0.026;2023-04-09T04:52:17;101792.35;;;19.95;34.63
69239;BME280;56349;51.816;-0.026;2023-04-09T04:54:43;101794.04;;;19.90;34.71
69239;BME280;56349;51.816;-0.026;2023-04-09T04:57:09;101791.51;;;20.10;34.83
69239;BME280;56349;51.816;-0.026;2023-04-09T04:59:36;101791.54;;;19.85;35.01
69239;BME280;56349;51.816;-0.026;2023-04-09T05:02:01;101793.84;;;19.83;35.19
69239;BME280;56349;51.816;-0.026;2023-04-09T05:04:27;101794.60;;;20.04;35.40
69239;BME280;56349;51.816;-0.026;2023-04-09T05:06:52;101792.55;;;19.83;35.59
69239;BME280;56349;51.816;-0.026;2023-04-09T05:09:17;101788.85;;;20.08;35.77
69239;BME280;56349;51.816;-0.026;2023-04-09T05:11:42;101783.36;;;19.66;35.95
69239;BME280;56349;51.816;-0.026;2023-04-09T05:14:08;101783.55;;;20.13;36.14
69239;BME280;56349;51.816;-0.026;2023-04-09T05:16:34;101786.33;;;19.93;36.31
69239;BME280;56349;51.816;-0.026;2023-04-09T05:18:59;101788.51;;;20.20;36.47
69239;BME280;56349;51.816;-0.026;2023-04-09T05:21:24;101784.72;;;19.82;36.59
69239;BME280;56349;51.816;-0.026;2023-04-09T05:23:50;101784.30;;;20.10;36.71
69239;BME280;56349;51.816;-0.026;2023-04-09T05:26:15;101781.36;;;20.17;36.78
69239;BME280;56349;51.816;-0.026;2023-04-09T05:28:41;101782.17;;;20.01;36.86
69239;BME280;56349;51.816;-0.026;2023-04-09T05:31:06;101782.71;;;20.28;36.94
69239;BME280;56349;51.816;-0.026;2023-04-09T05:33:31;101783.63;;;20.13;36.99
69239;BME280;56349;51.816;-0.026;2023-04-09T05:35:57;101783.15;;;20.21;37.02
69239;BME280;56349;51.816;-0.026;2023-04-09T05:38:23;101782.19;;;20.50;37.06
69239;BME280;56349;51.816;-0.026;2023-04-09T05:40:48;101784.34;;;20.36;37.08
69239;BME280;56349;51.816;-0.026;2023-04-09T05:43:14;101790.21;;;20.66;37.09
69239;BME280;56349;51.816;-0.026;2023-04-09T05:45:40;101781.18;;;20.51;37.08
69239;BME280;56349;51.816;-0.026;2023-04-09T05:48:06;101776.21;;;20.57;37.08
69239;BME280;56349;51.816;-0.026;2023-04-09T05:50:32;101776.29;;;20.64;37.06
69239;BME280;56349;51.816;-0.026;2023-04-09T05:52:58;101780.32;;;20.71;37.05
69239;BME280;56349;51.816;-0.026;2023-04-09T05:55:24;101782.77;;;20.81;36.99
69239;BME280;56349;51.816;-0.026;2023-04-09T05:57:51;101784.82;;;20.84;37.00
69239;BME280;56349;51.816;-0.026;2023-04-09T06:00:16;101787.21;;;20.92;36.95
69239;BME280;56349;51.816;-0.026;2023-04-09T06:02:41;101786.85;;;20.71;36.91
69239;BME280;56349;51.816;-0.026;2023-04-09T06:05:07;101786.06;;;20.77;36.86
69239;BME280;56349;51.816;-0.026;2023-04-09T06:07:32;101783.67;;;21.09;36.83
69239;BME280;56349;51.816;-0.026;2023-04-09T06:09:58;101788.17;;;20.88;36.79
69239;BME280;56349;51.816;-0.026;2023-04-09T06:12:24;101789.52;;;20.93;36.75
69239;BME280;56349;51.816;-0.026;2023-04-09T06:14:50;101785.08;;;21.25;36.69
69239;BME280;56349;51.816;-0.026;2023-04-09T06:17:16;101783.93;;;21.29;36.63
69239;BME280;56349;51.816;-0.026;2023-04-09T06:19:42;101785.45;;;21.32;36.57
69239;BME280;56349;51.816;-0.026;2023-04-09T06:22:09;101779.92;;;21.34;36.03
69239;BME280;56349;51.816;-0.026;2023-04-09T06:24:33;101779.29;;;21.11;36.09
69239;BME280;56349;51.816;-0.026;2023-04-09T06:26:59;101781.39;;;21.17;36.10
69239;BME280;56349;51.816;-0.026;2023-04-09T06:29:25;101782.22;;;21.26;36.13
69239;BME280;56349;51.816;-0.026;2023-04-09T06:31:51;101786.19;;;21.37;36.17
69239;BME280;56349;51.816;-0.026;2023-04-09T06:34:17;101778.33;;;21.50;36.16
69239;BME280;56349;51.816;-0.026;2023-04-09T06:36:43;101775.73;;;21.49;36.14
69239;BME280;56349;51.816;-0.026;2023-04-09T06:39:09;101775.95;;;21.53;35.89
69239;BME280;56349;51.816;-0.026;2023-04-09T06:41:35;101774.49;;;22.03;35.56
69239;BME280;56349;51.816;-0.026;2023-04-09T06:44:00;101770.89;;;22.32;35.22
69239;BME280;56349;51.816;-0.026;2023-04-09T06:46:27;101767.05;;;22.36;34.87
69239;BME280;56349;51.816;-0.026;2023-04-09T06:48:52;101756.43;;;22.38;34.59
69239;BME280;56349;51.816;-0.026;2023-04-09T06:51:17;101757.76;;;22.45;34.26
69239;BME280;56349;51.816;-0.026;2023-04-09T06:53:42;101753.17;;;22.99;33.96
69239;BME280;56349;51.816;-0.026;2023-04-09T06:56:08;101756.16;;;22.82;33.63
69239;BME280;56349;51.816;-0.026;2023-04-09T06:58:34;101758.87;;;23.35;33.29
69239;BME280;56349;51.816;-0.026;2023-04-09T07:01:00;101759.96;;;23.36;32.99
69239;BME280;56349;51.816;-0.026;2023-04-09T07:03:26;101759.00;;;23.62;32.65
69239;BME280;56349;51.816;-0.026;2023-04-09T07:05:52;101756.01;;;23.87;32.33
69239;BME280;56349;51.816;-0.026;2023-04-09T07:08:18;101755.94;;;24.09;32.01
69239;BME280;56349;51.816;-0.026;2023-04-09T07:10:44;101755.20;;;24.32;31.72
69239;BME280;56349;51.816;-0.026;2023-04-09T07:13:10;101749.45;;;24.10;31.44
69239;BME280;56349;51.816;-0.026;2023-04-09T07:15:36;101742.65;;;24.30;31.16
69239;BME280;56349;51.816;-0.026;2023-04-09T07:18:02;101742.25;;;24.48;30.87
69239;BME280;56349;51.816;-0.026;2023-04-09T07:20:27;101747.57;;;24.66;30.63
69239;BME280;56349;51.816;-0.026;2023-04-09T07:22:53;101743.53;;;24.57;30.38
69239;BME280;56349;51.816;-0.026;2023-04-09T07:25:20;101741.94;;;24.76;30.16
69239;BME280;56349;51.816;-0.026;2023-04-09T07:27:45;101739.26;;;24.98;29.97
69239;BME280;56349;51.816;-0.026;2023-04-09T07:30:11;101740.64;;;24.95;29.80
69239;BME280;56349;51.816;-0.026;2023-04-09T07:32:37;101735.51;;;25.35;29.69
69239;BME280;56349;51.816;-0.026;2023-04-09T07:35:04;101731.39;;;25.33;29.63
69239;BME280;56349;51.816;-0.026;2023-04-09T07:37:28;101729.56;;;25.49;29.38
69239;BME280;56349;51.816;-0.026;2023-04-09T07:39:54;101727.12;;;25.64;29.25
69239;BME280;56349;51.816;-0.026;2023-04-09T07:42:20;101726.35;;;25.56;29.10
69239;BME280;56349;51.816;-0.026;2023-04-09T07:44:46;101729.57;;;25.93;28.95
69239;BME280;56349;51.816;-0.026;2023-04-09T07:47:12;101732.04;;;26.09;28.80
69239;BME280;56349;51.816;-0.026;2023-04-09T07:49:38;101731.63;;;26.20;28.67
69239;BME280;56349;51.816;-0.026;2023-04-09T07:52:05;101731.48;;;25.76;28.52
69239;BME280;56349;51.816;-0.026;2023-04-09T07:54:29;101726.93;;;25.76;28.37
69239;BME280;56349;51.816;-0.026;2023-04-09T07:56:55;101723.93;;;25.98;28.27
69239;BME280;56349;51.816;-0.026;2023-04-09T07:59:21;101723.39;;;26.10;28.24
69239;BME280;56349;51.816;-0.026;2023-04-09T08:01:47;101722.02;;;25.73;28.25
69239;BME280;56349;51.816;-0.026;2023-04-09T08:04:13;101721.49;;;25.78;28.27
69239;BME280;56349;51.816;-0.026;2023-04-09T08:06:39;101728.75;;;25.61;28.31
69239;BME280;56349;51.816;-0.026;2023-04-09T08:09:05;101729.44;;;25.39;28.40
69239;BME280;56349;51.816;-0.026;2023-04-09T08:11:31;101729.99;;;25.18;28.51
69239;BME280;56349;51.816;-0.026;2023-04-09T08:13:56;101724.78;;;25.19;28.70
69239;BME280;56349;51.816;-0.026;2023-04-09T08:16:22;101727.34;;;25.01;28.83
69239;BME280;56349;51.816;-0.026;2023-04-09T08:18:49;101727.79;;;24.81;29.00
69239;BME280;56349;51.816;-0.026;2023-04-09T08:21:13;101734.88;;;24.60;29.10
69239;BME280;56349;51.816;-0.026;2023-04-09T08:23:39;101738.88;;;24.39;29.23
69239;BME280;56349;51.816;-0.026;2023-04-09T08:26:05;101733.57;;;24.66;29.36
69239;BME280;56349;51.816;-0.026;2023-04-09T08:28:31;101730.24;;;24.24;29.46
69239;BME280;56349;51.816;-0.026;2023-04-09T08:30:57;101732.54;;;24.24;29.60
69239;BME280;56349;51.816;-0.026;2023-04-09T08:33:22;101732.56;;;24.26;29.74
69239;BME280;56349;51.816;-0.026;2023-04-09T08:35:48;101733.56;;;24.06;29.87
69239;BME280;56349;51.816;-0.026;2023-04-09T08:38:14;101734.70;;;23.88;30.02
69239;BME280;56349;51.816;-0.026;2023-04-09T08:40:40;101733.65;;;23.71;30.15
69239;BME280;56349;51.816;-0.026;2023-04-09T08:43:06;101734.21;;;23.54;30.26
69239;BME280;56349;51.816;-0.026;2023-04-09T08:45:31;101732.59;;;23.39;30.35
69239;BME280;56349;51.816;-0.026;2023-04-09T08:47:57;101732.93;;;23.72;30.49
69239;BME280;56349;51.816;-0.026;2023-04-09T08:50:23;101732.12;;;23.08;30.61
69239;BME280;56349;51.816;-0.026;2023-04-09T08:52:49;101729.90;;;23.42;30.75
69239;BME280;56349;51.816;-0.026;2023-04-09T08:55:16;101727.13;;;23.28;30.85
69239;BME280;56349;51.816;-0.026;2023-04-09T08:57:41;101720.83;;;23.14;30.96
69239;BME280;56349;51.816;-0.026;2023-04-09T09:00:08;101718.23;;;23.02;31.05
69239;BME280;56349;51.816;-0.026;2023-04-09T09:02:33;101715.01;;;22.89;31.17
69239;BME280;56349;51.816;-0.026;2023-04-09T09:04:58;101716.20;;;23.25;31.27
69239;BME280;56349;51.816;-0.026;2023-04-09T09:07:24;101720.81;;;22.63;31.37
69239;BME280;56349;51.816;-0.026;2023-04-09T09:09:52;101726.27;;;22.52;31.49
69239;BME280;56349;51.816;-0.026;2023-04-09T09:14:41;101722.33;;;22.34;31.66
69239;BME280;56349;51.816;-0.026;2023-04-09T09:17:06;101720.84;;;22.74;31.71
69239;BME280;56349;51.816;-0.026;2023-04-09T09:19:32;101719.72;;;22.63;31.82
69239;BME280;56349;51.816;-0.026;2023-04-09T09:21:59;101715.88;;;22.31;31.92
69239;BME280;56349;51.816;-0.026;2023-04-09T09:24:24;101720.21;;;22.44;32.01
69239;BME280;56349;51.816;-0.026;2023-04-09T09:26:50;101724.64;;;22.36;32.06
69239;BME280;56349;51.816;-0.026;2023-04-09T09:29:15;101723.91;;;22.26;32.14
69239;BME280;56349;51.816;-0.026;2023-04-09T09:31:45;101722.49;;;21.94;32.22
69239;BME280;56349;51.816;-0.026;2023-04-09T09:34:07;101723.55;;;22.05;32.34
69239;BME280;56349;51.816;-0.026;2023-04-09T09:36:32;101724.91;;;21.96;32.43
69239;BME280;56349;51.816;-0.026;2023-04-09T09:38:57;101726.36;;;21.87;32.50
69239;BME280;56349;51.816;-0.026;2023-04-09T09:41:23;101729.89;;;21.78;32.58
69239;BME280;56349;51.816;-0.026;2023-04-09T09:43:48;101726.10;;;21.71;32.67
69239;BME280;56349;51.816;-0.026;2023-04-09T09:46:14;101718.32;;;21.87;32.90
69239;BME280;56349;51.816;-0.026;2023-04-09T09:48:39;101714.88;;;21.61;33.06
69239;BME280;56349;51.816;-0.026;2023-04-09T09:51:08;101712.07;;;21.59;33.38
69239;BME280;56349;51.816;-0.026;2023-04-09T09:53:31;101714.80;;;21.59;33.67
69239;BME280;56349;51.816;-0.026;2023-04-09T09:55:56;101710.84;;;21.56;33.80
69239;BME280;56349;51.816;-0.026;2023-04-09T09:58:26;101711.70;;;22.03;33.84
69239;BME280;56349;51.816;-0.026;2023-04-09T10:00:46;101702.67;;;21.74;33.92
69239;BME280;56349;51.816;-0.026;2023-04-09T10:03:24;101700.33;;;21.71;34.04
69239;BME280;56349;51.816;-0.026;2023-04-09T10:05:38;101701.52;;;21.48;34.21
69239;BME280;56349;51.816;-0.026;2023-04-09T10:08:04;101701.41;;;21.48;34.30
69239;BME280;56349;51.816;-0.026;2023-04-09T10:10:30;101703.14;;;21.49;34.37
69239;BME280;56349;51.816;-0.026;2023-04-09T10:12:56;101698.73;;;21.53;34.29
69239;BME280;56349;51.816;-0.026;2023-04-09T10:15:22;101691.02;;;21.76;34.21
69239;BME280;56349;51.816;-0.026;2023-04-09T10:17:47;101683.95;;;21.52;34.21
69239;BME280;56349;51.816;-0.026;2023-04-09T10:20:17;101676.82;;;21.73;34.19
69239;BME280;56349;51.816;-0.026;2023-04-09T10:22:38;101672.50;;;21.52;34.16
69239;BME280;56349;51.816;-0.026;2023-04-09T10:25:05;101670.26;;;21.51;34.11
69239;BME280;56349;51.816;-0.026;2023-04-09T10:27:30;101668.03;;;21.28;34.04
69239;BME280;56349;51.816;-0.026;2023-04-09T10:29:56;101663.17;;;21.49;34.01
69239;BME280;56349;51.816;-0.026;2023-04-09T10:32:22;101661.49;;;21.44;34.04
69239;BME280;56349;51.816;-0.026;2023-04-09T10:34:49;101655.29;;;21.39;34.01
69239;BME280;56349;51.816;-0.026;2023-04-09T10:37:14;101642.98;;;21.36;34.00
69239;BME280;56349;51.816;-0.026;2023-04-09T10:39:40;101651.17;;;21.36;33.99
69239;BME280;56349;51.816;-0.026;2023-04-09T10:42:10;101658.97;;;21.57;33.94
69239;BME280;56349;51.816;-0.026;2023-04-09T10:44:29;101658.60;;;21.55;33.92
69239;BME280;56349;51.816;-0.026;2023-04-09T10:46:55;101652.22;;;21.50;33.94
69239;BME280;56349;51.816;-0.026;2023-04-09T10:49:21;101645.66;;;21.23;34.00
69239;BME280;56349;51.816;-0.026;2023-04-09T10:51:51;101638.64;;;21.22;34.01
69239;BME280;56349;51.816;-0.026;2023-04-09T10:56:36;101632.50;;;21.40;34.04
69239;BME280;56349;51.816;-0.026;2023-04-09T10:59:02;101633.59;;;21.40;34.00
69239;BME280;56349;51.816;-0.026;2023-04-09T11:01:27;101632.52;;;21.40;34.01
69239;BME280;56349;51.816;-0.026;2023-04-09T11:06:19;101630.44;;;21.10;34.07
69239;BME280;56349;51.816;-0.026;2023-04-09T11:08:43;101626.12;;;21.34;34.06
69239;BME280;56349;51.816;-0.026;2023-04-09T11:11:09;101628.05;;;21.35;34.04
69239;BME280;56349;51.816;-0.026;2023-04-09T11:13:34;101623.23;;;21.32;34.07
69239;BME280;56349;51.816;-0.026;2023-04-09T11:16:00;101622.03;;;21.58;34.09
69239;BME280;56349;51.816;-0.026;2023-04-09T11:18:27;101612.67;;;21.31;34.09
69239;BME280;56349;51.816;-0.026;2023-04-09T11:20:54;101617.35;;;21.32;34.07
69239;BME280;56349;51.816;-0.026;2023-04-09T11:23:17;101613.03;;;21.35;34.03
69239;BME280;56349;51.816;-0.026;2023-04-09T11:25:48;101604.01;;;21.16;33.97
69239;BME280;56349;51.816;-0.026;2023-04-09T11:28:09;101601.47;;;21.42;33.91
69239;BME280;56349;51.816;-0.026;2023-04-09T11:30:35;101597.16;;;21.40;33.93
69239;BME280;56349;51.816;-0.026;2023-04-09T11:33:01;101592.66;;;21.36;34.00
69239;BME280;56349;51.816;-0.026;2023-04-09T11:35:27;101584.01;;;21.31;34.04
69239;BME280;56349;51.816;-0.026;2023-04-09T11:37:53;101582.29;;;21.29;34.09
69239;BME280;56349;51.816;-0.026;2023-04-09T11:40:21;101581.03;;;21.28;34.14
69239;BME280;56349;51.816;-0.026;2023-04-09T11:42:47;101572.11;;;21.05;34.16
69239;BME280;56349;51.816;-0.026;2023-04-09T11:45:14;101568.66;;;21.29;34.16
69239;BME280;56349;51.816;-0.026;2023-04-09T11:47:38;101557.76;;;21.35;34.14
69239;BME280;56349;51.816;-0.026;2023-04-09T11:50:02;101559.49;;;21.36;34.15
69239;BME280;56349;51.816;-0.026;2023-04-09T11:52:28;101556.26;;;21.14;34.19
69239;BME280;56349;51.816;-0.026;2023-04-09T11:54:58;101554.06;;;21.35;34.37
69239;BME280;56349;51.816;-0.026;2023-04-09T11:57:19;101548.75;;;21.32;34.48
69239;BME280;56349;51.816;-0.026;2023-04-09T11:59:45;101554.05;;;21.60;34.46
69239;BME280;56349;51.816;-0.026;2023-04-09T12:02:11;101551.61;;;21.36;34.49
69239;BME280;56349;51.816;-0.026;2023-04-09T12:04:37;101551.48;;;21.39;34.53
69239;BME280;56349;51.816;-0.026;2023-04-09T12:07:07;101545.42;;;21.18;34.64
69239;BME280;56349;51.816;-0.026;2023-04-09T12:09:28;101539.13;;;21.42;32.80
69239;BME280;56349;51.816;-0.026;2023-04-09T12:11:54;101536.01;;;21.41;32.44
69239;BME280;56349;51.816;-0.026;2023-04-09T12:14:21;101532.12;;;21.14;33.14
69239;BME280;56349;51.816;-0.026;2023-04-09T12:16:50;101530.67;;;21.34;33.10
69239;BME280;56349;51.816;-0.026;2023-04-09T12:19:12;101528.59;;;21.34;32.32
69239;BME280;56349;51.816;-0.026;2023-04-09T12:21:45;101520.05;;;21.34;31.85
69239;BME280;56349;51.816;-0.026;2023-04-09T12:24:02;101518.20;;;21.33;32.30
69239;BME280;56349;51.816;-0.026;2023-04-09T12:26:28;101515.66;;;21.36;32.62
69239;BME280;56349;51.816;-0.026;2023-04-09T12:28:54;101510.39;;;21.38;32.84
69239;BME280;56349;51.816;-0.026;2023-04-09T12:31:20;101504.55;;;21.40;32.91
69239;BME280;56349;51.816;-0.026;2023-04-09T12:33:46;101498.32;;;21.44;32.93
69239;BME280;56349;51.816;-0.026;2023-04-09T12:36:12;101492.31;;;21.75;32.92
69239;BME280;56349;51.816;-0.026;2023-04-09T12:38:38;101493.39;;;21.80;32.88