sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50484;BME280;36409;52.168;20.878;2023-02-21T00:00:18;99107.09;;;6.21;80.54
50484;BME280;36409;52.168;20.878;2023-02-21T00:03:21;99094.17;;;6.19;80.60
50484;BME280;36409;52.168;20.878;2023-02-21T00:06:07;99105.41;;;6.18;80.49
50484;BME280;36409;52.168;20.878;2023-02-21T00:08:54;99109.72;;;6.19;80.72
50484;BME280;36409;52.168;20.878;2023-02-21T00:11:41;99098.44;;;6.20;80.60
50484;BME280;36409;52.168;20.878;2023-02-21T00:14:27;99100.98;;;6.25;80.73
50484;BME280;36409;52.168;20.878;2023-02-21T00:17:13;99091.42;;;6.28;81.03
50484;BME280;36409;52.168;20.878;2023-02-21T00:20:00;99100.91;;;6.28;80.74
50484;BME280;36409;52.168;20.878;2023-02-21T00:22:47;99114.74;;;6.28;80.87
50484;BME280;36409;52.168;20.878;2023-02-21T00:25:33;99101.79;;;6.27;80.43
50484;BME280;36409;52.168;20.878;2023-02-21T00:28:20;99090.55;;;6.28;80.43
50484;BME280;36409;52.168;20.878;2023-02-21T00:31:06;99097.48;;;6.27;80.64
50484;BME280;36409;52.168;20.878;2023-02-21T00:33:52;99097.48;;;6.27;80.28
50484;BME280;36409;52.168;20.878;2023-02-21T00:36:40;99093.13;;;6.29;80.23
50484;BME280;36409;52.168;20.878;2023-02-21T00:39:27;99097.40;;;6.32;80.20
50484;BME280;36409;52.168;20.878;2023-02-21T00:42:13;99093.93;;;6.33;80.32
50484;BME280;36409;52.168;20.878;2023-02-21T00:44:59;99092.17;;;6.35;80.57
50484;BME280;36409;52.168;20.878;2023-02-21T00:47:46;99092.97;;;6.37;80.55
50484;BME280;36409;52.168;20.878;2023-02-21T00:50:32;99095.56;;;6.39;80.10
50484;BME280;36409;52.168;20.878;2023-02-21T00:53:18;99093.02;;;6.36;80.15
50484;BME280;36409;52.168;20.878;2023-02-21T00:56:05;99098.23;;;6.32;79.90
50484;BME280;36409;52.168;20.878;2023-02-21T00:58:51;99090.55;;;6.28;79.80
50484;BME280;36409;52.168;20.878;2023-02-21T01:01:37;99094.09;;;6.24;79.86
50484;BME280;36409;52.168;20.878;2023-02-21T01:04:25;99097.64;;;6.18;79.66
50484;BME280;36409;52.168;20.878;2023-02-21T01:07:14;99108.88;;;6.17;79.81
50484;BME280;36409;52.168;20.878;2023-02-21T01:10:00;99099.40;;;6.14;79.83
50484;BME280;36409;52.168;20.878;2023-02-21T01:12:47;99090.78;;;6.14;79.71
50484;BME280;36409;52.168;20.878;2023-02-21T01:15:33;99105.49;;;6.12;79.79
50484;BME280;36409;52.168;20.878;2023-02-21T01:18:20;99099.55;;;6.07;79.27
50484;BME280;36409;52.168;20.878;2023-02-21T01:21:06;99103.05;;;6.02;79.71
50484;BME280;36409;52.168;20.878;2023-02-21T01:23:57;99102.22;;;6.00;79.55
50484;BME280;36409;52.168;20.878;2023-02-21T01:26:44;99094.45;;;5.97;79.82
50484;BME280;36409;52.168;20.878;2023-02-21T01:29:30;99088.44;;;5.97;79.56
50484;BME280;36409;52.168;20.878;2023-02-21T01:32:16;99091.86;;;5.97;79.45
50484;BME280;36409;52.168;20.878;2023-02-21T01:35:03;99086.67;;;6.00;79.68
50484;BME280;36409;52.168;20.878;2023-02-21T01:37:51;99090.10;;;6.02;79.74
50484;BME280;36409;52.168;20.878;2023-02-21T01:40:39;99083.12;;;6.08;79.49
50484;BME280;36409;52.168;20.878;2023-02-21T01:43:26;99083.05;;;6.12;79.58
50484;BME280;36409;52.168;20.878;2023-02-21T01:46:12;99074.33;;;6.16;79.51
50484;BME280;36409;52.168;20.878;2023-02-21T01:49:00;99082.09;;;6.16;79.34
50484;BME280;36409;52.168;20.878;2023-02-21T01:51:48;99075.20;;;6.17;79.20
50484;BME280;36409;52.168;20.878;2023-02-21T01:54:36;99070.02;;;6.15;78.99
50484;BME280;36409;52.168;20.878;2023-02-21T01:57:24;99071.81;;;6.12;79.04
50484;BME280;36409;52.168;20.878;2023-02-21T02:00:12;99078.82;;;6.07;79.24
50484;BME280;36409;52.168;20.878;2023-02-21T02:03:00;99079.70;;;6.04;78.96
50484;BME280;36409;52.168;20.878;2023-02-21T02:05:49;99082.38;;;5.99;79.16
50484;BME280;36409;52.168;20.878;2023-02-21T02:08:37;99075.52;;;5.95;78.84
50484;BME280;36409;52.168;20.878;2023-02-21T02:11:34;99089.34;;;5.93;78.90
50484;BME280;36409;52.168;20.878;2023-02-21T02:14:36;99083.33;;;5.92;78.95
50484;BME280;36409;52.168;20.878;2023-02-21T02:17:11;99086.80;;;5.91;78.77
50484;BME280;36409;52.168;20.878;2023-02-21T02:22:57;99091.20;;;5.84;78.73
50484;BME280;36409;52.168;20.878;2023-02-21T02:25:36;99092.08;;;5.83;78.77
50484;BME280;36409;52.168;20.878;2023-02-21T02:28:16;99086.06;;;5.81;78.53
50484;BME280;36409;52.168;20.878;2023-02-21T02:31:07;99086.10;;;5.80;78.49
50484;BME280;36409;52.168;20.878;2023-02-21T02:33:47;99074.91;;;5.78;78.38
50484;BME280;36409;52.168;20.878;2023-02-21T02:36:19;99097.37;;;5.77;78.41
50484;BME280;36409;52.168;20.878;2023-02-21T02:38:51;99094.75;;;5.79;78.36
50484;BME280;36409;52.168;20.878;2023-02-21T02:41:25;99087.02;;;5.77;78.25
50484;BME280;36409;52.168;20.878;2023-02-21T02:44:01;99100.84;;;5.76;78.35
50484;BME280;36409;52.168;20.878;2023-02-21T02:46:33;99096.53;;;5.75;78.14
50484;BME280;36409;52.168;20.878;2023-02-21T02:49:05;99095.73;;;5.71;78.09
50484;BME280;36409;52.168;20.878;2023-02-21T02:51:36;99091.42;;;5.69;78.13
50484;BME280;36409;52.168;20.878;2023-02-21T02:54:05;99083.72;;;5.66;77.95
50484;BME280;36409;52.168;20.878;2023-02-21T02:56:33;99077.74;;;5.61;77.81
50484;BME280;36409;52.168;20.878;2023-02-21T02:59:03;99086.42;;;5.58;77.82
50484;BME280;36409;52.168;20.878;2023-02-21T03:01:38;99100.20;;;5.60;77.88
50484;BME280;36409;52.168;20.878;2023-02-21T03:04:18;99082.12;;;5.57;77.87
50484;BME280;36409;52.168;20.878;2023-02-21T03:06:49;99085.58;;;5.56;77.66
50484;BME280;36409;52.168;20.878;2023-02-21T03:09:22;99094.25;;;5.53;77.74
50484;BME280;36409;52.168;20.878;2023-02-21T03:11:54;99089.08;;;5.52;77.66
50484;BME280;36409;52.168;20.878;2023-02-21T03:14:28;99089.98;;;5.49;77.76
50484;BME280;36409;52.168;20.878;2023-02-21T03:17:00;99079.59;;;5.52;77.91
50484;BME280;36409;52.168;20.878;2023-02-21T03:19:32;99074.35;;;5.57;77.84
50484;BME280;36409;52.168;20.878;2023-02-21T03:22:01;99079.49;;;5.60;77.79
50484;BME280;36409;52.168;20.878;2023-02-21T03:24:32;99088.97;;;5.61;77.63
50484;BME280;36409;52.168;20.878;2023-02-21T03:27:02;99068.27;;;5.61;77.48
50484;BME280;36409;52.168;20.878;2023-02-21T03:30:02;99073.48;;;5.58;77.15
50484;BME280;36409;52.168;20.878;2023-02-21T03:32:31;99073.48;;;5.58;77.19
50484;BME280;36409;52.168;20.878;2023-02-21T03:35:01;99070.02;;;5.57;77.25
50484;BME280;36409;52.168;20.878;2023-02-21T03:37:31;99071.80;;;5.55;76.88
50484;BME280;36409;52.168;20.878;2023-02-21T03:39:59;99085.58;;;5.56;76.82
50484;BME280;36409;52.168;20.878;2023-02-21T03:42:28;99079.56;;;5.54;76.94
50484;BME280;36409;52.168;20.878;2023-02-21T03:44:56;99090.79;;;5.53;76.84
50484;BME280;36409;52.168;20.878;2023-02-21T03:47:24;99075.33;;;5.50;76.58
50484;BME280;36409;52.168;20.878;2023-02-21T03:49:52;99068.47;;;5.46;76.35
50484;BME280;36409;52.168;20.878;2023-02-21T03:52:20;99071.97;;;5.41;76.17
50484;BME280;36409;52.168;20.878;2023-02-21T03:54:49;99072.88;;;5.39;76.32
50484;BME280;36409;52.168;20.878;2023-02-21T03:57:19;99075.52;;;5.34;76.41
50484;BME280;36409;52.168;20.878;2023-02-21T03:59:48;99079.02;;;5.30;76.20
50484;BME280;36409;52.168;20.878;2023-02-21T04:02:16;99083.38;;;5.26;76.00
50484;BME280;36409;52.168;20.878;2023-02-21T04:04:45;99085.13;;;5.24;76.10
50484;BME280;36409;52.168;20.878;2023-02-21T04:07:18;99087.78;;;5.21;76.10
50484;BME280;36409;52.168;20.878;2023-02-21T04:09:47;99102.45;;;5.19;75.99
50484;BME280;36409;52.168;20.878;2023-02-21T04:12:20;99092.14;;;5.16;76.14
50484;BME280;36409;52.168;20.878;2023-02-21T04:14:49;99093.87;;;5.14;76.02
50484;BME280;36409;52.168;20.878;2023-02-21T04:17:18;99097.38;;;5.12;75.89
50484;BME280;36409;52.168;20.878;2023-02-21T04:19:46;99116.37;;;5.07;76.01
50484;BME280;36409;52.168;20.878;2023-02-21T04:22:14;99102.63;;;5.05;75.75
50484;BME280;36409;52.168;20.878;2023-02-21T04:24:42;99106.09;;;5.03;75.81
50484;BME280;36409;52.168;20.878;2023-02-21T04:27:11;99101.81;;;5.00;75.72
50484;BME280;36409;52.168;20.878;2023-02-21T04:29:43;99090.62;;;4.98;76.03
50484;BME280;36409;52.168;20.878;2023-02-21T04:32:11;99101.90;;;4.94;75.59
50484;BME280;36409;52.168;20.878;2023-02-21T04:34:40;99095.04;;;4.90;75.81
50484;BME280;36409;52.168;20.878;2023-02-21T04:37:09;99088.18;;;4.86;75.57
50484;BME280;36409;52.168;20.878;2023-02-21T04:39:36;99101.13;;;4.84;75.56
50484;BME280;36409;52.168;20.878;2023-02-21T04:42:04;99102.88;;;4.82;75.62
50484;BME280;36409;52.168;20.878;2023-02-21T04:44:33;99101.19;;;4.79;75.68
50484;BME280;36409;52.168;20.878;2023-02-21T04:47:01;99106.38;;;4.76;75.52
50484;BME280;36409;52.168;20.878;2023-02-21T04:49:29;99112.42;;;4.75;75.40
50484;BME280;36409;52.168;20.878;2023-02-21T04:51:56;99116.75;;;4.75;75.42
50484;BME280;36409;52.168;20.878;2023-02-21T04:54:26;99117.59;;;4.77;75.37
50484;BME280;36409;52.168;20.878;2023-02-21T04:56:54;99127.94;;;4.77;75.06
50484;BME280;36409;52.168;20.878;2023-02-21T04:59:22;99135.64;;;4.80;75.42
50484;BME280;36409;52.168;20.878;2023-02-21T05:01:50;99134.72;;;4.86;75.55
50484;BME280;36409;52.168;20.878;2023-02-21T05:04:18;99133.84;;;4.87;75.25
50484;BME280;36409;52.168;20.878;2023-02-21T05:06:46;99137.31;;;4.87;75.02
50484;BME280;36409;52.168;20.878;2023-02-21T05:09:13;99127.81;;;4.88;74.98
50484;BME280;36409;52.168;20.878;2023-02-21T05:11:42;99138.16;;;4.89;74.91
50484;BME280;36409;52.168;20.878;2023-02-21T05:14:09;99126.05;;;4.93;75.29
50484;BME280;36409;52.168;20.878;2023-02-21T05:16:37;99132.03;;;4.97;75.30
50484;BME280;36409;52.168;20.878;2023-02-21T05:19:05;99118.20;;;5.01;75.19
50484;BME280;36409;52.168;20.878;2023-02-21T05:21:33;99132.83;;;5.03;74.87
50484;BME280;36409;52.168;20.878;2023-02-21T05:24:03;99122.45;;;5.05;75.24
50484;BME280;36409;52.168;20.878;2023-02-21T05:26:33;99127.59;;;5.08;74.99
50484;BME280;36409;52.168;20.878;2023-02-21T05:29:01;99129.31;;;5.07;75.00
50484;BME280;36409;52.168;20.878;2023-02-21T05:31:29;99143.96;;;5.08;74.83
50484;BME280;36409;52.168;20.878;2023-02-21T05:34:00;99136.20;;;5.08;75.15
50484;BME280;36409;52.168;20.878;2023-02-21T05:36:27;99133.61;;;5.08;75.19
50484;BME280;36409;52.168;20.878;2023-02-21T05:38:55;99147.42;;;5.09;74.73
50484;BME280;36409;52.168;20.878;2023-02-21T05:41:25;99142.24;;;5.07;74.88
50484;BME280;36409;52.168;20.878;2023-02-21T05:43:53;99146.58;;;5.07;74.73
50484;BME280;36409;52.168;20.878;2023-02-21T05:46:23;99137.91;;;5.09;74.78
50484;BME280;36409;52.168;20.878;2023-02-21T05:48:51;99138.76;;;5.12;74.84
50484;BME280;36409;52.168;20.878;2023-02-21T05:51:19;99140.48;;;5.13;75.13
50484;BME280;36409;52.168;20.878;2023-02-21T05:53:47;99135.27;;;5.14;74.48
50484;BME280;36409;52.168;20.878;2023-02-21T05:56:16;99141.32;;;5.15;74.62
50484;BME280;36409;52.168;20.878;2023-02-21T05:58:44;99154.25;;;5.15;74.58
50484;BME280;36409;52.168;20.878;2023-02-21T06:01:12;99155.94;;;5.17;74.44
50484;BME280;36409;52.168;20.878;2023-02-21T06:03:41;99159.41;;;5.18;74.62
50484;BME280;36409;52.168;20.878;2023-02-21T06:06:09;99150.73;;;5.19;74.16
50484;BME280;36409;52.168;20.878;2023-02-21T06:08:44;99149.89;;;5.18;74.28
50484;BME280;36409;52.168;20.878;2023-02-21T06:11:13;99153.33;;;5.19;74.37
50484;BME280;36409;52.168;20.878;2023-02-21T06:13:41;99148.15;;;5.19;74.50
50484;BME280;36409;52.168;20.878;2023-02-21T06:16:09;99156.76;;;5.21;74.46
50484;BME280;36409;52.168;20.878;2023-02-21T06:18:37;99157.63;;;5.21;74.39
50484;BME280;36409;52.168;20.878;2023-02-21T06:21:05;99169.70;;;5.22;74.14
50484;BME280;36409;52.168;20.878;2023-02-21T06:23:33;99153.27;;;5.25;74.16
50484;BME280;36409;52.168;20.878;2023-02-21T06:26:01;99156.70;;;5.27;74.27
50484;BME280;36409;52.168;20.878;2023-02-21T06:28:29;99154.09;;;5.29;74.11
50484;BME280;36409;52.168;20.878;2023-02-21T06:30:58;99153.22;;;5.30;74.21
50484;BME280;36409;52.168;20.878;2023-02-21T06:33:26;99156.64;;;5.32;73.80
50484;BME280;36409;52.168;20.878;2023-02-21T06:35:54;99164.38;;;5.33;73.92
50484;BME280;36409;52.168;20.878;2023-02-21T06:38:22;99171.27;;;5.34;73.70
50484;BME280;36409;52.168;20.878;2023-02-21T06:40:49;99160.02;;;5.37;73.89
50484;BME280;36409;52.168;20.878;2023-02-21T06:43:18;99175.55;;;5.38;73.58
50484;BME280;36409;52.168;20.878;2023-02-21T06:45:46;99172.90;;;5.41;73.69
50484;BME280;36409;52.168;20.878;2023-02-21T06:48:14;99166.82;;;5.46;73.65
50484;BME280;36409;52.168;20.878;2023-02-21T06:50:42;99177.98;;;5.49;73.77
50484;BME280;36409;52.168;20.878;2023-02-21T06:53:10;99176.27;;;5.50;73.58
50484;BME280;36409;52.168;20.878;2023-02-21T06:55:38;99185.75;;;5.51;73.42
50484;BME280;36409;52.168;20.878;2023-02-21T06:58:05;99168.48;;;5.51;73.51
50484;BME280;36409;52.168;20.878;2023-02-21T07:00:33;99190.02;;;5.52;73.29
50484;BME280;36409;52.168;20.878;2023-02-21T07:03:02;99190.02;;;5.53;73.39
50484;BME280;36409;52.168;20.878;2023-02-21T07:05:30;99200.35;;;5.55;73.63
50484;BME280;36409;52.168;20.878;2023-02-21T07:08:01;99207.27;;;5.54;73.32
50484;BME280;36409;52.168;20.878;2023-02-21T07:10:29;99211.58;;;5.55;73.30
50484;BME280;36409;52.168;20.878;2023-02-21T07:12:57;99217.57;;;5.57;73.30
50484;BME280;36409;52.168;20.878;2023-02-21T07:15:26;99217.57;;;5.57;73.66
50484;BME280;36409;52.168;20.878;2023-02-21T07:17:54;99228.80;;;5.58;73.33
50484;BME280;36409;52.168;20.878;2023-02-21T07:20:22;99235.72;;;5.56;73.49
50484;BME280;36409;52.168;20.878;2023-02-21T07:22:50;99234.88;;;5.54;73.39
50484;BME280;36409;52.168;20.878;2023-02-21T07:25:19;99259.08;;;5.51;73.37
50484;BME280;36409;52.168;20.878;2023-02-21T07:27:47;99253.05;;;5.51;73.38
50484;BME280;36409;52.168;20.878;2023-02-21T07:30:15;99259.08;;;5.51;73.17
50484;BME280;36409;52.168;20.878;2023-02-21T07:32:44;99259.05;;;5.53;73.30
50484;BME280;36409;52.168;20.878;2023-02-21T07:35:15;99265.09;;;5.52;73.09
50484;BME280;36409;52.168;20.878;2023-02-21T07:37:43;99270.27;;;5.52;73.17
50484;BME280;36409;52.168;20.878;2023-02-21T07:40:11;99278.91;;;5.52;73.34
50484;BME280;36409;52.168;20.878;2023-02-21T07:42:40;99284.06;;;5.54;73.05
50484;BME280;36409;52.168;20.878;2023-02-21T07:45:10;99291.85;;;5.52;73.39
50484;BME280;36409;52.168;20.878;2023-02-21T07:47:38;99303.90;;;5.55;73.41
50484;BME280;36409;52.168;20.878;2023-02-21T07:50:06;99301.31;;;5.55;73.39
50484;BME280;36409;52.168;20.878;2023-02-21T07:52:34;99309.08;;;5.56;73.37
50484;BME280;36409;52.168;20.878;2023-02-21T07:55:02;99309.08;;;5.56;73.19
50484;BME280;36409;52.168;20.878;2023-02-21T07:57:30;99324.55;;;5.60;73.16
50484;BME280;36409;52.168;20.878;2023-02-21T07:59:58;99318.52;;;5.62;73.25
50484;BME280;36409;52.168;20.878;2023-02-21T08:02:26;99320.17;;;5.66;73.30
50484;BME280;36409;52.168;20.878;2023-02-21T08:04:54;99314.94;;;5.71;73.12
50484;BME280;36409;52.168;20.878;2023-02-21T08:07:22;99313.17;;;5.75;73.08
50484;BME280;36409;52.168;20.878;2023-02-21T08:09:51;99318.27;;;5.82;72.99
50484;BME280;36409;52.168;20.878;2023-02-21T08:12:19;99319.91;;;5.91;73.22
50484;BME280;36409;52.168;20.878;2023-02-21T08:14:47;99329.30;;;5.98;73.06
50484;BME280;36409;52.168;20.878;2023-02-21T08:17:15;99337.05;;;6.03;73.15
50484;BME280;36409;52.168;20.878;2023-02-21T08:19:43;99338.71;;;6.09;73.12
50484;BME280;36409;52.168;20.878;2023-02-21T08:22:10;99333.50;;;6.12;73.21
50484;BME280;36409;52.168;20.878;2023-02-21T08:24:38;99345.55;;;6.16;73.03
50484;BME280;36409;52.168;20.878;2023-02-21T08:27:06;99346.39;;;6.16;73.13
50484;BME280;36409;52.168;20.878;2023-02-21T08:29:34;99358.51;;;6.16;72.96
50484;BME280;36409;52.168;20.878;2023-02-21T08:32:02;99355.88;;;6.17;73.18
50484;BME280;36409;52.168;20.878;2023-02-21T08:34:30;99356.73;;;6.20;73.09
50484;BME280;36409;52.168;20.878;2023-02-21T08:36:59;99362.76;;;6.22;73.02
50484;BME280;36409;52.168;20.878;2023-02-21T08:39:27;99368.78;;;6.24;73.00
50484;BME280;36409;52.168;20.878;2023-02-21T08:42:01;99362.70;;;6.26;72.84
50484;BME280;36409;52.168;20.878;2023-02-21T08:44:28;99371.31;;;6.27;73.03
50484;BME280;36409;52.168;20.878;2023-02-21T08:46:56;99366.13;;;6.27;72.92
50484;BME280;36409;52.168;20.878;2023-02-21T08:49:26;99379.12;;;6.25;72.71
50484;BME280;36409;52.168;20.878;2023-02-21T08:51:54;99393.80;;;6.26;72.82
50484;BME280;36409;52.168;20.878;2023-02-21T08:54:22;99391.20;;;6.26;72.87
50484;BME280;36409;52.168;20.878;2023-02-21T08:56:50;99393.80;;;6.26;72.73
50484;BME280;36409;52.168;20.878;2023-02-21T08:59:18;99398.98;;;6.26;72.83
50484;BME280;36409;52.168;20.878;2023-02-21T09:01:46;99402.47;;;6.24;72.82
50484;BME280;36409;52.168;20.878;2023-02-21T09:04:14;99400.75;;;6.21;72.80
50484;BME280;36409;52.168;20.878;2023-02-21T09:06:42;99429.29;;;6.20;72.91
50484;BME280;36409;52.168;20.878;2023-02-21T09:09:09;99426.70;;;6.20;72.77
50484;BME280;36409;52.168;20.878;2023-02-21T09:11:37;99424.98;;;6.18;72.66
50484;BME280;36409;52.168;20.878;2023-02-21T09:14:05;99431.91;;;6.16;72.28
50484;BME280;36409;52.168;20.878;2023-02-21T09:16:33;99434.50;;;6.16;72.58
50484;BME280;36409;52.168;20.878;2023-02-21T09:19:01;99428.45;;;6.19;72.86
50484;BME280;36409;52.168;20.878;2023-02-21T09:21:33;99447.38;;;6.24;72.83
50484;BME280;36409;52.168;20.878;2023-02-21T09:24:01;99434.39;;;6.27;72.89
50484;BME280;36409;52.168;20.878;2023-02-21T09:26:29;99430.05;;;6.29;72.67
50484;BME280;36409;52.168;20.878;2023-02-21T09:28:59;99447.30;;;6.32;73.15
50484;BME280;36409;52.168;20.878;2023-02-21T09:31:26;99448.95;;;6.38;72.72
50484;BME280;36409;52.168;20.878;2023-02-21T09:33:54;99439.23;;;6.57;72.50
50484;BME280;36409;52.168;20.878;2023-02-21T09:36:22;99447.77;;;6.65;72.45
50484;BME280;36409;52.168;20.878;2023-02-21T09:38:53;99449.48;;;6.64;73.00
50484;BME280;36409;52.168;20.878;2023-02-21T09:41:21;99446.73;;;6.77;72.49
50484;BME280;36409;52.168;20.878;2023-02-21T09:43:49;99431.61;;;8.12;70.38
50484;BME280;36409;52.168;20.878;2023-02-21T09:46:23;99443.33;;;7.87;72.15
50484;BME280;36409;52.168;20.878;2023-02-21T09:48:54;99451.66;;;8.05;71.63
50484;BME280;36409;52.168;20.878;2023-02-21T09:51:24;99445.15;;;10.18;69.17
50484;BME280;36409;52.168;20.878;2023-02-21T09:53:53;99455.55;;;10.53;69.05
50484;BME280;36409;52.168;20.878;2023-02-21T09:56:24;99460.70;;;10.84;68.70
50484;BME280;36409;52.168;20.878;2023-02-21T09:58:54;99459.45;;;12.07;67.11
50484;BME280;36409;52.168;20.878;2023-02-21T10:01:24;99470.62;;;11.03;69.25
50484;BME280;36409;52.168;20.878;2023-02-21T10:04:01;99466.22;;;10.43;69.64
50484;BME280;36409;52.168;20.878;2023-02-21T10:06:34;99482.46;;;9.87;69.08
50484;BME280;36409;52.168;20.878;2023-02-21T10:09:07;99479.91;;;9.49;69.55
50484;BME280;36409;52.168;20.878;2023-02-21T10:11:39;99490.11;;;9.21;70.69
50484;BME280;36409;52.168;20.878;2023-02-21T10:14:18;99491.58;;;8.93;70.55
50484;BME280;36409;52.168;20.878;2023-02-21T10:16:50;99500.63;;;8.74;70.36
50484;BME280;36409;52.168;20.878;2023-02-21T10:19:21;99506.95;;;8.62;71.21
50484;BME280;36409;52.168;20.878;2023-02-21T10:21:52;99511.97;;;8.71;70.83
50484;BME280;36409;52.168;20.878;2023-02-21T10:24:26;99506.91;;;8.65;71.24
50484;BME280;36409;52.168;20.878;2023-02-21T10:26:56;99510.63;;;8.52;71.37
50484;BME280;36409;52.168;20.878;2023-02-21T10:29:29;99519.18;;;8.57;70.98
50484;BME280;36409;52.168;20.878;2023-02-21T10:32:02;99513.09;;;8.58;71.63
50484;BME280;36409;52.168;20.878;2023-02-21T10:34:31;99518.30;;;8.58;71.07
50484;BME280;36409;52.168;20.878;2023-02-21T10:37:02;99519.13;;;8.60;71.11
50484;BME280;36409;52.168;20.878;2023-02-21T10:39:35;99521.73;;;8.60;71.73
50484;BME280;36409;52.168;20.878;2023-02-21T10:42:07;99518.19;;;8.64;71.60
50484;BME280;36409;52.168;20.878;2023-02-21T10:44:35;99516.42;;;8.66;71.28
50484;BME280;36409;52.168;20.878;2023-02-21T10:47:06;99513.73;;;8.69;70.86
50484;BME280;36409;52.168;20.878;2023-02-21T10:49:37;99507.55;;;8.76;70.84
50484;BME280;36409;52.168;20.878;2023-02-21T10:52:11;99500.53;;;8.78;70.87
50484;BME280;36409;52.168;20.878;2023-02-21T10:54:39;99505.73;;;8.78;71.00
50484;BME280;36409;52.168;20.878;2023-02-21T10:57:07;99519.67;;;8.77;71.03
50484;BME280;36409;52.168;20.878;2023-02-21T10:59:38;99509.08;;;8.85;71.05
50484;BME280;36409;52.168;20.878;2023-02-21T11:04:50;99534.23;;;9.27;70.41
50484;BME280;36409;52.168;20.878;2023-02-21T11:07:19;99537.17;;;9.51;70.22
50484;BME280;36409;52.168;20.878;2023-02-21T11:09:49;99541.10;;;9.69;70.70
50484;BME280;36409;52.168;20.878;2023-02-21T11:12:19;99538.55;;;9.67;70.23
50484;BME280;36409;52.168;20.878;2023-02-21T11:17:31;99541.88;;;9.35;70.21
50484;BME280;36409;52.168;20.878;2023-02-21T11:20:03;99542.66;;;9.38;69.48
50484;BME280;36409;52.168;20.878;2023-02-21T11:22:35;99544.63;;;9.29;69.36
50484;BME280;36409;52.168;20.878;2023-02-21T11:25:05;99552.66;;;9.18;69.94
50484;BME280;36409;52.168;20.878;2023-02-21T11:27:35;99566.08;;;8.99;70.00
50484;BME280;36409;52.168;20.878;2023-02-21T11:30:12;99562.05;;;8.83;69.76
50484;BME280;36409;52.168;20.878;2023-02-21T11:32:40;99564.00;;;8.71;69.57
50484;BME280;36409;52.168;20.878;2023-02-21T11:35:20;99560.79;;;8.58;69.85
50484;BME280;36409;52.168;20.878;2023-02-21T11:37:50;99562.79;;;8.42;70.02
50484;BME280;36409;52.168;20.878;2023-02-21T11:40:23;99576.63;;;8.44;69.23
50484;BME280;36409;52.168;20.878;2023-02-21T11:42:52;99560.19;;;8.42;70.27
50484;BME280;36409;52.168;20.878;2023-02-21T11:45:36;99558.37;;;8.47;69.90
50484;BME280;36409;52.168;20.878;2023-02-21T11:48:05;99571.90;;;8.67;69.54
50484;BME280;36409;52.168;20.878;2023-02-21T11:50:39;99557.63;;;8.88;70.40
50484;BME280;36409;52.168;20.878;2023-02-21T11:53:16;99572.16;;;8.98;69.62
50484;BME280;36409;52.168;20.878;2023-02-21T11:55:48;99567.05;;;8.93;69.73
50484;BME280;36409;52.168;20.878;2023-02-21T11:58:22;99576.78;;;8.84;68.93
50484;BME280;36409;52.168;20.878;2023-02-21T12:00:53;99570.22;;;8.64;69.27
50484;BME280;36409;52.168;20.878;2023-02-21T12:03:42;99571.28;;;8.54;69.45
50484;BME280;36409;52.168;20.878;2023-02-21T12:06:14;99567.48;;;8.70;69.74
50484;BME280;36409;52.168;20.878;2023-02-21T12:08:48;99578.50;;;8.85;69.84
50484;BME280;36409;52.168;20.878;2023-02-21T12:11:28;99565.14;;;9.02;69.30
50484;BME280;36409;52.168;20.878;2023-02-21T12:14:08;99576.20;;;9.13;68.70
50484;BME280;36409;52.168;20.878;2023-02-21T12:16:42;99580.31;;;9.23;69.42
50484;BME280;36409;52.168;20.878;2023-02-21T12:19:20;99580.84;;;9.39;68.96
50484;BME280;36409;52.168;20.878;2023-02-21T12:24:43;99566.66;;;9.53;69.49
50484;BME280;36409;52.168;20.878;2023-02-21T17:13:25;99889.84;;;5.57;71.72
50484;BME280;36409;52.168;20.878;2023-02-21T17:15:53;99892.45;;;5.55;71.62
50484;BME280;36409;52.168;20.878;2023-02-21T17:18:21;99898.49;;;5.54;71.70
50484;BME280;36409;52.168;20.878;2023-02-21T17:20:49;99902.79;;;5.54;71.75
50484;BME280;36409;52.168;20.878;2023-02-21T17:23:17;99899.35;;;5.53;72.00
50484;BME280;36409;52.168;20.878;2023-02-21T17:25:45;99901.06;;;5.53;72.07
50484;BME280;36409;52.168;20.878;2023-02-21T17:28:13;99904.52;;;5.52;72.02
50484;BME280;36409;52.168;20.878;2023-02-21T17:30:40;99910.58;;;5.51;72.02
50484;BME280;36409;52.168;20.878;2023-02-21T17:33:09;99908.86;;;5.50;72.10
50484;BME280;36409;52.168;20.878;2023-02-21T17:35:37;99916.63;;;5.50;71.98
50484;BME280;36409;52.168;20.878;2023-02-21T17:38:05;99917.48;;;5.49;71.88
50484;BME280;36409;52.168;20.878;2023-02-21T17:40:33;99918.34;;;5.48;71.84
50484;BME280;36409;52.168;20.878;2023-02-21T17:43:01;99925.23;;;5.47;72.09
50484;BME280;36409;52.168;20.878;2023-02-21T17:45:29;99923.50;;;5.46;71.92
50484;BME280;36409;52.168;20.878;2023-02-21T17:47:57;99924.39;;;5.45;71.88
50484;BME280;36409;52.168;20.878;2023-02-21T17:50:26;99928.69;;;5.45;71.86
50484;BME280;36409;52.168;20.878;2023-02-21T17:52:54;99926.96;;;5.44;72.14
50484;BME280;36409;52.168;20.878;2023-02-21T17:55:23;99922.64;;;5.43;72.16
50484;BME280;36409;52.168;20.878;2023-02-21T17:57:52;99932.15;;;5.42;72.03
50484;BME280;36409;52.168;20.878;2023-02-21T18:00:21;99935.59;;;5.41;71.88
50484;BME280;36409;52.168;20.878;2023-02-21T18:02:51;99941.63;;;5.41;71.93
50484;BME280;36409;52.168;20.878;2023-02-21T18:05:20;99941.63;;;5.40;72.27
50484;BME280;36409;52.168;20.878;2023-02-21T18:07:48;99941.63;;;5.40;72.66
50484;BME280;36409;52.168;20.878;2023-02-21T18:10:17;99944.22;;;5.40;72.22
50484;BME280;36409;52.168;20.878;2023-02-21T18:12:46;99949.41;;;5.38;71.94
50484;BME280;36409;52.168;20.878;2023-02-21T18:15:18;99952.00;;;5.38;72.60
50484;BME280;36409;52.168;20.878;2023-02-21T18:17:47;99951.12;;;5.38;72.08
50484;BME280;36409;52.168;20.878;2023-02-21T18:20:15;99947.69;;;5.37;72.11
50484;BME280;36409;52.168;20.878;2023-02-21T18:22:43;99947.69;;;5.37;72.18
50484;BME280;36409;52.168;20.878;2023-02-21T18:25:11;99951.12;;;5.36;72.18