sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68128;SHT30;54931;52.098;21.006;2023-07-13T00:02:23;17.55;81.45
68128;SHT30;54931;52.098;21.006;2023-07-13T00:04:51;17.55;81.53
68128;SHT30;54931;52.098;21.006;2023-07-13T00:07:19;17.56;81.52
68128;SHT30;54931;52.098;21.006;2023-07-13T00:09:47;17.56;81.54
68128;SHT30;54931;52.098;21.006;2023-07-13T00:12:22;17.54;81.59
68128;SHT30;54931;52.098;21.006;2023-07-13T00:14:57;17.54;81.60
68128;SHT30;54931;52.098;21.006;2023-07-13T00:17:27;17.54;81.59
68128;SHT30;54931;52.098;21.006;2023-07-13T00:19:56;17.55;81.64
68128;SHT30;54931;52.098;21.006;2023-07-13T00:22:24;17.55;81.65
68128;SHT30;54931;52.098;21.006;2023-07-13T00:24:52;17.52;81.60
68128;SHT30;54931;52.098;21.006;2023-07-13T00:27:24;17.51;81.63
68128;SHT30;54931;52.098;21.006;2023-07-13T00:29:53;17.50;81.68
68128;SHT30;54931;52.098;21.006;2023-07-13T00:32:20;17.48;81.69
68128;SHT30;54931;52.098;21.006;2023-07-13T00:34:48;17.48;81.70
68128;SHT30;54931;52.098;21.006;2023-07-13T00:37:15;17.47;81.62
68128;SHT30;54931;52.098;21.006;2023-07-13T00:39:42;17.48;81.73
68128;SHT30;54931;52.098;21.006;2023-07-13T00:42:10;17.47;81.76
68128;SHT30;54931;52.098;21.006;2023-07-13T00:44:37;17.47;81.80
68128;SHT30;54931;52.098;21.006;2023-07-13T00:47:06;17.47;81.85
68128;SHT30;54931;52.098;21.006;2023-07-13T00:49:34;17.47;81.82
68128;SHT30;54931;52.098;21.006;2023-07-13T00:52:06;17.45;81.80
68128;SHT30;54931;52.098;21.006;2023-07-13T00:54:37;17.43;81.86
68128;SHT30;54931;52.098;21.006;2023-07-13T00:57:09;17.45;81.95
68128;SHT30;54931;52.098;21.006;2023-07-13T00:59:45;17.47;82.06
68128;SHT30;54931;52.098;21.006;2023-07-13T01:02:18;17.49;82.01
68128;SHT30;54931;52.098;21.006;2023-07-13T01:04:46;17.50;81.98
68128;SHT30;54931;52.098;21.006;2023-07-13T01:07:14;17.50;81.95
68128;SHT30;54931;52.098;21.006;2023-07-13T01:09:42;17.51;81.96
68128;SHT30;54931;52.098;21.006;2023-07-13T01:12:09;17.51;81.98
68128;SHT30;54931;52.098;21.006;2023-07-13T01:14:37;17.51;81.97
68128;SHT30;54931;52.098;21.006;2023-07-13T01:17:05;17.50;81.93
68128;SHT30;54931;52.098;21.006;2023-07-13T01:19:41;17.49;81.91
68128;SHT30;54931;52.098;21.006;2023-07-13T01:22:11;17.48;81.90
68128;SHT30;54931;52.098;21.006;2023-07-13T01:24:43;17.48;81.90
68128;SHT30;54931;52.098;21.006;2023-07-13T01:27:16;17.49;81.94
68128;SHT30;54931;52.098;21.006;2023-07-13T01:29:52;17.49;82.00
68128;SHT30;54931;52.098;21.006;2023-07-13T01:32:21;17.48;82.00
68128;SHT30;54931;52.098;21.006;2023-07-13T01:34:51;17.47;81.93
68128;SHT30;54931;52.098;21.006;2023-07-13T01:37:21;17.46;81.94
68128;SHT30;54931;52.098;21.006;2023-07-13T01:39:51;17.45;82.00
68128;SHT30;54931;52.098;21.006;2023-07-13T01:42:20;17.46;82.06
68128;SHT30;54931;52.098;21.006;2023-07-13T01:44:47;17.47;82.05
68128;SHT30;54931;52.098;21.006;2023-07-13T01:47:14;17.47;82.09
68128;SHT30;54931;52.098;21.006;2023-07-13T01:49:42;17.49;82.12
68128;SHT30;54931;52.098;21.006;2023-07-13T01:52:09;17.52;82.10
68128;SHT30;54931;52.098;21.006;2023-07-13T01:54:37;17.54;82.18
68128;SHT30;54931;52.098;21.006;2023-07-13T01:57:04;17.55;82.14
68128;SHT30;54931;52.098;21.006;2023-07-13T01:59:32;17.57;82.11
68128;SHT30;54931;52.098;21.006;2023-07-13T02:02:00;17.58;82.12
68128;SHT30;54931;52.098;21.006;2023-07-13T02:04:28;17.58;82.10
68128;SHT30;54931;52.098;21.006;2023-07-13T02:06:55;17.56;82.07
68128;SHT30;54931;52.098;21.006;2023-07-13T02:09:22;17.55;82.01
68128;SHT30;54931;52.098;21.006;2023-07-13T02:11:49;17.54;81.98
68128;SHT30;54931;52.098;21.006;2023-07-13T02:14:17;17.50;81.90
68128;SHT30;54931;52.098;21.006;2023-07-13T02:16:44;17.48;82.13
68128;SHT30;54931;52.098;21.006;2023-07-13T02:19:11;17.48;82.24
68128;SHT30;54931;52.098;21.006;2023-07-13T02:21:39;17.45;82.33
68128;SHT30;54931;52.098;21.006;2023-07-13T02:24:07;17.44;82.31
68128;SHT30;54931;52.098;21.006;2023-07-13T02:26:34;17.44;82.30
68128;SHT30;54931;52.098;21.006;2023-07-13T02:29:03;17.45;82.29
68128;SHT30;54931;52.098;21.006;2023-07-13T02:31:30;17.44;82.30
68128;SHT30;54931;52.098;21.006;2023-07-13T02:33:57;17.43;82.24
68128;SHT30;54931;52.098;21.006;2023-07-13T02:36:25;17.42;82.27
68128;SHT30;54931;52.098;21.006;2023-07-13T02:38:52;17.43;82.40
68128;SHT30;54931;52.098;21.006;2023-07-13T02:41:20;17.44;82.50
68128;SHT30;54931;52.098;21.006;2023-07-13T02:43:47;17.45;82.42
68128;SHT30;54931;52.098;21.006;2023-07-13T02:46:14;17.46;82.40
68128;SHT30;54931;52.098;21.006;2023-07-13T02:48:42;17.47;82.40
68128;SHT30;54931;52.098;21.006;2023-07-13T02:51:09;17.48;82.41
68128;SHT30;54931;52.098;21.006;2023-07-13T02:53:37;17.49;82.40
68128;SHT30;54931;52.098;21.006;2023-07-13T02:56:04;17.49;82.39
68128;SHT30;54931;52.098;21.006;2023-07-13T02:58:32;17.49;82.40
68128;SHT30;54931;52.098;21.006;2023-07-13T03:00:59;17.50;82.40
68128;SHT30;54931;52.098;21.006;2023-07-13T03:03:34;17.50;82.40
68128;SHT30;54931;52.098;21.006;2023-07-13T03:06:02;17.52;82.41
68128;SHT30;54931;52.098;21.006;2023-07-13T03:08:32;17.53;82.40
68128;SHT30;54931;52.098;21.006;2023-07-13T03:11:05;17.56;82.40
68128;SHT30;54931;52.098;21.006;2023-07-13T03:13:45;17.58;82.34
68128;SHT30;54931;52.098;21.006;2023-07-13T03:16:13;17.58;82.23
68128;SHT30;54931;52.098;21.006;2023-07-13T03:18:45;17.57;82.13
68128;SHT30;54931;52.098;21.006;2023-07-13T03:21:14;17.56;82.16
68128;SHT30;54931;52.098;21.006;2023-07-13T03:23:42;17.57;82.19
68128;SHT30;54931;52.098;21.006;2023-07-13T03:26:11;17.60;82.24
68128;SHT30;54931;52.098;21.006;2023-07-13T03:28:42;17.64;82.26
68128;SHT30;54931;52.098;21.006;2023-07-13T03:31:11;17.69;82.29
68128;SHT30;54931;52.098;21.006;2023-07-13T03:33:48;17.73;82.23
68128;SHT30;54931;52.098;21.006;2023-07-13T03:36:21;17.77;82.20
68128;SHT30;54931;52.098;21.006;2023-07-13T03:38:52;17.86;82.20
68128;SHT30;54931;52.098;21.006;2023-07-13T03:41:24;18.00;82.18
68128;SHT30;54931;52.098;21.006;2023-07-13T03:43:52;18.20;82.17
68128;SHT30;54931;52.098;21.006;2023-07-13T03:46:20;18.43;81.93
68128;SHT30;54931;52.098;21.006;2023-07-13T03:48:48;18.70;81.71
68128;SHT30;54931;52.098;21.006;2023-07-13T03:51:16;19.00;81.33
68128;SHT30;54931;52.098;21.006;2023-07-13T03:53:45;19.28;80.89
68128;SHT30;54931;52.098;21.006;2023-07-13T03:56:15;19.57;80.36
68128;SHT30;54931;52.098;21.006;2023-07-13T03:58:45;19.83;79.56
68128;SHT30;54931;52.098;21.006;2023-07-13T04:01:15;20.03;78.77
68128;SHT30;54931;52.098;21.006;2023-07-13T04:03:44;20.21;78.16
68128;SHT30;54931;52.098;21.006;2023-07-13T04:06:15;20.35;77.76
68128;SHT30;54931;52.098;21.006;2023-07-13T04:08:49;20.55;77.38
68128;SHT30;54931;52.098;21.006;2023-07-13T04:11:22;20.76;76.90
68128;SHT30;54931;52.098;21.006;2023-07-13T04:13:53;20.99;76.40
68128;SHT30;54931;52.098;21.006;2023-07-13T04:16:20;21.23;75.82
68128;SHT30;54931;52.098;21.006;2023-07-13T04:18:48;21.51;75.53
68128;SHT30;54931;52.098;21.006;2023-07-13T04:21:16;21.88;74.99
68128;SHT30;54931;52.098;21.006;2023-07-13T04:23:44;22.25;74.51
68128;SHT30;54931;52.098;21.006;2023-07-13T04:26:11;22.62;73.33
68128;SHT30;54931;52.098;21.006;2023-07-13T04:28:39;22.99;72.75
68128;SHT30;54931;52.098;21.006;2023-07-13T04:31:06;23.37;71.95
68128;SHT30;54931;52.098;21.006;2023-07-13T04:33:33;23.52;70.69
68128;SHT30;54931;52.098;21.006;2023-07-13T04:36:01;23.47;69.87
68128;SHT30;54931;52.098;21.006;2023-07-13T04:38:29;23.35;69.66
68128;SHT30;54931;52.098;21.006;2023-07-13T04:40:59;23.20;69.68
68128;SHT30;54931;52.098;21.006;2023-07-13T04:43:34;23.05;69.88
68128;SHT30;54931;52.098;21.006;2023-07-13T04:46:06;22.88;70.25
68128;SHT30;54931;52.098;21.006;2023-07-13T04:48:38;22.75;70.64
68128;SHT30;54931;52.098;21.006;2023-07-13T04:51:05;22.70;70.90
68128;SHT30;54931;52.098;21.006;2023-07-13T04:53:33;22.63;70.81
68128;SHT30;54931;52.098;21.006;2023-07-13T04:56:02;22.51;70.99
68128;SHT30;54931;52.098;21.006;2023-07-13T04:58:30;22.41;71.32
68128;SHT30;54931;52.098;21.006;2023-07-13T05:01:05;22.31;71.59
68128;SHT30;54931;52.098;21.006;2023-07-13T05:03:33;22.27;71.85
68128;SHT30;54931;52.098;21.006;2023-07-13T05:06:02;22.23;71.91
68128;SHT30;54931;52.098;21.006;2023-07-13T05:08:36;22.16;72.05
68128;SHT30;54931;52.098;21.006;2023-07-13T05:11:04;22.07;72.16
68128;SHT30;54931;52.098;21.006;2023-07-13T05:13:33;21.99;72.45
68128;SHT30;54931;52.098;21.006;2023-07-13T05:16:02;21.94;72.75
68128;SHT30;54931;52.098;21.006;2023-07-13T05:18:33;21.89;72.95
68128;SHT30;54931;52.098;21.006;2023-07-13T05:21:04;21.81;73.05
68128;SHT30;54931;52.098;21.006;2023-07-13T05:23:35;21.77;73.47
68128;SHT30;54931;52.098;21.006;2023-07-13T05:26:04;21.82;73.62
68128;SHT30;54931;52.098;21.006;2023-07-13T05:28:31;21.87;73.52
68128;SHT30;54931;52.098;21.006;2023-07-13T05:30:59;21.93;73.57
68128;SHT30;54931;52.098;21.006;2023-07-13T05:33:28;21.99;73.51
68128;SHT30;54931;52.098;21.006;2023-07-13T05:35:56;22.05;73.42
68128;SHT30;54931;52.098;21.006;2023-07-13T05:38:24;22.22;73.50
68128;SHT30;54931;52.098;21.006;2023-07-13T05:40:52;22.41;73.30
68128;SHT30;54931;52.098;21.006;2023-07-13T05:43:22;22.52;73.06
68128;SHT30;54931;52.098;21.006;2023-07-13T05:45:53;22.65;72.84
68128;SHT30;54931;52.098;21.006;2023-07-13T05:48:22;22.89;72.81
68128;SHT30;54931;52.098;21.006;2023-07-13T05:50:50;23.11;72.28
68128;SHT30;54931;52.098;21.006;2023-07-13T05:53:18;23.24;71.95
68128;SHT30;54931;52.098;21.006;2023-07-13T05:55:46;23.36;71.83
68128;SHT30;54931;52.098;21.006;2023-07-13T05:58:17;23.50;71.52
68128;SHT30;54931;52.098;21.006;2023-07-13T06:00:45;23.58;71.35
68128;SHT30;54931;52.098;21.006;2023-07-13T06:03:15;23.66;71.36
68128;SHT30;54931;52.098;21.006;2023-07-13T06:05:43;23.72;71.04
68128;SHT30;54931;52.098;21.006;2023-07-13T06:08:11;23.84;71.17
68128;SHT30;54931;52.098;21.006;2023-07-13T06:10:38;23.98;70.95
68128;SHT30;54931;52.098;21.006;2023-07-13T06:13:05;24.11;70.56
68128;SHT30;54931;52.098;21.006;2023-07-13T06:15:32;24.24;69.99
68128;SHT30;54931;52.098;21.006;2023-07-13T06:18:00;24.43;69.23
68128;SHT30;54931;52.098;21.006;2023-07-13T06:20:27;24.53;68.50
68128;SHT30;54931;52.098;21.006;2023-07-13T06:22:55;24.53;68.23
68128;SHT30;54931;52.098;21.006;2023-07-13T06:25:23;24.53;68.07
68128;SHT30;54931;52.098;21.006;2023-07-13T06:27:50;24.59;68.47
68128;SHT30;54931;52.098;21.006;2023-07-13T06:30:17;24.78;68.15
68128;SHT30;54931;52.098;21.006;2023-07-13T06:32:45;24.85;67.37
68128;SHT30;54931;52.098;21.006;2023-07-13T06:35:12;24.87;67.52
68128;SHT30;54931;52.098;21.006;2023-07-13T06:37:40;24.96;67.03
68128;SHT30;54931;52.098;21.006;2023-07-13T06:40:07;25.06;67.06
68128;SHT30;54931;52.098;21.006;2023-07-13T06:42:35;25.39;66.58
68128;SHT30;54931;52.098;21.006;2023-07-13T06:45:03;25.43;65.12
68128;SHT30;54931;52.098;21.006;2023-07-13T06:47:31;25.48;65.05
68128;SHT30;54931;52.098;21.006;2023-07-13T06:49:59;25.34;63.80
68128;SHT30;54931;52.098;21.006;2023-07-13T06:52:27;25.30;64.54
68128;SHT30;54931;52.098;21.006;2023-07-13T06:54:55;25.36;64.53
68128;SHT30;54931;52.098;21.006;2023-07-13T06:57:23;25.47;62.83
68128;SHT30;54931;52.098;21.006;2023-07-13T06:59:50;25.53;61.66
68128;SHT30;54931;52.098;21.006;2023-07-13T07:02:17;25.94;60.40
68128;SHT30;54931;52.098;21.006;2023-07-13T07:04:44;26.51;58.91
68128;SHT30;54931;52.098;21.006;2023-07-13T07:07:11;26.89;57.72
68128;SHT30;54931;52.098;21.006;2023-07-13T07:09:39;27.26;56.59
68128;SHT30;54931;52.098;21.006;2023-07-13T07:12:06;27.84;54.84
68128;SHT30;54931;52.098;21.006;2023-07-13T07:14:34;28.31;53.93
68128;SHT30;54931;52.098;21.006;2023-07-13T07:17:02;28.68;52.74
68128;SHT30;54931;52.098;21.006;2023-07-13T07:19:30;28.82;49.54
68128;SHT30;54931;52.098;21.006;2023-07-13T07:21:58;28.73;48.34
68128;SHT30;54931;52.098;21.006;2023-07-13T07:24:26;28.70;50.13
68128;SHT30;54931;52.098;21.006;2023-07-13T07:26:54;28.66;49.47
68128;SHT30;54931;52.098;21.006;2023-07-13T07:29:21;28.70;49.48
68128;SHT30;54931;52.098;21.006;2023-07-13T07:31:49;28.86;49.05
68128;SHT30;54931;52.098;21.006;2023-07-13T07:34:16;29.05;49.03
68128;SHT30;54931;52.098;21.006;2023-07-13T07:36:44;29.21;49.38
68128;SHT30;54931;52.098;21.006;2023-07-13T07:39:12;29.35;49.37
68128;SHT30;54931;52.098;21.006;2023-07-13T07:41:39;29.32;47.83
68128;SHT30;54931;52.098;21.006;2023-07-13T07:44:07;29.15;46.95
68128;SHT30;54931;52.098;21.006;2023-07-13T07:46:36;29.19;47.09
68128;SHT30;54931;52.098;21.006;2023-07-13T07:49:04;29.25;45.32
68128;SHT30;54931;52.098;21.006;2023-07-13T07:51:32;29.29;46.03
68128;SHT30;54931;52.098;21.006;2023-07-13T07:53:59;29.35;45.84
68128;SHT30;54931;52.098;21.006;2023-07-13T07:56:26;29.31;45.23
68128;SHT30;54931;52.098;21.006;2023-07-13T07:58:54;29.29;45.02
68128;SHT30;54931;52.098;21.006;2023-07-13T08:01:21;29.22;45.78
68128;SHT30;54931;52.098;21.006;2023-07-13T08:03:49;29.22;46.45
68128;SHT30;54931;52.098;21.006;2023-07-13T08:06:17;29.45;47.26
68128;SHT30;54931;52.098;21.006;2023-07-13T08:08:46;29.58;46.26
68128;SHT30;54931;52.098;21.006;2023-07-13T08:11:13;29.64;47.67
68128;SHT30;54931;52.098;21.006;2023-07-13T08:13:41;29.83;48.09
68128;SHT30;54931;52.098;21.006;2023-07-13T08:16:08;29.96;47.98
68128;SHT30;54931;52.098;21.006;2023-07-13T08:18:36;30.15;48.29
68128;SHT30;54931;52.098;21.006;2023-07-13T08:21:07;30.27;48.07
68128;SHT30;54931;52.098;21.006;2023-07-13T08:23:35;30.48;48.14
68128;SHT30;54931;52.098;21.006;2023-07-13T08:26:02;30.69;47.39
68128;SHT30;54931;52.098;21.006;2023-07-13T08:28:31;30.83;46.34
68128;SHT30;54931;52.098;21.006;2023-07-13T08:31:04;30.89;46.19
68128;SHT30;54931;52.098;21.006;2023-07-13T08:33:34;30.94;47.05
68128;SHT30;54931;52.098;21.006;2023-07-13T08:36:03;31.17;46.24
68128;SHT30;54931;52.098;21.006;2023-07-13T08:38:31;31.26;45.97
68128;SHT30;54931;52.098;21.006;2023-07-13T08:41:00;31.36;45.76
68128;SHT30;54931;52.098;21.006;2023-07-13T08:43:38;31.47;45.25
68128;SHT30;54931;52.098;21.006;2023-07-13T08:48:48;31.15;45.61
68128;SHT30;54931;52.098;21.006;2023-07-13T08:56:55;30.91;46.93
68128;SHT30;54931;52.098;21.006;2023-07-13T08:59:26;30.83;46.78
68128;SHT30;54931;52.098;21.006;2023-07-13T09:15:57;30.82;47.76
68128;SHT30;54931;52.098;21.006;2023-07-13T09:18:28;30.96;47.44
68128;SHT30;54931;52.098;21.006;2023-07-13T09:21:05;30.96;47.74
68128;SHT30;54931;52.098;21.006;2023-07-13T09:23:41;30.95;46.21
68128;SHT30;54931;52.098;21.006;2023-07-13T09:28:45;30.99;46.23
68128;SHT30;54931;52.098;21.006;2023-07-13T09:31:20;31.01;46.49
68128;SHT30;54931;52.098;21.006;2023-07-13T09:33:56;30.98;46.37
68128;SHT30;54931;52.098;21.006;2023-07-13T09:39:09;30.81;47.62
68128;SHT30;54931;52.098;21.006;2023-07-13T09:47:30;30.66;46.08
68128;SHT30;54931;52.098;21.006;2023-07-13T09:50:12;30.66;46.60
68128;SHT30;54931;52.098;21.006;2023-07-13T09:52:45;30.83;45.75
68128;SHT30;54931;52.098;21.006;2023-07-13T09:58:15;31.31;44.22
68128;SHT30;54931;52.098;21.006;2023-07-13T10:00:53;31.16;44.59
68128;SHT30;54931;52.098;21.006;2023-07-13T10:03:32;30.87;44.47
68128;SHT30;54931;52.098;21.006;2023-07-13T10:06:11;30.61;44.51
68128;SHT30;54931;52.098;21.006;2023-07-13T10:08:44;30.31;45.15
68128;SHT30;54931;52.098;21.006;2023-07-13T10:11:21;29.97;46.12
68128;SHT30;54931;52.098;21.006;2023-07-13T10:13:54;29.63;46.69
68128;SHT30;54931;52.098;21.006;2023-07-13T10:16:28;29.35;47.01
68128;SHT30;54931;52.098;21.006;2023-07-13T10:19:13;29.06;47.30
68128;SHT30;54931;52.098;21.006;2023-07-13T10:21:50;28.69;48.14
68128;SHT30;54931;52.098;21.006;2023-07-13T10:24:25;28.31;48.41
68128;SHT30;54931;52.098;21.006;2023-07-13T10:32:36;27.16;47.80
68128;SHT30;54931;52.098;21.006;2023-07-13T10:35:03;26.86;48.63
68128;SHT30;54931;52.098;21.006;2023-07-13T10:37:36;26.70;48.83
68128;SHT30;54931;52.098;21.006;2023-07-13T10:40:35;26.43;48.91
68128;SHT30;54931;52.098;21.006;2023-07-13T10:43:13;26.10;49.25
68128;SHT30;54931;52.098;21.006;2023-07-13T10:45:52;25.72;49.89
68128;SHT30;54931;52.098;21.006;2023-07-13T10:48:22;25.47;50.61
68128;SHT30;54931;52.098;21.006;2023-07-13T10:50:52;25.20;51.33
68128;SHT30;54931;52.098;21.006;2023-07-13T10:53:27;24.92;52.08
68128;SHT30;54931;52.098;21.006;2023-07-13T10:58:33;24.44;54.30
68128;SHT30;54931;52.098;21.006;2023-07-13T11:01:11;24.14;55.10
68128;SHT30;54931;52.098;21.006;2023-07-13T11:03:55;23.79;56.03
68128;SHT30;54931;52.098;21.006;2023-07-13T11:09:18;22.79;65.23
68128;SHT30;54931;52.098;21.006;2023-07-13T11:12:07;21.88;68.20
68128;SHT30;54931;52.098;21.006;2023-07-13T11:15:03;21.07;69.69
68128;SHT30;54931;52.098;21.006;2023-07-13T11:22:51;19.59;72.96
68128;SHT30;54931;52.098;21.006;2023-07-13T11:25:35;19.28;73.62
68128;SHT30;54931;52.098;21.006;2023-07-13T11:28:06;19.11;74.24
68128;SHT30;54931;52.098;21.006;2023-07-13T11:30:39;18.93;74.88
68128;SHT30;54931;52.098;21.006;2023-07-13T11:36:13;18.66;75.75
68128;SHT30;54931;52.098;21.006;2023-07-13T11:38:55;18.61;76.11
68128;SHT30;54931;52.098;21.006;2023-07-13T11:41:31;18.53;76.32
68128;SHT30;54931;52.098;21.006;2023-07-13T11:46:52;18.47;76.84
68128;SHT30;54931;52.098;21.006;2023-07-13T11:49:31;18.46;77.13
68128;SHT30;54931;52.098;21.006;2023-07-13T11:52:06;18.47;77.17
68128;SHT30;54931;52.098;21.006;2023-07-13T11:54:50;18.47;77.79
68128;SHT30;54931;52.098;21.006;2023-07-13T11:57:25;18.48;77.95
68128;SHT30;54931;52.098;21.006;2023-07-13T12:00:01;18.51;78.26
68128;SHT30;54931;52.098;21.006;2023-07-13T12:02:50;18.58;78.77
68128;SHT30;54931;52.098;21.006;2023-07-13T12:05:22;18.66;79.10
68128;SHT30;54931;52.098;21.006;2023-07-13T12:07:51;18.76;79.20
68128;SHT30;54931;52.098;21.006;2023-07-13T12:10:24;18.86;79.47
68128;SHT30;54931;52.098;21.006;2023-07-13T12:12:56;18.98;79.55
68128;SHT30;54931;52.098;21.006;2023-07-13T12:15:42;19.13;79.86
68128;SHT30;54931;52.098;21.006;2023-07-13T12:18:18;19.30;79.86
68128;SHT30;54931;52.098;21.006;2023-07-13T12:20:49;19.44;79.98
68128;SHT30;54931;52.098;21.006;2023-07-13T12:25:55;19.64;79.49
68128;SHT30;54931;52.098;21.006;2023-07-13T12:28:35;19.74;79.62
68128;SHT30;54931;52.098;21.006;2023-07-13T12:31:26;19.81;79.46
68128;SHT30;54931;52.098;21.006;2023-07-13T12:34:08;19.89;79.18
68128;SHT30;54931;52.098;21.006;2023-07-13T12:36:46;19.98;79.18
68128;SHT30;54931;52.098;21.006;2023-07-13T12:42:20;20.16;79.05
68128;SHT30;54931;52.098;21.006;2023-07-13T12:45:00;20.17;78.97
68128;SHT30;54931;52.098;21.006;2023-07-13T12:47:39;20.18;78.84
68128;SHT30;54931;52.098;21.006;2023-07-13T12:50:14;20.19;78.95
68128;SHT30;54931;52.098;21.006;2023-07-13T12:52:51;20.20;78.98
68128;SHT30;54931;52.098;21.006;2023-07-13T12:55:26;20.17;78.99
68128;SHT30;54931;52.098;21.006;2023-07-13T12:57:56;20.17;79.19
68128;SHT30;54931;52.098;21.006;2023-07-13T13:00:27;20.19;79.28
68128;SHT30;54931;52.098;21.006;2023-07-13T13:03:04;20.22;79.31
68128;SHT30;54931;52.098;21.006;2023-07-13T13:05:45;20.28;79.22
68128;SHT30;54931;52.098;21.006;2023-07-13T13:08:13;20.33;78.97
68128;SHT30;54931;52.098;21.006;2023-07-13T13:10:41;20.36;78.78
68128;SHT30;54931;52.098;21.006;2023-07-13T13:13:09;20.39;78.77
68128;SHT30;54931;52.098;21.006;2023-07-13T13:15:36;20.44;78.96
68128;SHT30;54931;52.098;21.006;2023-07-13T13:18:08;20.49;79.02
68128;SHT30;54931;52.098;21.006;2023-07-13T13:20:46;20.52;78.73
68128;SHT30;54931;52.098;21.006;2023-07-13T13:23:17;20.53;78.39
68128;SHT30;54931;52.098;21.006;2023-07-13T13:25:47;20.53;78.56
68128;SHT30;54931;52.098;21.006;2023-07-13T13:28:20;20.54;78.66
68128;SHT30;54931;52.098;21.006;2023-07-13T13:30:50;20.55;78.87
68128;SHT30;54931;52.098;21.006;2023-07-13T13:33:19;20.56;79.03
68128;SHT30;54931;52.098;21.006;2023-07-13T13:35:48;20.60;79.21
68128;SHT30;54931;52.098;21.006;2023-07-13T13:38:17;20.67;79.21
68128;SHT30;54931;52.098;21.006;2023-07-13T13:40:52;20.72;79.19
68128;SHT30;54931;52.098;21.006;2023-07-13T13:43:25;20.77;79.22
68128;SHT30;54931;52.098;21.006;2023-07-13T13:45:56;20.79;79.13
68128;SHT30;54931;52.098;21.006;2023-07-13T13:48:31;20.79;79.00
68128;SHT30;54931;52.098;21.006;2023-07-13T13:51:03;20.78;78.99
68128;SHT30;54931;52.098;21.006;2023-07-13T13:53:44;20.79;78.81
68128;SHT30;54931;52.098;21.006;2023-07-13T13:56:13;20.78;78.62
68128;SHT30;54931;52.098;21.006;2023-07-13T13:58:42;20.75;78.59
68128;SHT30;54931;52.098;21.006;2023-07-13T14:01:16;20.72;78.92
68128;SHT30;54931;52.098;21.006;2023-07-13T14:03:48;20.69;78.76
68128;SHT30;54931;52.098;21.006;2023-07-13T14:06:18;20.68;78.73
68128;SHT30;54931;52.098;21.006;2023-07-13T14:08:46;20.66;78.25
68128;SHT30;54931;52.098;21.006;2023-07-13T14:11:17;20.63;78.35
68128;SHT30;54931;52.098;21.006;2023-07-13T14:13:49;20.60;78.11
68128;SHT30;54931;52.098;21.006;2023-07-13T14:16:28;20.56;78.20
68128;SHT30;54931;52.098;21.006;2023-07-13T14:19:00;20.51;78.24
68128;SHT30;54931;52.098;21.006;2023-07-13T14:21:28;20.50;78.60
68128;SHT30;54931;52.098;21.006;2023-07-13T14:23:57;20.51;78.31
68128;SHT30;54931;52.098;21.006;2023-07-13T14:26:25;20.47;78.12
68128;SHT30;54931;52.098;21.006;2023-07-13T14:28:55;20.43;78.18
68128;SHT30;54931;52.098;21.006;2023-07-13T14:31:25;20.39;78.32
68128;SHT30;54931;52.098;21.006;2023-07-13T14:33:57;20.36;78.43
68128;SHT30;54931;52.098;21.006;2023-07-13T14:36:27;20.36;78.39
68128;SHT30;54931;52.098;21.006;2023-07-13T14:38:59;20.36;77.99
68128;SHT30;54931;52.098;21.006;2023-07-13T14:41:38;20.36;77.93
68128;SHT30;54931;52.098;21.006;2023-07-13T14:44:12;20.39;78.10
68128;SHT30;54931;52.098;21.006;2023-07-13T14:46:47;20.43;78.32
68128;SHT30;54931;52.098;21.006;2023-07-13T14:49:25;20.47;78.32
68128;SHT30;54931;52.098;21.006;2023-07-13T14:52:01;20.50;78.57
68128;SHT30;54931;52.098;21.006;2023-07-13T14:54:51;20.55;78.61
68128;SHT30;54931;52.098;21.006;2023-07-13T14:57:19;20.55;78.18
68128;SHT30;54931;52.098;21.006;2023-07-13T14:59:48;20.55;77.93
68128;SHT30;54931;52.098;21.006;2023-07-13T15:04:58;20.56;77.91
68128;SHT30;54931;52.098;21.006;2023-07-13T15:07:27;20.57;77.98
68128;SHT30;54931;52.098;21.006;2023-07-13T15:09:55;20.55;78.07
68128;SHT30;54931;52.098;21.006;2023-07-13T15:12:23;20.53;77.89
68128;SHT30;54931;52.098;21.006;2023-07-13T15:14:50;20.48;77.75
68128;SHT30;54931;52.098;21.006;2023-07-13T15:19:58;20.43;77.95
68128;SHT30;54931;52.098;21.006;2023-07-13T15:22:26;20.40;77.93
68128;SHT30;54931;52.098;21.006;2023-07-13T15:24:54;20.37;77.97
68128;SHT30;54931;52.098;21.006;2023-07-13T15:27:22;20.35;78.08
68128;SHT30;54931;52.098;21.006;2023-07-13T15:29:49;20.32;77.94
68128;SHT30;54931;52.098;21.006;2023-07-13T15:32:18;20.32;77.96
68128;SHT30;54931;52.098;21.006;2023-07-13T15:34:46;20.30;78.17
68128;SHT30;54931;52.098;21.006;2023-07-13T15:37:14;20.31;78.35
68128;SHT30;54931;52.098;21.006;2023-07-13T15:39:43;20.32;78.53
68128;SHT30;54931;52.098;21.006;2023-07-13T15:42:18;20.31;78.64
68128;SHT30;54931;52.098;21.006;2023-07-13T15:44:47;20.30;78.65
68128;SHT30;54931;52.098;21.006;2023-07-13T15:47:15;20.27;78.55
68128;SHT30;54931;52.098;21.006;2023-07-13T15:49:45;20.21;78.35
68128;SHT30;54931;52.098;21.006;2023-07-13T15:52:16;20.16;78.35
68128;SHT30;54931;52.098;21.006;2023-07-13T15:54:46;20.12;78.67
68128;SHT30;54931;52.098;21.006;2023-07-13T15:57:15;20.10;78.90
68128;SHT30;54931;52.098;21.006;2023-07-13T15:59:44;20.08;78.97
68128;SHT30;54931;52.098;21.006;2023-07-13T16:02:13;20.07;79.17
68128;SHT30;54931;52.098;21.006;2023-07-13T16:04:46;20.05;79.12
68128;SHT30;54931;52.098;21.006;2023-07-13T16:07:15;20.03;79.19
68128;SHT30;54931;52.098;21.006;2023-07-13T16:09:45;20.01;79.23
68128;SHT30;54931;52.098;21.006;2023-07-13T16:12:14;20.01;79.20
68128;SHT30;54931;52.098;21.006;2023-07-13T16:14:42;20.02;79.27
68128;SHT30;54931;52.098;21.006;2023-07-13T16:17:13;20.04;79.28
68128;SHT30;54931;52.098;21.006;2023-07-13T16:19:41;20.05;79.28
68128;SHT30;54931;52.098;21.006;2023-07-13T16:22:15;20.04;79.39
68128;SHT30;54931;52.098;21.006;2023-07-13T16:24:46;20.05;79.42
68128;SHT30;54931;52.098;21.006;2023-07-13T16:27:14;20.05;79.50
68128;SHT30;54931;52.098;21.006;2023-07-13T16:29:42;20.08;79.52
68128;SHT30;54931;52.098;21.006;2023-07-13T16:32:13;20.09;79.58
68128;SHT30;54931;52.098;21.006;2023-07-13T16:34:42;20.11;79.57
68128;SHT30;54931;52.098;21.006;2023-07-13T16:37:20;20.14;79.58
68128;SHT30;54931;52.098;21.006;2023-07-13T16:39:55;20.18;79.60
68128;SHT30;54931;52.098;21.006;2023-07-13T16:42:27;20.20;79.49
68128;SHT30;54931;52.098;21.006;2023-07-13T16:44:55;20.20;79.49
68128;SHT30;54931;52.098;21.006;2023-07-13T16:47:23;20.24;79.49