sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64858;SHT30;51335;51.148;6.950;2024-03-02T00:00:26;7.43;86.41
64858;SHT30;51335;51.148;6.950;2024-03-02T00:00:56;7.43;86.45
64858;SHT30;51335;51.148;6.950;2024-03-02T00:01:26;7.40;86.42
64858;SHT30;51335;51.148;6.950;2024-03-02T00:01:57;7.36;86.52
64858;SHT30;51335;51.148;6.950;2024-03-02T00:02:27;7.36;86.67
64858;SHT30;51335;51.148;6.950;2024-03-02T00:02:57;7.37;86.73
64858;SHT30;51335;51.148;6.950;2024-03-02T00:03:27;7.38;86.81
64858;SHT30;51335;51.148;6.950;2024-03-02T00:03:58;7.38;86.72
64858;SHT30;51335;51.148;6.950;2024-03-02T00:04:28;7.36;86.67
64858;SHT30;51335;51.148;6.950;2024-03-02T00:04:58;7.40;86.77
64858;SHT30;51335;51.148;6.950;2024-03-02T00:05:29;7.37;86.70
64858;SHT30;51335;51.148;6.950;2024-03-02T00:05:59;7.40;86.75
64858;SHT30;51335;51.148;6.950;2024-03-02T00:06:29;7.37;86.64
64858;SHT30;51335;51.148;6.950;2024-03-02T00:06:59;7.38;86.69
64858;SHT30;51335;51.148;6.950;2024-03-02T00:07:30;7.42;86.70
64858;SHT30;51335;51.148;6.950;2024-03-02T00:08:00;7.42;86.69
64858;SHT30;51335;51.148;6.950;2024-03-02T00:08:30;7.42;86.65
64858;SHT30;51335;51.148;6.950;2024-03-02T00:09:01;7.37;86.63
64858;SHT30;51335;51.148;6.950;2024-03-02T00:09:31;7.40;86.74
64858;SHT30;51335;51.148;6.950;2024-03-02T00:10:05;7.42;86.75
64858;SHT30;51335;51.148;6.950;2024-03-02T00:10:38;7.43;86.68
64858;SHT30;51335;51.148;6.950;2024-03-02T00:11:09;7.47;86.68
64858;SHT30;51335;51.148;6.950;2024-03-02T00:11:39;7.48;86.61
64858;SHT30;51335;51.148;6.950;2024-03-02T00:12:13;7.51;86.45
64858;SHT30;51335;51.148;6.950;2024-03-02T00:12:47;7.47;86.38
64858;SHT30;51335;51.148;6.950;2024-03-02T00:13:20;7.50;86.36
64858;SHT30;51335;51.148;6.950;2024-03-02T00:13:52;7.57;86.42
64858;SHT30;51335;51.148;6.950;2024-03-02T00:14:23;7.53;86.37
64858;SHT30;51335;51.148;6.950;2024-03-02T00:14:53;7.51;86.36
64858;SHT30;51335;51.148;6.950;2024-03-02T00:15:48;7.48;86.43
64858;SHT30;51335;51.148;6.950;2024-03-02T00:16:18;7.48;86.58
64858;SHT30;51335;51.148;6.950;2024-03-02T00:16:49;7.47;86.54
64858;SHT30;51335;51.148;6.950;2024-03-02T00:17:24;7.48;86.62
64858;SHT30;51335;51.148;6.950;2024-03-02T00:17:55;7.48;86.68
64858;SHT30;51335;51.148;6.950;2024-03-02T00:18:30;7.51;86.62
64858;SHT30;51335;51.148;6.950;2024-03-02T00:19:02;7.53;86.59
64858;SHT30;51335;51.148;6.950;2024-03-02T00:19:32;7.54;86.58
64858;SHT30;51335;51.148;6.950;2024-03-02T00:20:03;7.54;86.43
64858;SHT30;51335;51.148;6.950;2024-03-02T00:20:33;7.54;86.44
64858;SHT30;51335;51.148;6.950;2024-03-02T00:21:05;7.48;86.45
64858;SHT30;51335;51.148;6.950;2024-03-02T00:21:36;7.50;86.57
64858;SHT30;51335;51.148;6.950;2024-03-02T00:22:07;7.51;86.62
64858;SHT30;51335;51.148;6.950;2024-03-02T00:22:38;7.55;86.58
64858;SHT30;51335;51.148;6.950;2024-03-02T00:23:09;7.57;86.48
64858;SHT30;51335;51.148;6.950;2024-03-02T00:23:40;7.57;86.42
64858;SHT30;51335;51.148;6.950;2024-03-02T00:24:21;7.60;86.33
64858;SHT30;51335;51.148;6.950;2024-03-02T00:24:51;7.61;86.39
64858;SHT30;51335;51.148;6.950;2024-03-02T00:25:21;7.68;86.32
64858;SHT30;51335;51.148;6.950;2024-03-02T00:25:53;7.70;86.25
64858;SHT30;51335;51.148;6.950;2024-03-02T00:26:24;7.73;86.16
64858;SHT30;51335;51.148;6.950;2024-03-02T00:26:54;7.71;86.10
64858;SHT30;51335;51.148;6.950;2024-03-02T00:27:25;7.75;86.12
64858;SHT30;51335;51.148;6.950;2024-03-02T00:27:55;7.77;86.08
64858;SHT30;51335;51.148;6.950;2024-03-02T00:28:31;7.75;86.02
64858;SHT30;51335;51.148;6.950;2024-03-02T00:29:02;7.78;85.97
64858;SHT30;51335;51.148;6.950;2024-03-02T00:29:32;7.78;86.03
64858;SHT30;51335;51.148;6.950;2024-03-02T00:30:59;7.74;86.12
64858;SHT30;51335;51.148;6.950;2024-03-02T00:31:29;7.77;86.03
64858;SHT30;51335;51.148;6.950;2024-03-02T00:32:00;7.79;85.90
64858;SHT30;51335;51.148;6.950;2024-03-02T00:32:31;7.81;85.75
64858;SHT30;51335;51.148;6.950;2024-03-02T00:33:06;7.79;85.70
64858;SHT30;51335;51.148;6.950;2024-03-02T00:34:13;7.82;85.63
64858;SHT30;51335;51.148;6.950;2024-03-02T00:34:47;7.84;85.66
64858;SHT30;51335;51.148;6.950;2024-03-02T00:35:19;7.85;85.71
64858;SHT30;51335;51.148;6.950;2024-03-02T00:35:51;7.85;85.60
64858;SHT30;51335;51.148;6.950;2024-03-02T00:36:25;7.85;85.60
64858;SHT30;51335;51.148;6.950;2024-03-02T00:36:59;7.86;85.60
64858;SHT30;51335;51.148;6.950;2024-03-02T00:37:30;7.86;85.57
64858;SHT30;51335;51.148;6.950;2024-03-02T00:38:07;7.91;85.46
64858;SHT30;51335;51.148;6.950;2024-03-02T00:38:50;7.88;85.54
64858;SHT30;51335;51.148;6.950;2024-03-02T00:39:21;7.85;85.60
64858;SHT30;51335;51.148;6.950;2024-03-02T00:39:51;7.84;85.56
64858;SHT30;51335;51.148;6.950;2024-03-02T00:40:21;7.84;85.63
64858;SHT30;51335;51.148;6.950;2024-03-02T00:40:51;7.79;85.69
64858;SHT30;51335;51.148;6.950;2024-03-02T00:41:32;7.85;85.69
64858;SHT30;51335;51.148;6.950;2024-03-02T00:42:02;7.79;85.66
64858;SHT30;51335;51.148;6.950;2024-03-02T00:42:32;7.82;85.80
64858;SHT30;51335;51.148;6.950;2024-03-02T00:43:03;7.84;85.69
64858;SHT30;51335;51.148;6.950;2024-03-02T00:43:49;7.89;85.55
64858;SHT30;51335;51.148;6.950;2024-03-02T00:44:25;7.88;85.59
64858;SHT30;51335;51.148;6.950;2024-03-02T00:44:55;7.91;85.55
64858;SHT30;51335;51.148;6.950;2024-03-02T00:45:26;7.92;85.41
64858;SHT30;51335;51.148;6.950;2024-03-02T00:45:56;7.91;85.29
64858;SHT30;51335;51.148;6.950;2024-03-02T00:46:33;7.91;85.32
64858;SHT30;51335;51.148;6.950;2024-03-02T00:47:03;7.94;85.35
64858;SHT30;51335;51.148;6.950;2024-03-02T00:47:38;7.98;85.24
64858;SHT30;51335;51.148;6.950;2024-03-02T00:48:09;7.96;85.21
64858;SHT30;51335;51.148;6.950;2024-03-02T00:48:46;8.02;85.23
64858;SHT30;51335;51.148;6.950;2024-03-02T00:49:22;8.06;85.01
64858;SHT30;51335;51.148;6.950;2024-03-02T00:49:52;8.09;84.93
64858;SHT30;51335;51.148;6.950;2024-03-02T00:50:23;8.09;84.76
64858;SHT30;51335;51.148;6.950;2024-03-02T00:50:53;8.10;84.84
64858;SHT30;51335;51.148;6.950;2024-03-02T00:51:25;8.12;84.73
64858;SHT30;51335;51.148;6.950;2024-03-02T00:51:55;8.12;84.68
64858;SHT30;51335;51.148;6.950;2024-03-02T00:52:26;8.12;84.66
64858;SHT30;51335;51.148;6.950;2024-03-02T00:52:56;8.13;84.61
64858;SHT30;51335;51.148;6.950;2024-03-02T00:53:26;8.13;84.66
64858;SHT30;51335;51.148;6.950;2024-03-02T00:54:04;8.15;84.61
64858;SHT30;51335;51.148;6.950;2024-03-02T00:54:35;8.13;84.60
64858;SHT30;51335;51.148;6.950;2024-03-02T00:55:05;8.12;84.61
64858;SHT30;51335;51.148;6.950;2024-03-02T00:55:36;8.12;84.62
64858;SHT30;51335;51.148;6.950;2024-03-02T00:56:10;8.10;84.75
64858;SHT30;51335;51.148;6.950;2024-03-02T00:56:41;8.13;84.78
64858;SHT30;51335;51.148;6.950;2024-03-02T00:57:12;8.15;84.64
64858;SHT30;51335;51.148;6.950;2024-03-02T00:57:42;8.16;84.60
64858;SHT30;51335;51.148;6.950;2024-03-02T00:58:12;8.15;84.52
64858;SHT30;51335;51.148;6.950;2024-03-02T00:58:43;8.19;84.59
64858;SHT30;51335;51.148;6.950;2024-03-02T00:59:13;8.22;84.53
64858;SHT30;51335;51.148;6.950;2024-03-02T00:59:43;8.22;84.47
64858;SHT30;51335;51.148;6.950;2024-03-02T01:00:14;8.26;84.32
64858;SHT30;51335;51.148;6.950;2024-03-02T01:00:44;8.23;84.23
64858;SHT30;51335;51.148;6.950;2024-03-02T01:01:15;8.21;84.20
64858;SHT30;51335;51.148;6.950;2024-03-02T01:01:45;8.22;84.28
64858;SHT30;51335;51.148;6.950;2024-03-02T01:02:15;8.19;84.31
64858;SHT30;51335;51.148;6.950;2024-03-02T01:02:46;8.19;84.23
64858;SHT30;51335;51.148;6.950;2024-03-02T01:03:16;8.22;84.23
64858;SHT30;51335;51.148;6.950;2024-03-02T01:03:46;8.19;84.23
64858;SHT30;51335;51.148;6.950;2024-03-02T01:04:17;8.19;84.30
64858;SHT30;51335;51.148;6.950;2024-03-02T01:04:47;8.21;84.26
64858;SHT30;51335;51.148;6.950;2024-03-02T01:05:17;8.26;84.08
64858;SHT30;51335;51.148;6.950;2024-03-02T01:05:47;8.30;84.09
64858;SHT30;51335;51.148;6.950;2024-03-02T01:06:18;8.33;83.96
64858;SHT30;51335;51.148;6.950;2024-03-02T01:06:49;8.32;83.88
64858;SHT30;51335;51.148;6.950;2024-03-02T01:07:19;8.30;83.91
64858;SHT30;51335;51.148;6.950;2024-03-02T01:07:49;8.29;83.92
64858;SHT30;51335;51.148;6.950;2024-03-02T01:08:19;8.32;83.94
64858;SHT30;51335;51.148;6.950;2024-03-02T01:08:50;8.30;83.85
64858;SHT30;51335;51.148;6.950;2024-03-02T01:09:20;8.33;83.86
64858;SHT30;51335;51.148;6.950;2024-03-02T01:09:50;8.34;83.84
64858;SHT30;51335;51.148;6.950;2024-03-02T01:10:21;8.36;83.81
64858;SHT30;51335;51.148;6.950;2024-03-02T01:10:51;8.36;83.76
64858;SHT30;51335;51.148;6.950;2024-03-02T01:11:21;8.37;83.78
64858;SHT30;51335;51.148;6.950;2024-03-02T01:11:52;8.43;83.82
64858;SHT30;51335;51.148;6.950;2024-03-02T01:12:22;8.43;83.73
64858;SHT30;51335;51.148;6.950;2024-03-02T01:12:52;8.40;83.67
64858;SHT30;51335;51.148;6.950;2024-03-02T01:13:23;8.44;83.64
64858;SHT30;51335;51.148;6.950;2024-03-02T01:13:53;8.43;83.42
64858;SHT30;51335;51.148;6.950;2024-03-02T01:14:23;8.42;83.32
64858;SHT30;51335;51.148;6.950;2024-03-02T01:14:54;8.43;83.33
64858;SHT30;51335;51.148;6.950;2024-03-02T01:15:24;8.44;83.35
64858;SHT30;51335;51.148;6.950;2024-03-02T01:15:54;8.43;83.36
64858;SHT30;51335;51.148;6.950;2024-03-02T01:16:25;8.42;83.33
64858;SHT30;51335;51.148;6.950;2024-03-02T01:16:55;8.46;83.31
64858;SHT30;51335;51.148;6.950;2024-03-02T01:17:25;8.49;83.09
64858;SHT30;51335;51.148;6.950;2024-03-02T01:17:56;8.47;83.00
64858;SHT30;51335;51.148;6.950;2024-03-02T01:18:26;8.49;83.07
64858;SHT30;51335;51.148;6.950;2024-03-02T01:18:57;8.47;83.04
64858;SHT30;51335;51.148;6.950;2024-03-02T01:19:27;8.44;83.08
64858;SHT30;51335;51.148;6.950;2024-03-02T01:19:57;8.46;83.18
64858;SHT30;51335;51.148;6.950;2024-03-02T01:20:27;8.47;83.17
64858;SHT30;51335;51.148;6.950;2024-03-02T01:20:58;8.47;83.12
64858;SHT30;51335;51.148;6.950;2024-03-02T01:21:28;8.47;83.08
64858;SHT30;51335;51.148;6.950;2024-03-02T01:21:58;8.47;83.05
64858;SHT30;51335;51.148;6.950;2024-03-02T01:22:29;8.49;83.08
64858;SHT30;51335;51.148;6.950;2024-03-02T01:22:59;8.44;83.08
64858;SHT30;51335;51.148;6.950;2024-03-02T01:23:29;8.46;83.06
64858;SHT30;51335;51.148;6.950;2024-03-02T01:23:59;8.47;83.08
64858;SHT30;51335;51.148;6.950;2024-03-02T01:24:30;8.46;83.01
64858;SHT30;51335;51.148;6.950;2024-03-02T01:25:00;8.46;83.01
64858;SHT30;51335;51.148;6.950;2024-03-02T01:25:30;8.49;83.01
64858;SHT30;51335;51.148;6.950;2024-03-02T01:26:00;8.49;83.06
64858;SHT30;51335;51.148;6.950;2024-03-02T01:26:31;8.47;83.00
64858;SHT30;51335;51.148;6.950;2024-03-02T01:27:01;8.49;82.97
64858;SHT30;51335;51.148;6.950;2024-03-02T01:27:31;8.47;82.88
64858;SHT30;51335;51.148;6.950;2024-03-02T01:28:02;8.50;82.81
64858;SHT30;51335;51.148;6.950;2024-03-02T01:28:33;8.54;82.78
64858;SHT30;51335;51.148;6.950;2024-03-02T01:29:03;8.53;82.61
64858;SHT30;51335;51.148;6.950;2024-03-02T01:29:33;8.52;82.55
64858;SHT30;51335;51.148;6.950;2024-03-02T01:30:04;8.50;82.59
64858;SHT30;51335;51.148;6.950;2024-03-02T01:30:34;8.49;82.72
64858;SHT30;51335;51.148;6.950;2024-03-02T01:31:05;8.50;82.74
64858;SHT30;51335;51.148;6.950;2024-03-02T01:31:35;8.46;82.76
64858;SHT30;51335;51.148;6.950;2024-03-02T01:32:05;8.44;82.82
64858;SHT30;51335;51.148;6.950;2024-03-02T01:32:37;8.42;82.88
64858;SHT30;51335;51.148;6.950;2024-03-02T01:33:08;8.42;82.88
64858;SHT30;51335;51.148;6.950;2024-03-02T01:33:38;8.39;82.88
64858;SHT30;51335;51.148;6.950;2024-03-02T01:34:08;8.36;82.91
64858;SHT30;51335;51.148;6.950;2024-03-02T01:34:39;8.36;83.00
64858;SHT30;51335;51.148;6.950;2024-03-02T01:35:09;8.33;83.02
64858;SHT30;51335;51.148;6.950;2024-03-02T01:35:39;8.30;83.07
64858;SHT30;51335;51.148;6.950;2024-03-02T01:36:09;8.28;83.12
64858;SHT30;51335;51.148;6.950;2024-03-02T01:36:40;8.26;83.17
64858;SHT30;51335;51.148;6.950;2024-03-02T01:37:10;8.25;83.29
64858;SHT30;51335;51.148;6.950;2024-03-02T01:37:41;8.21;83.42
64858;SHT30;51335;51.148;6.950;2024-03-02T01:38:11;8.19;83.45
64858;SHT30;51335;51.148;6.950;2024-03-02T01:38:41;8.23;83.45
64858;SHT30;51335;51.148;6.950;2024-03-02T01:39:12;8.19;83.43
64858;SHT30;51335;51.148;6.950;2024-03-02T01:39:42;8.21;83.44
64858;SHT30;51335;51.148;6.950;2024-03-02T01:40:12;8.19;83.51
64858;SHT30;51335;51.148;6.950;2024-03-02T01:40:43;8.16;83.46
64858;SHT30;51335;51.148;6.950;2024-03-02T01:41:13;8.17;83.47
64858;SHT30;51335;51.148;6.950;2024-03-02T01:41:43;8.19;83.44
64858;SHT30;51335;51.148;6.950;2024-03-02T01:42:14;8.10;83.43
64858;SHT30;51335;51.148;6.950;2024-03-02T01:42:44;8.09;83.56
64858;SHT30;51335;51.148;6.950;2024-03-02T01:43:14;8.01;83.67
64858;SHT30;51335;51.148;6.950;2024-03-02T01:43:44;7.98;83.92
64858;SHT30;51335;51.148;6.950;2024-03-02T01:44:15;8.01;84.05
64858;SHT30;51335;51.148;6.950;2024-03-02T01:44:45;8.02;84.02
64858;SHT30;51335;51.148;6.950;2024-03-02T01:45:15;7.98;84.02
64858;SHT30;51335;51.148;6.950;2024-03-02T01:45:46;7.96;84.11
64858;SHT30;51335;51.148;6.950;2024-03-02T01:46:16;7.96;84.19
64858;SHT30;51335;51.148;6.950;2024-03-02T01:46:46;7.99;84.20
64858;SHT30;51335;51.148;6.950;2024-03-02T01:47:17;7.99;84.12
64858;SHT30;51335;51.148;6.950;2024-03-02T01:47:47;8.05;84.12
64858;SHT30;51335;51.148;6.950;2024-03-02T01:48:18;7.99;84.04
64858;SHT30;51335;51.148;6.950;2024-03-02T01:48:48;8.02;84.04
64858;SHT30;51335;51.148;6.950;2024-03-02T01:49:18;8.01;84.07
64858;SHT30;51335;51.148;6.950;2024-03-02T01:49:48;8.03;84.11
64858;SHT30;51335;51.148;6.950;2024-03-02T01:50:30;8.02;84.18
64858;SHT30;51335;51.148;6.950;2024-03-02T01:51:01;7.99;84.23
64858;SHT30;51335;51.148;6.950;2024-03-02T01:51:31;7.99;84.31
64858;SHT30;51335;51.148;6.950;2024-03-02T01:52:02;8.02;84.32
64858;SHT30;51335;51.148;6.950;2024-03-02T01:52:32;8.06;84.20
64858;SHT30;51335;51.148;6.950;2024-03-02T01:53:03;8.07;84.18
64858;SHT30;51335;51.148;6.950;2024-03-02T01:53:34;8.09;84.19
64858;SHT30;51335;51.148;6.950;2024-03-02T01:54:04;8.09;84.08
64858;SHT30;51335;51.148;6.950;2024-03-02T01:54:35;8.10;84.12
64858;SHT30;51335;51.148;6.950;2024-03-02T01:55:05;8.15;84.03
64858;SHT30;51335;51.148;6.950;2024-03-02T01:55:36;8.17;83.99
64858;SHT30;51335;51.148;6.950;2024-03-02T01:56:06;8.17;83.94
64858;SHT30;51335;51.148;6.950;2024-03-02T01:56:36;8.25;83.86
64858;SHT30;51335;51.148;6.950;2024-03-02T01:57:07;8.28;83.54
64858;SHT30;51335;51.148;6.950;2024-03-02T01:57:37;8.33;83.46
64858;SHT30;51335;51.148;6.950;2024-03-02T01:58:07;8.32;83.27
64858;SHT30;51335;51.148;6.950;2024-03-02T01:58:38;8.37;83.19
64858;SHT30;51335;51.148;6.950;2024-03-02T01:59:08;8.37;83.02
64858;SHT30;51335;51.148;6.950;2024-03-02T01:59:38;8.40;82.94
64858;SHT30;51335;51.148;6.950;2024-03-02T02:00:09;8.39;82.94
64858;SHT30;51335;51.148;6.950;2024-03-02T02:00:39;8.46;83.00
64858;SHT30;51335;51.148;6.950;2024-03-02T02:01:10;8.40;82.80
64858;SHT30;51335;51.148;6.950;2024-03-02T02:01:40;8.37;82.97
64858;SHT30;51335;51.148;6.950;2024-03-02T02:02:10;8.37;83.07
64858;SHT30;51335;51.148;6.950;2024-03-02T02:02:41;8.37;83.12
64858;SHT30;51335;51.148;6.950;2024-03-02T02:03:11;8.34;83.13
64858;SHT30;51335;51.148;6.950;2024-03-02T02:03:42;8.42;83.21
64858;SHT30;51335;51.148;6.950;2024-03-02T02:04:13;8.42;82.90
64858;SHT30;51335;51.148;6.950;2024-03-02T02:04:43;8.40;82.89
64858;SHT30;51335;51.148;6.950;2024-03-02T02:05:14;8.42;82.88
64858;SHT30;51335;51.148;6.950;2024-03-02T02:05:44;8.40;82.85
64858;SHT30;51335;51.148;6.950;2024-03-02T02:06:15;8.42;82.86
64858;SHT30;51335;51.148;6.950;2024-03-02T02:06:45;8.44;82.87
64858;SHT30;51335;51.148;6.950;2024-03-02T02:07:15;8.49;82.90
64858;SHT30;51335;51.148;6.950;2024-03-02T02:07:45;8.44;82.86
64858;SHT30;51335;51.148;6.950;2024-03-02T02:08:16;8.46;82.82
64858;SHT30;51335;51.148;6.950;2024-03-02T02:08:46;8.47;82.84
64858;SHT30;51335;51.148;6.950;2024-03-02T02:09:16;8.56;82.69
64858;SHT30;51335;51.148;6.950;2024-03-02T02:09:47;8.57;82.51
64858;SHT30;51335;51.148;6.950;2024-03-02T02:10:17;8.57;82.35
64858;SHT30;51335;51.148;6.950;2024-03-02T02:10:47;8.57;82.33
64858;SHT30;51335;51.148;6.950;2024-03-02T02:11:18;8.67;82.24
64858;SHT30;51335;51.148;6.950;2024-03-02T02:11:50;8.65;82.00
64858;SHT30;51335;51.148;6.950;2024-03-02T02:12:20;8.70;81.87
64858;SHT30;51335;51.148;6.950;2024-03-02T02:12:51;8.73;81.95
64858;SHT30;51335;51.148;6.950;2024-03-02T02:13:21;8.77;81.88
64858;SHT30;51335;51.148;6.950;2024-03-02T02:13:51;8.74;81.66
64858;SHT30;51335;51.148;6.950;2024-03-02T02:14:21;8.71;81.53
64858;SHT30;51335;51.148;6.950;2024-03-02T02:14:52;8.75;81.60
64858;SHT30;51335;51.148;6.950;2024-03-02T02:15:31;8.74;81.70
64858;SHT30;51335;51.148;6.950;2024-03-02T02:16:08;8.77;81.67
64858;SHT30;51335;51.148;6.950;2024-03-02T02:16:38;8.75;81.62
64858;SHT30;51335;51.148;6.950;2024-03-02T02:17:08;8.77;81.73
64858;SHT30;51335;51.148;6.950;2024-03-02T02:17:39;8.78;81.72
64858;SHT30;51335;51.148;6.950;2024-03-02T02:18:09;8.81;81.75
64858;SHT30;51335;51.148;6.950;2024-03-02T02:18:39;8.78;81.68
64858;SHT30;51335;51.148;6.950;2024-03-02T02:19:09;8.82;81.67
64858;SHT30;51335;51.148;6.950;2024-03-02T02:19:41;8.84;81.61
64858;SHT30;51335;51.148;6.950;2024-03-02T02:20:11;8.80;81.34
64858;SHT30;51335;51.148;6.950;2024-03-02T02:20:41;8.82;81.47
64858;SHT30;51335;51.148;6.950;2024-03-02T02:21:11;8.87;81.32
64858;SHT30;51335;51.148;6.950;2024-03-02T02:21:42;8.85;81.17
64858;SHT30;51335;51.148;6.950;2024-03-02T02:22:13;8.84;81.25
64858;SHT30;51335;51.148;6.950;2024-03-02T02:23:00;8.81;81.27
64858;SHT30;51335;51.148;6.950;2024-03-02T02:23:30;8.81;81.19
64858;SHT30;51335;51.148;6.950;2024-03-02T02:24:01;8.81;81.23
64858;SHT30;51335;51.148;6.950;2024-03-02T02:24:31;8.80;81.27
64858;SHT30;51335;51.148;6.950;2024-03-02T02:25:01;8.81;81.37
64858;SHT30;51335;51.148;6.950;2024-03-02T02:25:31;8.87;81.21
64858;SHT30;51335;51.148;6.950;2024-03-02T02:26:02;8.82;81.12
64858;SHT30;51335;51.148;6.950;2024-03-02T02:26:32;8.81;81.25
64858;SHT30;51335;51.148;6.950;2024-03-02T02:27:02;8.81;81.34
64858;SHT30;51335;51.148;6.950;2024-03-02T02:27:33;8.85;81.22
64858;SHT30;51335;51.148;6.950;2024-03-02T02:28:03;8.84;81.01
64858;SHT30;51335;51.148;6.950;2024-03-02T02:28:33;8.84;81.01
64858;SHT30;51335;51.148;6.950;2024-03-02T02:29:04;8.88;81.00
64858;SHT30;51335;51.148;6.950;2024-03-02T02:29:34;8.87;81.03
64858;SHT30;51335;51.148;6.950;2024-03-02T02:30:04;8.87;81.03
64858;SHT30;51335;51.148;6.950;2024-03-02T02:30:35;8.85;81.09
64858;SHT30;51335;51.148;6.950;2024-03-02T02:31:05;8.88;80.94
64858;SHT30;51335;51.148;6.950;2024-03-02T02:31:39;8.87;80.99
64858;SHT30;51335;51.148;6.950;2024-03-02T02:32:10;8.85;80.94
64858;SHT30;51335;51.148;6.950;2024-03-02T02:32:40;8.89;80.97
64858;SHT30;51335;51.148;6.950;2024-03-02T02:33:10;8.92;80.96
64858;SHT30;51335;51.148;6.950;2024-03-02T02:33:41;8.94;80.90
64858;SHT30;51335;51.148;6.950;2024-03-02T02:34:11;8.97;80.80
64858;SHT30;51335;51.148;6.950;2024-03-02T02:34:44;8.97;80.86
64858;SHT30;51335;51.148;6.950;2024-03-02T02:35:14;8.94;80.84
64858;SHT30;51335;51.148;6.950;2024-03-02T02:35:44;8.85;80.93
64858;SHT30;51335;51.148;6.950;2024-03-02T02:36:14;8.87;81.08
64858;SHT30;51335;51.148;6.950;2024-03-02T02:36:45;8.88;81.15
64858;SHT30;51335;51.148;6.950;2024-03-02T02:37:15;8.89;81.03
64858;SHT30;51335;51.148;6.950;2024-03-02T02:37:46;8.89;81.03
64858;SHT30;51335;51.148;6.950;2024-03-02T02:38:17;8.87;80.90
64858;SHT30;51335;51.148;6.950;2024-03-02T02:38:48;8.88;80.85
64858;SHT30;51335;51.148;6.950;2024-03-02T02:39:22;8.85;80.92
64858;SHT30;51335;51.148;6.950;2024-03-02T02:39:52;8.91;80.91
64858;SHT30;51335;51.148;6.950;2024-03-02T02:40:22;8.92;80.81
64858;SHT30;51335;51.148;6.950;2024-03-02T02:40:53;8.94;80.69
64858;SHT30;51335;51.148;6.950;2024-03-02T02:41:23;8.95;80.61
64858;SHT30;51335;51.148;6.950;2024-03-02T02:41:53;8.97;80.64
64858;SHT30;51335;51.148;6.950;2024-03-02T02:42:23;8.97;80.58
64858;SHT30;51335;51.148;6.950;2024-03-02T02:42:54;9.01;80.57
64858;SHT30;51335;51.148;6.950;2024-03-02T02:43:24;9.00;80.46
64858;SHT30;51335;51.148;6.950;2024-03-02T02:43:54;9.00;80.43
64858;SHT30;51335;51.148;6.950;2024-03-02T02:44:24;9.02;80.35
64858;SHT30;51335;51.148;6.950;2024-03-02T02:44:55;9.07;80.37
64858;SHT30;51335;51.148;6.950;2024-03-02T02:45:25;9.05;80.36
64858;SHT30;51335;51.148;6.950;2024-03-02T02:45:55;9.04;80.40
64858;SHT30;51335;51.148;6.950;2024-03-02T02:46:25;9.01;80.48
64858;SHT30;51335;51.148;6.950;2024-03-02T02:46:56;8.98;80.64
64858;SHT30;51335;51.148;6.950;2024-03-02T02:47:26;9.01;80.57
64858;SHT30;51335;51.148;6.950;2024-03-02T02:47:56;9.01;80.49
64858;SHT30;51335;51.148;6.950;2024-03-02T02:48:26;9.00;80.56
64858;SHT30;51335;51.148;6.950;2024-03-02T02:48:57;9.01;80.66
64858;SHT30;51335;51.148;6.950;2024-03-02T02:49:27;9.04;80.61
64858;SHT30;51335;51.148;6.950;2024-03-02T02:49:57;9.04;80.36
64858;SHT30;51335;51.148;6.950;2024-03-02T02:50:27;9.08;80.32
64858;SHT30;51335;51.148;6.950;2024-03-02T02:50:58;9.08;80.26
64858;SHT30;51335;51.148;6.950;2024-03-02T02:51:28;9.08;80.21
64858;SHT30;51335;51.148;6.950;2024-03-02T02:51:58;9.11;80.15
64858;SHT30;51335;51.148;6.950;2024-03-02T02:52:35;9.12;80.20
64858;SHT30;51335;51.148;6.950;2024-03-02T02:53:06;9.12;80.23
64858;SHT30;51335;51.148;6.950;2024-03-02T02:53:36;9.14;80.13
64858;SHT30;51335;51.148;6.950;2024-03-02T02:54:06;9.08;80.14
64858;SHT30;51335;51.148;6.950;2024-03-02T02:54:37;9.08;80.25
64858;SHT30;51335;51.148;6.950;2024-03-02T02:55:09;9.12;80.23
64858;SHT30;51335;51.148;6.950;2024-03-02T02:55:40;9.12;80.18
64858;SHT30;51335;51.148;6.950;2024-03-02T02:56:10;9.11;80.17
64858;SHT30;51335;51.148;6.950;2024-03-02T02:56:40;9.08;80.14
64858;SHT30;51335;51.148;6.950;2024-03-02T02:57:11;9.08;80.26
64858;SHT30;51335;51.148;6.950;2024-03-02T02:57:42;9.10;80.22
64858;SHT30;51335;51.148;6.950;2024-03-02T02:58:12;9.08;80.21
64858;SHT30;51335;51.148;6.950;2024-03-02T02:58:43;9.10;80.34
64858;SHT30;51335;51.148;6.950;2024-03-02T02:59:13;9.04;80.30
64858;SHT30;51335;51.148;6.950;2024-03-02T02:59:43;9.02;80.42
64858;SHT30;51335;51.148;6.950;2024-03-02T03:00:15;9.08;80.59
64858;SHT30;51335;51.148;6.950;2024-03-02T03:00:46;9.04;80.45
64858;SHT30;51335;51.148;6.950;2024-03-02T03:01:16;9.08;80.45
64858;SHT30;51335;51.148;6.950;2024-03-02T03:01:47;9.08;80.49
64858;SHT30;51335;51.148;6.950;2024-03-02T03:02:17;9.08;80.50
64858;SHT30;51335;51.148;6.950;2024-03-02T03:02:49;9.07;80.33
64858;SHT30;51335;51.148;6.950;2024-03-02T03:03:19;9.08;80.40
64858;SHT30;51335;51.148;6.950;2024-03-02T03:03:49;9.08;80.32
64858;SHT30;51335;51.148;6.950;2024-03-02T03:04:19;9.07;80.31
64858;SHT30;51335;51.148;6.950;2024-03-02T03:04:50;9.08;80.45
64858;SHT30;51335;51.148;6.950;2024-03-02T03:05:20;9.00;80.48
64858;SHT30;51335;51.148;6.950;2024-03-02T03:05:50;9.00;80.52
64858;SHT30;51335;51.148;6.950;2024-03-02T03:06:20;8.98;80.67
64858;SHT30;51335;51.148;6.950;2024-03-02T03:06:51;8.94;80.71
64858;SHT30;51335;51.148;6.950;2024-03-02T03:07:21;9.00;80.56
64858;SHT30;51335;51.148;6.950;2024-03-02T03:07:51;8.98;80.45
64858;SHT30;51335;51.148;6.950;2024-03-02T03:08:22;8.98;80.45
64858;SHT30;51335;51.148;6.950;2024-03-02T03:08:52;8.97;80.41
64858;SHT30;51335;51.148;6.950;2024-03-02T03:09:22;8.95;80.60
64858;SHT30;51335;51.148;6.950;2024-03-02T03:09:52;9.00;80.79
64858;SHT30;51335;51.148;6.950;2024-03-02T03:10:23;8.97;80.66
64858;SHT30;51335;51.148;6.950;2024-03-02T03:10:53;8.97;80.63
64858;SHT30;51335;51.148;6.950;2024-03-02T03:11:23;8.98;80.66
64858;SHT30;51335;51.148;6.950;2024-03-02T03:11:53;8.98;80.64
64858;SHT30;51335;51.148;6.950;2024-03-02T03:12:24;8.98;80.64
64858;SHT30;51335;51.148;6.950;2024-03-02T03:12:54;8.97;80.69
64858;SHT30;51335;51.148;6.950;2024-03-02T03:13:24;8.98;80.78
64858;SHT30;51335;51.148;6.950;2024-03-02T03:13:55;9.00;80.61
64858;SHT30;51335;51.148;6.950;2024-03-02T03:14:25;8.94;80.65
64858;SHT30;51335;51.148;6.950;2024-03-02T03:14:55;8.88;80.79
64858;SHT30;51335;51.148;6.950;2024-03-02T03:15:25;8.84;81.12
64858;SHT30;51335;51.148;6.950;2024-03-02T03:15:56;8.80;81.21
64858;SHT30;51335;51.148;6.950;2024-03-02T03:16:26;8.78;81.32
64858;SHT30;51335;51.148;6.950;2024-03-02T03:16:56;8.78;81.43
64858;SHT30;51335;51.148;6.950;2024-03-02T03:17:27;8.78;81.40
64858;SHT30;51335;51.148;6.950;2024-03-02T03:17:57;8.80;81.40
64858;SHT30;51335;51.148;6.950;2024-03-02T03:18:27;8.82;81.18
64858;SHT30;51335;51.148;6.950;2024-03-02T03:18:57;8.84;81.17
64858;SHT30;51335;51.148;6.950;2024-03-02T03:19:28;8.85;81.10
64858;SHT30;51335;51.148;6.950;2024-03-02T03:19:58;8.88;81.13
64858;SHT30;51335;51.148;6.950;2024-03-02T03:20:28;8.89;81.05