sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67182;DHT22;54114;53.524;49.396;2022-11-13T00:03:37;12.10;83.70
67182;DHT22;54114;53.524;49.396;2022-11-13T00:06:03;12.00;83.30
67182;DHT22;54114;53.524;49.396;2022-11-13T00:08:30;12.00;83.00
67182;DHT22;54114;53.524;49.396;2022-11-13T00:11:04;11.90;82.70
67182;DHT22;54114;53.524;49.396;2022-11-13T00:13:32;11.90;82.70
67182;DHT22;54114;53.524;49.396;2022-11-13T00:16:02;11.90;82.80
67182;DHT22;54114;53.524;49.396;2022-11-13T00:18:30;11.90;82.80
67182;DHT22;54114;53.524;49.396;2022-11-13T00:21:03;11.80;82.80
67182;DHT22;54114;53.524;49.396;2022-11-13T00:23:31;11.90;82.80
67182;DHT22;54114;53.524;49.396;2022-11-13T00:26:08;11.90;82.70
67182;DHT22;54114;53.524;49.396;2022-11-13T00:28:39;11.90;82.50
67182;DHT22;54114;53.524;49.396;2022-11-13T00:31:06;11.90;81.80
67182;DHT22;54114;53.524;49.396;2022-11-13T00:33:34;11.90;81.40
67182;DHT22;54114;53.524;49.396;2022-11-13T00:36:01;11.90;80.80
67182;DHT22;54114;53.524;49.396;2022-11-13T00:38:29;11.90;80.30
67182;DHT22;54114;53.524;49.396;2022-11-13T00:40:55;11.90;79.80
67182;DHT22;54114;53.524;49.396;2022-11-13T00:43:22;12.00;78.90
67182;DHT22;54114;53.524;49.396;2022-11-13T00:45:52;11.90;78.20
67182;DHT22;54114;53.524;49.396;2022-11-13T00:48:18;11.90;77.60
67182;DHT22;54114;53.524;49.396;2022-11-13T00:50:45;11.90;76.60
67182;DHT22;54114;53.524;49.396;2022-11-13T00:53:11;12.00;76.90
67182;DHT22;54114;53.524;49.396;2022-11-13T00:55:43;12.00;76.70
67182;DHT22;54114;53.524;49.396;2022-11-13T00:58:13;12.00;76.30
67182;DHT22;54114;53.524;49.396;2022-11-13T01:00:40;12.00;75.60
67182;DHT22;54114;53.524;49.396;2022-11-13T01:03:07;12.00;75.20
67182;DHT22;54114;53.524;49.396;2022-11-13T01:05:35;12.00;74.80
67182;DHT22;54114;53.524;49.396;2022-11-13T01:08:02;12.00;74.70
67182;DHT22;54114;53.524;49.396;2022-11-13T01:10:30;12.00;74.00
67182;DHT22;54114;53.524;49.396;2022-11-13T01:12:57;12.10;74.10
67182;DHT22;54114;53.524;49.396;2022-11-13T01:15:24;12.10;74.10
67182;DHT22;54114;53.524;49.396;2022-11-13T01:17:50;12.10;74.20
67182;DHT22;54114;53.524;49.396;2022-11-13T01:20:20;12.10;73.90
67182;DHT22;54114;53.524;49.396;2022-11-13T01:22:47;12.10;73.80
67182;DHT22;54114;53.524;49.396;2022-11-13T01:25:14;12.20;73.30
67182;DHT22;54114;53.524;49.396;2022-11-13T01:27:40;12.20;73.20
67182;DHT22;54114;53.524;49.396;2022-11-13T01:30:08;12.10;73.00
67182;DHT22;54114;53.524;49.396;2022-11-13T01:32:35;12.10;72.70
67182;DHT22;54114;53.524;49.396;2022-11-13T01:35:02;12.10;72.60
67182;DHT22;54114;53.524;49.396;2022-11-13T01:37:28;12.10;72.60
67182;DHT22;54114;53.524;49.396;2022-11-13T01:39:55;12.20;72.40
67182;DHT22;54114;53.524;49.396;2022-11-13T01:42:21;12.20;72.50
67182;DHT22;54114;53.524;49.396;2022-11-13T01:44:49;12.20;72.20
67182;DHT22;54114;53.524;49.396;2022-11-13T01:47:17;12.20;71.70
67182;DHT22;54114;53.524;49.396;2022-11-13T01:49:44;12.20;72.00
67182;DHT22;54114;53.524;49.396;2022-11-13T01:52:13;12.20;71.90
67182;DHT22;54114;53.524;49.396;2022-11-13T01:54:52;12.20;71.80
67182;DHT22;54114;53.524;49.396;2022-11-13T01:57:20;12.20;71.10
67182;DHT22;54114;53.524;49.396;2022-11-13T01:59:47;12.30;71.00
67182;DHT22;54114;53.524;49.396;2022-11-13T02:02:16;12.30;70.70
67182;DHT22;54114;53.524;49.396;2022-11-13T02:04:42;12.30;71.20
67182;DHT22;54114;53.524;49.396;2022-11-13T02:07:10;12.30;70.80
67182;DHT22;54114;53.524;49.396;2022-11-13T02:09:39;12.30;70.40
67182;DHT22;54114;53.524;49.396;2022-11-13T02:12:09;12.30;70.00
67182;DHT22;54114;53.524;49.396;2022-11-13T02:14:37;12.30;69.30
67182;DHT22;54114;53.524;49.396;2022-11-13T02:17:06;12.30;69.50
67182;DHT22;54114;53.524;49.396;2022-11-13T02:19:35;12.30;69.40
67182;DHT22;54114;53.524;49.396;2022-11-13T02:22:19;12.30;69.30
67182;DHT22;54114;53.524;49.396;2022-11-13T02:24:51;12.30;68.50
67182;DHT22;54114;53.524;49.396;2022-11-13T02:27:25;12.30;68.40
67182;DHT22;54114;53.524;49.396;2022-11-13T02:30:18;12.30;68.50
67182;DHT22;54114;53.524;49.396;2022-11-13T02:32:48;12.40;67.80
67182;DHT22;54114;53.524;49.396;2022-11-13T02:35:23;12.40;68.40
67182;DHT22;54114;53.524;49.396;2022-11-13T02:37:50;12.40;67.60
67182;DHT22;54114;53.524;49.396;2022-11-13T02:40:16;12.40;66.20
67182;DHT22;54114;53.524;49.396;2022-11-13T02:42:43;12.40;66.50
67182;DHT22;54114;53.524;49.396;2022-11-13T02:45:09;12.50;66.30
67182;DHT22;54114;53.524;49.396;2022-11-13T02:47:36;12.50;66.30
67182;DHT22;54114;53.524;49.396;2022-11-13T02:50:02;12.50;65.50
67182;DHT22;54114;53.524;49.396;2022-11-13T02:52:29;12.50;65.20
67182;DHT22;54114;53.524;49.396;2022-11-13T02:54:56;12.50;65.40
67182;DHT22;54114;53.524;49.396;2022-11-13T02:57:22;12.50;65.30
67182;DHT22;54114;53.524;49.396;2022-11-13T02:59:49;12.50;65.20
67182;DHT22;54114;53.524;49.396;2022-11-13T03:02:16;12.50;65.20
67182;DHT22;54114;53.524;49.396;2022-11-13T03:04:42;12.50;65.20
67182;DHT22;54114;53.524;49.396;2022-11-13T03:07:09;12.50;65.00
67182;DHT22;54114;53.524;49.396;2022-11-13T03:09:35;12.50;64.30
67182;DHT22;54114;53.524;49.396;2022-11-13T03:12:02;12.50;64.60
67182;DHT22;54114;53.524;49.396;2022-11-13T03:14:28;12.60;64.00
67182;DHT22;54114;53.524;49.396;2022-11-13T03:16:55;12.50;62.50
67182;DHT22;54114;53.524;49.396;2022-11-13T03:19:21;12.50;62.60
67182;DHT22;54114;53.524;49.396;2022-11-13T03:21:47;12.50;62.10
67182;DHT22;54114;53.524;49.396;2022-11-13T03:24:14;12.50;62.60
67182;DHT22;54114;53.524;49.396;2022-11-13T03:26:40;12.50;62.70
67182;DHT22;54114;53.524;49.396;2022-11-13T03:29:07;12.50;62.90
67182;DHT22;54114;53.524;49.396;2022-11-13T03:31:33;12.50;62.30
67182;DHT22;54114;53.524;49.396;2022-11-13T03:34:00;12.50;62.20
67182;DHT22;54114;53.524;49.396;2022-11-13T03:36:26;12.50;62.50
67182;DHT22;54114;53.524;49.396;2022-11-13T03:38:53;12.50;62.80
67182;DHT22;54114;53.524;49.396;2022-11-13T03:41:21;12.50;62.80
67182;DHT22;54114;53.524;49.396;2022-11-13T03:43:48;12.50;62.50
67182;DHT22;54114;53.524;49.396;2022-11-13T03:46:15;12.40;62.50
67182;DHT22;54114;53.524;49.396;2022-11-13T03:48:41;12.40;62.80
67182;DHT22;54114;53.524;49.396;2022-11-13T03:51:07;12.40;63.10
67182;DHT22;54114;53.524;49.396;2022-11-13T03:53:34;12.40;63.30
67182;DHT22;54114;53.524;49.396;2022-11-13T03:56:00;12.40;63.20
67182;DHT22;54114;53.524;49.396;2022-11-13T03:58:26;12.40;63.00
67182;DHT22;54114;53.524;49.396;2022-11-13T04:00:54;12.40;63.00
67182;DHT22;54114;53.524;49.396;2022-11-13T04:03:21;12.40;62.90
67182;DHT22;54114;53.524;49.396;2022-11-13T04:05:48;12.40;62.20
67182;DHT22;54114;53.524;49.396;2022-11-13T04:08:15;12.50;62.30
67182;DHT22;54114;53.524;49.396;2022-11-13T04:10:43;12.40;61.90
67182;DHT22;54114;53.524;49.396;2022-11-13T04:13:10;12.40;61.30
67182;DHT22;54114;53.524;49.396;2022-11-13T04:15:37;12.40;61.10
67182;DHT22;54114;53.524;49.396;2022-11-13T04:18:03;12.40;61.00
67182;DHT22;54114;53.524;49.396;2022-11-13T04:20:30;12.40;61.20
67182;DHT22;54114;53.524;49.396;2022-11-13T04:22:57;12.40;61.30
67182;DHT22;54114;53.524;49.396;2022-11-13T04:25:23;12.40;61.30
67182;DHT22;54114;53.524;49.396;2022-11-13T04:27:51;12.50;61.10
67182;DHT22;54114;53.524;49.396;2022-11-13T04:30:18;12.50;61.20
67182;DHT22;54114;53.524;49.396;2022-11-13T04:32:44;12.50;60.90
67182;DHT22;54114;53.524;49.396;2022-11-13T04:35:11;12.40;61.20
67182;DHT22;54114;53.524;49.396;2022-11-13T04:37:37;12.40;61.20
67182;DHT22;54114;53.524;49.396;2022-11-13T04:40:04;12.40;61.30
67182;DHT22;54114;53.524;49.396;2022-11-13T04:42:31;12.40;61.30
67182;DHT22;54114;53.524;49.396;2022-11-13T04:45:16;12.40;61.20
67182;DHT22;54114;53.524;49.396;2022-11-13T04:47:44;12.40;61.20
67182;DHT22;54114;53.524;49.396;2022-11-13T04:50:10;12.40;61.10
67182;DHT22;54114;53.524;49.396;2022-11-13T04:52:37;12.30;60.50
67182;DHT22;54114;53.524;49.396;2022-11-13T04:55:03;12.30;60.60
67182;DHT22;54114;53.524;49.396;2022-11-13T04:57:30;12.30;60.40
67182;DHT22;54114;53.524;49.396;2022-11-13T04:59:57;12.40;60.60
67182;DHT22;54114;53.524;49.396;2022-11-13T05:02:23;12.30;59.40
67182;DHT22;54114;53.524;49.396;2022-11-13T05:04:50;12.40;59.90
67182;DHT22;54114;53.524;49.396;2022-11-13T05:07:16;12.30;59.70
67182;DHT22;54114;53.524;49.396;2022-11-13T05:09:42;12.30;60.00
67182;DHT22;54114;53.524;49.396;2022-11-13T05:12:09;12.30;60.00
67182;DHT22;54114;53.524;49.396;2022-11-13T05:14:36;12.30;60.00
67182;DHT22;54114;53.524;49.396;2022-11-13T05:17:03;12.30;60.00
67182;DHT22;54114;53.524;49.396;2022-11-13T05:19:33;12.30;59.90
67182;DHT22;54114;53.524;49.396;2022-11-13T05:22:00;12.30;59.90
67182;DHT22;54114;53.524;49.396;2022-11-13T05:24:27;12.30;59.60
67182;DHT22;54114;53.524;49.396;2022-11-13T05:26:54;12.30;59.70
67182;DHT22;54114;53.524;49.396;2022-11-13T05:29:20;12.30;59.30
67182;DHT22;54114;53.524;49.396;2022-11-13T05:31:47;12.30;59.60
67182;DHT22;54114;53.524;49.396;2022-11-13T05:34:13;12.30;59.10
67182;DHT22;54114;53.524;49.396;2022-11-13T05:36:40;12.30;59.30
67182;DHT22;54114;53.524;49.396;2022-11-13T05:39:06;12.20;59.20
67182;DHT22;54114;53.524;49.396;2022-11-13T05:41:33;12.20;59.40
67182;DHT22;54114;53.524;49.396;2022-11-13T05:44:00;12.30;59.60
67182;DHT22;54114;53.524;49.396;2022-11-13T05:46:28;12.30;59.60
67182;DHT22;54114;53.524;49.396;2022-11-13T05:48:55;12.40;59.60
67182;DHT22;54114;53.524;49.396;2022-11-13T05:51:24;12.40;59.00
67182;DHT22;54114;53.524;49.396;2022-11-13T05:53:52;12.50;59.20
67182;DHT22;54114;53.524;49.396;2022-11-13T05:56:20;12.50;59.20
67182;DHT22;54114;53.524;49.396;2022-11-13T05:58:50;12.50;59.20
67182;DHT22;54114;53.524;49.396;2022-11-13T06:01:18;12.50;59.00
67182;DHT22;54114;53.524;49.396;2022-11-13T06:03:49;12.50;58.70
67182;DHT22;54114;53.524;49.396;2022-11-13T06:06:16;12.50;58.80
67182;DHT22;54114;53.524;49.396;2022-11-13T06:08:44;12.60;58.80
67182;DHT22;54114;53.524;49.396;2022-11-13T06:11:18;12.60;58.50
67182;DHT22;54114;53.524;49.396;2022-11-13T06:13:46;12.60;58.40
67182;DHT22;54114;53.524;49.396;2022-11-13T06:16:17;12.60;58.60
67182;DHT22;54114;53.524;49.396;2022-11-13T06:18:46;12.60;58.70
67182;DHT22;54114;53.524;49.396;2022-11-13T06:21:13;12.60;58.70
67182;DHT22;54114;53.524;49.396;2022-11-13T06:23:44;12.70;58.70
67182;DHT22;54114;53.524;49.396;2022-11-13T06:26:11;12.70;58.50
67182;DHT22;54114;53.524;49.396;2022-11-13T06:28:39;12.80;58.50
67182;DHT22;54114;53.524;49.396;2022-11-13T06:31:07;12.80;58.40
67182;DHT22;54114;53.524;49.396;2022-11-13T06:33:35;12.80;58.20
67182;DHT22;54114;53.524;49.396;2022-11-13T06:36:06;12.80;58.00
67182;DHT22;54114;53.524;49.396;2022-11-13T06:38:34;12.90;58.20
67182;DHT22;54114;53.524;49.396;2022-11-13T06:41:01;12.90;58.20
67182;DHT22;54114;53.524;49.396;2022-11-13T06:43:29;12.90;58.10
67182;DHT22;54114;53.524;49.396;2022-11-13T06:45:55;12.90;58.10
67182;DHT22;54114;53.524;49.396;2022-11-13T06:48:22;13.00;58.10
67182;DHT22;54114;53.524;49.396;2022-11-13T06:50:49;13.00;57.70
67182;DHT22;54114;53.524;49.396;2022-11-13T06:53:15;13.00;57.50
67182;DHT22;54114;53.524;49.396;2022-11-13T06:55:46;13.00;57.50
67182;DHT22;54114;53.524;49.396;2022-11-13T06:58:14;13.00;57.10
67182;DHT22;54114;53.524;49.396;2022-11-13T07:00:41;12.90;56.90
67182;DHT22;54114;53.524;49.396;2022-11-13T07:03:15;12.90;56.80
67182;DHT22;54114;53.524;49.396;2022-11-13T07:05:43;12.90;57.10
67182;DHT22;54114;53.524;49.396;2022-11-13T07:08:10;12.90;57.20
67182;DHT22;54114;53.524;49.396;2022-11-13T07:10:36;12.90;56.80
67182;DHT22;54114;53.524;49.396;2022-11-13T07:13:03;12.90;56.90
67182;DHT22;54114;53.524;49.396;2022-11-13T07:15:32;12.90;57.10
67182;DHT22;54114;53.524;49.396;2022-11-13T07:18:02;12.80;57.00
67182;DHT22;54114;53.524;49.396;2022-11-13T07:20:29;12.80;56.70
67182;DHT22;54114;53.524;49.396;2022-11-13T07:22:59;12.80;57.00
67182;DHT22;54114;53.524;49.396;2022-11-13T07:25:27;12.80;56.90
67182;DHT22;54114;53.524;49.396;2022-11-13T07:27:54;12.70;57.00
67182;DHT22;54114;53.524;49.396;2022-11-13T07:30:20;12.70;57.10
67182;DHT22;54114;53.524;49.396;2022-11-13T07:32:47;12.70;57.30
67182;DHT22;54114;53.524;49.396;2022-11-13T07:35:14;12.70;57.40
67182;DHT22;54114;53.524;49.396;2022-11-13T07:37:41;12.70;57.70
67182;DHT22;54114;53.524;49.396;2022-11-13T07:40:08;12.70;57.50
67182;DHT22;54114;53.524;49.396;2022-11-13T07:42:35;12.80;57.50
67182;DHT22;54114;53.524;49.396;2022-11-13T07:45:02;12.70;57.60
67182;DHT22;54114;53.524;49.396;2022-11-13T07:47:30;12.70;57.80
67182;DHT22;54114;53.524;49.396;2022-11-13T07:49:56;12.80;57.80
67182;DHT22;54114;53.524;49.396;2022-11-13T07:52:22;12.90;57.60
67182;DHT22;54114;53.524;49.396;2022-11-13T07:54:49;12.90;57.40
67182;DHT22;54114;53.524;49.396;2022-11-13T07:57:15;13.00;57.30
67182;DHT22;54114;53.524;49.396;2022-11-13T07:59:42;13.00;56.60
67182;DHT22;54114;53.524;49.396;2022-11-13T08:02:17;13.00;56.60
67182;DHT22;54114;53.524;49.396;2022-11-13T08:04:43;13.00;56.70
67182;DHT22;54114;53.524;49.396;2022-11-13T08:07:10;13.00;56.90
67182;DHT22;54114;53.524;49.396;2022-11-13T08:09:37;13.00;56.40
67182;DHT22;54114;53.524;49.396;2022-11-13T08:12:03;13.00;56.50
67182;DHT22;54114;53.524;49.396;2022-11-13T08:14:30;13.00;56.20
67182;DHT22;54114;53.524;49.396;2022-11-13T08:16:56;13.00;56.30
67182;DHT22;54114;53.524;49.396;2022-11-13T08:19:23;13.00;56.10
67182;DHT22;54114;53.524;49.396;2022-11-13T08:21:49;13.00;56.10
67182;DHT22;54114;53.524;49.396;2022-11-13T08:24:16;13.00;55.60
67182;DHT22;54114;53.524;49.396;2022-11-13T08:26:42;13.10;55.50
67182;DHT22;54114;53.524;49.396;2022-11-13T08:29:08;13.10;55.70
67182;DHT22;54114;53.524;49.396;2022-11-13T08:31:35;13.10;55.70
67182;DHT22;54114;53.524;49.396;2022-11-13T08:34:02;13.20;55.70
67182;DHT22;54114;53.524;49.396;2022-11-13T08:36:28;13.20;55.60
67182;DHT22;54114;53.524;49.396;2022-11-13T08:38:54;13.30;55.10
67182;DHT22;54114;53.524;49.396;2022-11-13T08:41:21;13.30;55.10
67182;DHT22;54114;53.524;49.396;2022-11-13T08:43:47;13.30;54.60
67182;DHT22;54114;53.524;49.396;2022-11-13T08:46:13;13.40;54.80
67182;DHT22;54114;53.524;49.396;2022-11-13T08:48:40;13.40;54.50
67182;DHT22;54114;53.524;49.396;2022-11-13T08:51:06;13.40;54.60
67182;DHT22;54114;53.524;49.396;2022-11-13T08:53:32;13.40;54.50
67182;DHT22;54114;53.524;49.396;2022-11-13T08:56:00;13.40;54.40
67182;DHT22;54114;53.524;49.396;2022-11-13T08:58:26;13.40;54.40
67182;DHT22;54114;53.524;49.396;2022-11-13T09:00:57;13.40;54.70
67182;DHT22;54114;53.524;49.396;2022-11-13T09:03:25;13.40;55.00
67182;DHT22;54114;53.524;49.396;2022-11-13T09:05:51;13.40;54.90
67182;DHT22;54114;53.524;49.396;2022-11-13T09:08:17;13.30;55.00
67182;DHT22;54114;53.524;49.396;2022-11-13T09:10:44;13.40;55.00
67182;DHT22;54114;53.524;49.396;2022-11-13T09:13:10;13.30;54.80
67182;DHT22;54114;53.524;49.396;2022-11-13T09:15:37;13.30;54.70
67182;DHT22;54114;53.524;49.396;2022-11-13T09:18:04;13.20;55.00
67182;DHT22;54114;53.524;49.396;2022-11-13T09:20:31;13.10;55.20
67182;DHT22;54114;53.524;49.396;2022-11-13T09:22:58;13.10;55.30
67182;DHT22;54114;53.524;49.396;2022-11-13T09:25:27;13.00;55.70
67182;DHT22;54114;53.524;49.396;2022-11-13T09:27:54;12.90;56.10
67182;DHT22;54114;53.524;49.396;2022-11-13T09:30:22;12.90;56.40
67182;DHT22;54114;53.524;49.396;2022-11-13T09:32:52;12.80;56.70
67182;DHT22;54114;53.524;49.396;2022-11-13T09:35:20;12.70;57.00
67182;DHT22;54114;53.524;49.396;2022-11-13T09:43:20;12.50;57.60
67182;DHT22;54114;53.524;49.396;2022-11-13T09:45:58;12.50;57.90
67182;DHT22;54114;53.524;49.396;2022-11-13T09:48:37;12.40;58.00
67182;DHT22;54114;53.524;49.396;2022-11-13T09:51:09;12.40;58.50
67182;DHT22;54114;53.524;49.396;2022-11-13T09:53:47;12.30;58.70
67182;DHT22;54114;53.524;49.396;2022-11-13T10:02:24;12.10;59.20
67182;DHT22;54114;53.524;49.396;2022-11-13T10:11:29;11.90;59.70
67182;DHT22;54114;53.524;49.396;2022-11-13T10:16:24;11.80;60.30
67182;DHT22;54114;53.524;49.396;2022-11-13T10:18:59;11.70;60.70
67182;DHT22;54114;53.524;49.396;2022-11-13T10:21:36;11.60;61.40
67182;DHT22;54114;53.524;49.396;2022-11-13T10:24:17;11.50;62.20
67182;DHT22;54114;53.524;49.396;2022-11-13T10:26:49;11.50;63.60
67182;DHT22;54114;53.524;49.396;2022-11-13T10:29:17;11.40;64.20
67182;DHT22;54114;53.524;49.396;2022-11-13T10:31:46;11.20;65.30
67182;DHT22;54114;53.524;49.396;2022-11-13T10:34:14;11.10;66.20
67182;DHT22;54114;53.524;49.396;2022-11-13T10:39:42;10.80;67.40
67182;DHT22;54114;53.524;49.396;2022-11-13T10:42:23;10.70;68.20
67182;DHT22;54114;53.524;49.396;2022-11-13T10:44:57;10.60;68.60
67182;DHT22;54114;53.524;49.396;2022-11-13T10:47:25;10.50;69.70
67182;DHT22;54114;53.524;49.396;2022-11-13T10:49:55;10.50;69.80
67182;DHT22;54114;53.524;49.396;2022-11-13T10:52:26;10.40;70.10
67182;DHT22;54114;53.524;49.396;2022-11-13T10:55:08;10.30;70.60
67182;DHT22;54114;53.524;49.396;2022-11-13T10:57:59;10.30;71.10
67182;DHT22;54114;53.524;49.396;2022-11-13T11:00:33;10.20;71.90
67182;DHT22;54114;53.524;49.396;2022-11-13T11:03:01;10.20;72.70
67182;DHT22;54114;53.524;49.396;2022-11-13T11:05:27;10.20;72.30
67182;DHT22;54114;53.524;49.396;2022-11-13T11:07:55;10.10;73.00
67182;DHT22;54114;53.524;49.396;2022-11-13T11:10:25;10.10;72.90
67182;DHT22;54114;53.524;49.396;2022-11-13T11:13:08;10.10;73.30
67182;DHT22;54114;53.524;49.396;2022-11-13T11:15:43;10.10;73.60
67182;DHT22;54114;53.524;49.396;2022-11-13T11:18:29;10.00;73.40
67182;DHT22;54114;53.524;49.396;2022-11-13T11:21:04;10.00;73.90
67182;DHT22;54114;53.524;49.396;2022-11-13T11:27:00;10.00;74.00
67182;DHT22;54114;53.524;49.396;2022-11-13T11:29:43;10.00;74.00
67182;DHT22;54114;53.524;49.396;2022-11-13T11:32:48;9.90;74.70
67182;DHT22;54114;53.524;49.396;2022-11-13T11:35:28;9.90;75.10
67182;DHT22;54114;53.524;49.396;2022-11-13T11:37:59;9.90;74.90
67182;DHT22;54114;53.524;49.396;2022-11-13T11:40:37;9.80;74.90
67182;DHT22;54114;53.524;49.396;2022-11-13T11:43:33;9.80;75.30
67182;DHT22;54114;53.524;49.396;2022-11-13T11:46:13;9.80;75.10
67182;DHT22;54114;53.524;49.396;2022-11-13T11:48:47;9.80;75.20
67182;DHT22;54114;53.524;49.396;2022-11-13T11:51:30;9.80;75.30
67182;DHT22;54114;53.524;49.396;2022-11-13T11:56:44;9.70;75.90
67182;DHT22;54114;53.524;49.396;2022-11-13T12:15:25;9.30;77.20
67182;DHT22;54114;53.524;49.396;2022-11-13T12:18:39;9.20;77.40
67182;DHT22;54114;53.524;49.396;2022-11-13T12:26:50;9.10;78.50
67182;DHT22;54114;53.524;49.396;2022-11-13T12:34:48;9.10;79.00
67182;DHT22;54114;53.524;49.396;2022-11-13T12:37:25;9.00;78.80
67182;DHT22;54114;53.524;49.396;2022-11-13T12:40:05;9.00;79.10
67182;DHT22;54114;53.524;49.396;2022-11-13T12:42:43;9.00;79.20
67182;DHT22;54114;53.524;49.396;2022-11-13T12:47:48;9.00;80.00
67182;DHT22;54114;53.524;49.396;2022-11-13T12:50:29;9.00;79.30
67182;DHT22;54114;53.524;49.396;2022-11-13T12:52:57;9.00;79.30
67182;DHT22;54114;53.524;49.396;2022-11-13T12:55:29;9.00;79.30
67182;DHT22;54114;53.524;49.396;2022-11-13T12:58:18;9.00;79.70
67182;DHT22;54114;53.524;49.396;2022-11-13T13:00:54;9.00;79.50
67182;DHT22;54114;53.524;49.396;2022-11-13T13:14:50;9.00;79.60
67182;DHT22;54114;53.524;49.396;2022-11-13T13:17:30;9.00;79.60
67182;DHT22;54114;53.524;49.396;2022-11-13T13:22:55;9.00;79.50
67182;DHT22;54114;53.524;49.396;2022-11-13T13:25:30;9.00;79.40
67182;DHT22;54114;53.524;49.396;2022-11-13T13:28:19;9.00;79.40
67182;DHT22;54114;53.524;49.396;2022-11-13T13:30:53;9.00;79.10
67182;DHT22;54114;53.524;49.396;2022-11-13T13:39:26;9.00;78.70
67182;DHT22;54114;53.524;49.396;2022-11-13T13:47:53;9.10;78.60
67182;DHT22;54114;53.524;49.396;2022-11-13T13:50:22;9.10;78.30
67182;DHT22;54114;53.524;49.396;2022-11-13T13:52:51;9.10;78.60
67182;DHT22;54114;53.524;49.396;2022-11-13T13:55:21;9.10;78.50
67182;DHT22;54114;53.524;49.396;2022-11-13T13:57:52;9.00;78.20
67182;DHT22;54114;53.524;49.396;2022-11-13T14:00:19;9.00;78.60
67182;DHT22;54114;53.524;49.396;2022-11-13T14:02:46;9.00;78.40
67182;DHT22;54114;53.524;49.396;2022-11-13T14:07:56;9.00;78.40
67182;DHT22;54114;53.524;49.396;2022-11-13T14:10:24;8.90;78.20
67182;DHT22;54114;53.524;49.396;2022-11-13T14:12:53;9.00;78.20
67182;DHT22;54114;53.524;49.396;2022-11-13T14:15:33;8.90;78.10
67182;DHT22;54114;53.524;49.396;2022-11-13T14:18:07;8.90;78.10
67182;DHT22;54114;53.524;49.396;2022-11-13T14:23:24;8.90;77.90
67182;DHT22;54114;53.524;49.396;2022-11-13T14:25:54;8.90;77.80
67182;DHT22;54114;53.524;49.396;2022-11-13T14:28:23;8.90;77.90
67182;DHT22;54114;53.524;49.396;2022-11-13T14:30:56;8.90;78.00
67182;DHT22;54114;53.524;49.396;2022-11-13T14:33:27;8.90;77.90
67182;DHT22;54114;53.524;49.396;2022-11-13T14:36:01;8.80;77.70
67182;DHT22;54114;53.524;49.396;2022-11-13T14:38:30;8.80;78.00
67182;DHT22;54114;53.524;49.396;2022-11-13T14:41:00;8.80;77.80
67182;DHT22;54114;53.524;49.396;2022-11-13T14:43:29;8.80;77.80
67182;DHT22;54114;53.524;49.396;2022-11-13T14:45:57;8.70;77.80
67182;DHT22;54114;53.524;49.396;2022-11-13T14:48:26;8.80;77.90
67182;DHT22;54114;53.524;49.396;2022-11-13T14:50:57;8.80;77.80
67182;DHT22;54114;53.524;49.396;2022-11-13T14:53:26;8.70;77.60
67182;DHT22;54114;53.524;49.396;2022-11-13T14:55:55;8.80;77.50
67182;DHT22;54114;53.524;49.396;2022-11-13T14:58:30;8.70;77.60
67182;DHT22;54114;53.524;49.396;2022-11-13T15:00:59;8.70;77.00
67182;DHT22;54114;53.524;49.396;2022-11-13T15:03:37;8.80;76.80
67182;DHT22;54114;53.524;49.396;2022-11-13T15:06:04;8.70;76.40
67182;DHT22;54114;53.524;49.396;2022-11-13T15:08:46;8.80;76.50
67182;DHT22;54114;53.524;49.396;2022-11-13T15:11:14;8.80;76.20
67182;DHT22;54114;53.524;49.396;2022-11-13T15:13:41;8.80;76.10
67182;DHT22;54114;53.524;49.396;2022-11-13T15:16:10;8.80;75.90
67182;DHT22;54114;53.524;49.396;2022-11-13T15:18:43;8.80;75.70
67182;DHT22;54114;53.524;49.396;2022-11-13T15:21:12;8.80;75.80
67182;DHT22;54114;53.524;49.396;2022-11-13T15:23:39;8.90;75.70
67182;DHT22;54114;53.524;49.396;2022-11-13T15:26:07;8.90;75.70
67182;DHT22;54114;53.524;49.396;2022-11-13T15:28:35;8.90;75.20
67182;DHT22;54114;53.524;49.396;2022-11-13T15:31:01;8.90;75.10
67182;DHT22;54114;53.524;49.396;2022-11-13T15:33:27;8.90;74.80
67182;DHT22;54114;53.524;49.396;2022-11-13T15:35:54;8.90;74.60
67182;DHT22;54114;53.524;49.396;2022-11-13T15:38:20;8.90;74.60
67182;DHT22;54114;53.524;49.396;2022-11-13T15:40:47;8.90;74.40
67182;DHT22;54114;53.524;49.396;2022-11-13T15:43:16;8.90;74.20
67182;DHT22;54114;53.524;49.396;2022-11-13T15:45:44;8.90;74.20
67182;DHT22;54114;53.524;49.396;2022-11-13T15:48:11;8.90;73.80
67182;DHT22;54114;53.524;49.396;2022-11-13T15:50:38;8.90;73.70
67182;DHT22;54114;53.524;49.396;2022-11-13T15:53:04;8.90;73.40
67182;DHT22;54114;53.524;49.396;2022-11-13T15:55:31;8.90;73.10
67182;DHT22;54114;53.524;49.396;2022-11-13T15:57:58;8.90;73.10
67182;DHT22;54114;53.524;49.396;2022-11-13T16:00:26;8.90;73.00
67182;DHT22;54114;53.524;49.396;2022-11-13T16:02:53;8.90;72.90
67182;DHT22;54114;53.524;49.396;2022-11-13T16:05:24;8.90;73.00
67182;DHT22;54114;53.524;49.396;2022-11-13T16:07:53;8.90;72.60
67182;DHT22;54114;53.524;49.396;2022-11-13T16:10:20;8.90;72.50
67182;DHT22;54114;53.524;49.396;2022-11-13T16:12:49;8.90;72.10
67182;DHT22;54114;53.524;49.396;2022-11-13T16:15:16;8.90;72.10
67182;DHT22;54114;53.524;49.396;2022-11-13T16:17:46;8.90;72.50
67182;DHT22;54114;53.524;49.396;2022-11-13T16:20:15;8.90;72.50
67182;DHT22;54114;53.524;49.396;2022-11-13T16:22:42;8.90;72.50
67182;DHT22;54114;53.524;49.396;2022-11-13T16:25:13;8.90;72.30
67182;DHT22;54114;53.524;49.396;2022-11-13T16:27:41;8.80;72.40
67182;DHT22;54114;53.524;49.396;2022-11-13T16:30:14;8.80;72.30
67182;DHT22;54114;53.524;49.396;2022-11-13T16:32:42;8.80;72.20
67182;DHT22;54114;53.524;49.396;2022-11-13T16:35:15;8.70;72.40
67182;DHT22;54114;53.524;49.396;2022-11-13T16:37:43;8.70;72.60
67182;DHT22;54114;53.524;49.396;2022-11-13T16:40:20;8.70;72.60
67182;DHT22;54114;53.524;49.396;2022-11-13T16:42:47;8.60;72.30
67182;DHT22;54114;53.524;49.396;2022-11-13T16:45:13;8.60;72.30
67182;DHT22;54114;53.524;49.396;2022-11-13T16:47:40;8.50;72.30
67182;DHT22;54114;53.524;49.396;2022-11-13T16:50:17;8.50;72.30
67182;DHT22;54114;53.524;49.396;2022-11-13T16:52:47;8.50;72.50
67182;DHT22;54114;53.524;49.396;2022-11-13T16:55:13;8.40;72.20
67182;DHT22;54114;53.524;49.396;2022-11-13T16:57:40;8.40;72.00
67182;DHT22;54114;53.524;49.396;2022-11-13T17:00:07;8.40;72.00
67182;DHT22;54114;53.524;49.396;2022-11-13T17:02:36;8.30;71.80
67182;DHT22;54114;53.524;49.396;2022-11-13T17:05:03;8.30;71.90
67182;DHT22;54114;53.524;49.396;2022-11-13T17:07:30;8.30;71.80