sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67248;SDS011;63247;54.300;18.592;2023-07-13T00:01:30;8.13;;;4.13;;
67248;SDS011;63247;54.300;18.592;2023-07-13T00:03:56;10.57;;;4.28;;
67248;SDS011;63247;54.300;18.592;2023-07-13T00:06:22;10.55;;;4.60;;
67248;SDS011;63247;54.300;18.592;2023-07-13T00:08:47;8.88;;;4.60;;
67248;SDS011;63247;54.300;18.592;2023-07-13T00:11:14;9.20;;;4.53;;
67248;SDS011;63247;54.300;18.592;2023-07-13T00:13:40;9.00;;;4.70;;
67248;SDS011;63247;54.300;18.592;2023-07-13T00:16:07;11.05;;;5.07;;
67248;SDS011;63247;54.300;18.592;2023-07-13T00:18:34;9.27;;;4.55;;
67248;SDS011;63247;54.300;18.592;2023-07-13T00:21:00;9.23;;;4.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T00:23:30;11.85;;;5.20;;
67248;SDS011;63247;54.300;18.592;2023-07-13T00:25:58;12.82;;;5.10;;
67248;SDS011;63247;54.300;18.592;2023-07-13T00:28:24;12.13;;;4.47;;
67248;SDS011;63247;54.300;18.592;2023-07-13T00:30:50;10.00;;;4.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T00:33:15;8.30;;;4.53;;
67248;SDS011;63247;54.300;18.592;2023-07-13T00:35:40;10.07;;;4.47;;
67248;SDS011;63247;54.300;18.592;2023-07-13T00:38:08;8.20;;;4.80;;
67248;SDS011;63247;54.300;18.592;2023-07-13T00:40:34;9.47;;;3.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T00:42:59;10.85;;;4.00;;
67248;SDS011;63247;54.300;18.592;2023-07-13T00:47:50;8.73;;;3.87;;
67248;SDS011;63247;54.300;18.592;2023-07-13T00:50:16;9.43;;;4.53;;
67248;SDS011;63247;54.300;18.592;2023-07-13T00:52:53;9.13;;;4.82;;
67248;SDS011;63247;54.300;18.592;2023-07-13T00:55:22;11.82;;;5.00;;
67248;SDS011;63247;54.300;18.592;2023-07-13T00:57:48;13.10;;;6.13;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:00:14;9.68;;;5.25;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:02:41;14.02;;;6.07;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:05:09;12.83;;;6.13;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:07:39;11.55;;;5.70;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:10:06;12.25;;;5.60;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:12:32;10.95;;;6.03;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:14:58;13.53;;;6.50;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:17:25;13.18;;;6.25;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:19:52;13.80;;;6.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:22:18;14.88;;;6.63;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:24:50;13.23;;;6.50;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:27:17;16.90;;;6.72;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:29:48;15.23;;;6.50;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:32:16;10.37;;;6.00;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:34:48;14.98;;;6.47;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:37:13;13.50;;;6.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:39:39;13.87;;;6.50;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:42:05;12.93;;;6.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:44:30;13.47;;;6.80;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:46:56;13.85;;;6.70;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:49:21;11.83;;;6.80;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:51:47;15.83;;;6.80;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:54:12;15.85;;;6.70;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:56:38;12.60;;;6.87;;
67248;SDS011;63247;54.300;18.592;2023-07-13T01:59:04;14.73;;;6.63;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:01:30;14.75;;;7.60;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:03:55;13.03;;;6.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:06:20;16.27;;;7.03;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:08:46;16.07;;;6.50;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:11:11;14.80;;;6.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:13:37;15.68;;;6.88;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:16:02;12.50;;;6.80;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:18:28;14.63;;;7.03;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:20:53;12.18;;;6.75;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:23:19;13.85;;;6.72;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:25:44;13.80;;;6.57;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:28:10;12.85;;;6.32;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:30:36;11.52;;;6.50;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:33:02;13.80;;;6.30;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:35:27;12.07;;;5.77;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:37:53;14.95;;;5.80;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:40:18;12.87;;;6.07;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:42:44;12.30;;;5.60;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:45:09;12.90;;;6.20;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:47:35;13.45;;;5.85;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:50:01;14.00;;;5.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:52:27;15.48;;;5.95;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:54:53;10.80;;;5.37;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:57:18;10.75;;;5.75;;
67248;SDS011;63247;54.300;18.592;2023-07-13T02:59:44;11.13;;;5.30;;
67248;SDS011;63247;54.300;18.592;2023-07-13T03:02:09;10.83;;;5.33;;
67248;SDS011;63247;54.300;18.592;2023-07-13T03:04:35;12.73;;;5.80;;
67248;SDS011;63247;54.300;18.592;2023-07-13T03:07:01;9.77;;;5.30;;
67248;SDS011;63247;54.300;18.592;2023-07-13T03:09:27;12.35;;;5.70;;
67248;SDS011;63247;54.300;18.592;2023-07-13T03:11:53;11.60;;;5.60;;
67248;SDS011;63247;54.300;18.592;2023-07-13T03:14:20;11.55;;;5.53;;
67248;SDS011;63247;54.300;18.592;2023-07-13T03:16:47;15.60;;;6.07;;
67248;SDS011;63247;54.300;18.592;2023-07-13T03:19:12;12.60;;;6.10;;
67248;SDS011;63247;54.300;18.592;2023-07-13T03:21:37;14.90;;;5.60;;
67248;SDS011;63247;54.300;18.592;2023-07-13T03:24:03;14.82;;;5.97;;
67248;SDS011;63247;54.300;18.592;2023-07-13T03:26:29;15.93;;;5.93;;
67248;SDS011;63247;54.300;18.592;2023-07-13T03:28:54;15.43;;;6.70;;
67248;SDS011;63247;54.300;18.592;2023-07-13T03:31:21;14.30;;;5.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T03:33:48;15.15;;;6.15;;
67248;SDS011;63247;54.300;18.592;2023-07-13T03:36:18;14.98;;;5.65;;
67248;SDS011;63247;54.300;18.592;2023-07-13T03:38:48;11.23;;;5.35;;
67248;SDS011;63247;54.300;18.592;2023-07-13T03:41:15;11.80;;;5.13;;
67248;SDS011;63247;54.300;18.592;2023-07-13T03:43:41;13.10;;;5.78;;
67248;SDS011;63247;54.300;18.592;2023-07-13T03:46:07;10.80;;;5.68;;
67248;SDS011;63247;54.300;18.592;2023-07-13T03:48:32;13.77;;;5.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T03:50:58;15.18;;;5.82;;
67248;SDS011;63247;54.300;18.592;2023-07-13T03:53:24;12.70;;;4.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T03:55:49;11.75;;;5.15;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:00:57;12.48;;;4.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:03:23;12.15;;;4.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:05:49;9.52;;;4.68;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:08:15;10.00;;;4.45;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:10:40;11.18;;;3.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:13:06;12.70;;;5.05;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:15:32;9.70;;;4.15;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:17:57;10.23;;;4.40;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:20:24;14.35;;;4.40;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:22:50;9.48;;;4.20;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:25:16;8.90;;;4.00;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:27:42;9.57;;;4.05;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:30:07;6.00;;;3.87;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:32:33;10.05;;;4.00;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:34:58;8.20;;;3.77;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:37:25;11.47;;;3.87;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:39:51;9.93;;;3.58;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:42:17;11.63;;;3.72;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:44:47;9.48;;;3.40;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:47:16;8.57;;;3.45;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:49:42;10.20;;;3.30;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:52:08;8.27;;;3.50;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:54:34;9.30;;;3.40;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:57:00;7.40;;;3.35;;
67248;SDS011;63247;54.300;18.592;2023-07-13T04:59:25;6.63;;;3.00;;
67248;SDS011;63247;54.300;18.592;2023-07-13T05:01:51;9.60;;;3.35;;
67248;SDS011;63247;54.300;18.592;2023-07-13T05:04:17;7.80;;;3.20;;
67248;SDS011;63247;54.300;18.592;2023-07-13T05:06:43;10.60;;;3.10;;
67248;SDS011;63247;54.300;18.592;2023-07-13T05:09:08;6.17;;;2.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T05:11:34;10.27;;;3.00;;
67248;SDS011;63247;54.300;18.592;2023-07-13T05:13:59;7.33;;;2.80;;
67248;SDS011;63247;54.300;18.592;2023-07-13T05:16:26;8.18;;;2.85;;
67248;SDS011;63247;54.300;18.592;2023-07-13T05:18:52;10.63;;;3.60;;
67248;SDS011;63247;54.300;18.592;2023-07-13T05:21:18;6.97;;;2.88;;
67248;SDS011;63247;54.300;18.592;2023-07-13T05:23:43;9.17;;;3.07;;
67248;SDS011;63247;54.300;18.592;2023-07-13T05:26:09;6.63;;;2.77;;
67248;SDS011;63247;54.300;18.592;2023-07-13T05:28:35;5.82;;;2.97;;
67248;SDS011;63247;54.300;18.592;2023-07-13T05:31:01;8.93;;;3.05;;
67248;SDS011;63247;54.300;18.592;2023-07-13T05:33:26;7.73;;;3.07;;
67248;SDS011;63247;54.300;18.592;2023-07-13T05:35:52;7.13;;;2.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T05:38:17;8.13;;;3.00;;
67248;SDS011;63247;54.300;18.592;2023-07-13T05:40:43;5.30;;;2.50;;
67248;SDS011;63247;54.300;18.592;2023-07-13T05:43:10;5.75;;;2.30;;
67248;SDS011;63247;54.300;18.592;2023-07-13T05:45:36;5.10;;;2.45;;
67248;SDS011;63247;54.300;18.592;2023-07-13T05:48:01;6.80;;;2.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T05:50:26;6.67;;;2.53;;
67248;SDS011;63247;54.300;18.592;2023-07-13T05:52:52;5.65;;;2.58;;
67248;SDS011;63247;54.300;18.592;2023-07-13T05:55:19;7.13;;;2.67;;
67248;SDS011;63247;54.300;18.592;2023-07-13T05:57:44;11.07;;;3.00;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:00:10;10.13;;;2.85;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:02:36;6.22;;;3.00;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:05:01;5.80;;;2.50;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:07:26;5.87;;;2.40;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:09:52;7.40;;;2.60;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:12:18;7.32;;;2.45;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:14:43;7.07;;;2.57;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:17:08;4.60;;;2.27;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:19:34;5.20;;;2.33;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:22:00;6.53;;;2.53;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:24:25;5.77;;;2.30;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:26:51;5.75;;;2.22;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:29:16;6.50;;;2.67;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:31:42;4.75;;;2.20;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:34:07;5.47;;;1.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:36:33;5.37;;;2.23;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:38:58;4.10;;;2.00;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:41:24;5.80;;;1.93;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:43:51;4.90;;;1.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:46:17;5.90;;;2.22;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:48:43;5.33;;;1.83;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:51:08;7.15;;;2.10;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:53:33;6.70;;;2.47;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:55:59;5.90;;;2.80;;
67248;SDS011;63247;54.300;18.592;2023-07-13T06:58:24;7.80;;;2.23;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:00:50;8.30;;;1.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:03:17;5.13;;;1.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:05:42;10.97;;;2.33;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:08:07;6.35;;;2.38;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:10:33;5.73;;;2.40;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:12:59;4.30;;;2.08;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:15:25;8.73;;;2.20;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:17:51;6.32;;;2.30;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:20:17;6.80;;;2.30;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:22:42;7.20;;;2.17;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:25:08;4.93;;;1.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:27:33;9.30;;;2.40;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:29:59;4.93;;;2.07;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:32:25;5.72;;;2.00;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:34:51;7.57;;;2.13;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:37:16;5.67;;;2.20;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:39:45;5.40;;;2.20;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:42:10;4.57;;;1.88;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:44:37;5.95;;;2.00;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:47:03;3.57;;;1.80;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:49:29;5.18;;;2.13;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:51:54;4.93;;;2.13;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:54:19;5.07;;;2.17;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:56:45;9.90;;;2.50;;
67248;SDS011;63247;54.300;18.592;2023-07-13T07:59:10;6.13;;;1.88;;
67248;SDS011;63247;54.300;18.592;2023-07-13T08:01:36;6.77;;;2.57;;
67248;SDS011;63247;54.300;18.592;2023-07-13T08:04:02;6.13;;;2.10;;
67248;SDS011;63247;54.300;18.592;2023-07-13T08:06:27;7.20;;;2.30;;
67248;SDS011;63247;54.300;18.592;2023-07-13T08:08:54;6.35;;;2.35;;
67248;SDS011;63247;54.300;18.592;2023-07-13T08:11:20;5.22;;;2.22;;
67248;SDS011;63247;54.300;18.592;2023-07-13T08:13:46;5.63;;;2.20;;
67248;SDS011;63247;54.300;18.592;2023-07-13T08:16:11;3.90;;;1.98;;
67248;SDS011;63247;54.300;18.592;2023-07-13T08:18:37;5.60;;;2.20;;
67248;SDS011;63247;54.300;18.592;2023-07-13T08:21:03;6.87;;;2.03;;
67248;SDS011;63247;54.300;18.592;2023-07-13T08:23:30;6.60;;;2.03;;
67248;SDS011;63247;54.300;18.592;2023-07-13T08:25:55;6.23;;;2.10;;
67248;SDS011;63247;54.300;18.592;2023-07-13T08:28:21;3.88;;;2.38;;
67248;SDS011;63247;54.300;18.592;2023-07-13T08:30:47;4.80;;;2.10;;
67248;SDS011;63247;54.300;18.592;2023-07-13T08:33:16;4.38;;;2.00;;
67248;SDS011;63247;54.300;18.592;2023-07-13T08:35:46;5.65;;;2.08;;
67248;SDS011;63247;54.300;18.592;2023-07-13T08:38:12;4.18;;;2.10;;
67248;SDS011;63247;54.300;18.592;2023-07-13T08:40:38;5.47;;;2.20;;
67248;SDS011;63247;54.300;18.592;2023-07-13T08:43:04;4.23;;;2.20;;
67248;SDS011;63247;54.300;18.592;2023-07-13T08:45:46;4.40;;;2.00;;
67248;SDS011;63247;54.300;18.592;2023-07-13T08:48:20;4.47;;;1.70;;
67248;SDS011;63247;54.300;18.592;2023-07-13T08:53:58;4.82;;;1.77;;
67248;SDS011;63247;54.300;18.592;2023-07-13T08:56:31;5.78;;;1.80;;
67248;SDS011;63247;54.300;18.592;2023-07-13T08:59:03;4.85;;;1.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T09:04:16;3.15;;;1.83;;
67248;SDS011;63247;54.300;18.592;2023-07-13T09:07:07;5.20;;;1.92;;
67248;SDS011;63247;54.300;18.592;2023-07-13T09:10:26;6.00;;;2.10;;
67248;SDS011;63247;54.300;18.592;2023-07-13T09:15:25;5.73;;;2.20;;
67248;SDS011;63247;54.300;18.592;2023-07-13T09:17:58;4.95;;;2.00;;
67248;SDS011;63247;54.300;18.592;2023-07-13T09:20:34;3.45;;;1.95;;
67248;SDS011;63247;54.300;18.592;2023-07-13T09:23:03;3.72;;;2.10;;
67248;SDS011;63247;54.300;18.592;2023-07-13T09:25:35;4.97;;;2.10;;
67248;SDS011;63247;54.300;18.592;2023-07-13T09:28:11;3.63;;;1.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T09:30:50;6.03;;;2.10;;
67248;SDS011;63247;54.300;18.592;2023-07-13T09:33:18;3.45;;;1.83;;
67248;SDS011;63247;54.300;18.592;2023-07-13T09:35:44;4.43;;;1.70;;
67248;SDS011;63247;54.300;18.592;2023-07-13T09:38:11;4.90;;;2.00;;
67248;SDS011;63247;54.300;18.592;2023-07-13T09:43:23;4.05;;;1.80;;
67248;SDS011;63247;54.300;18.592;2023-07-13T09:45:49;5.27;;;1.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T09:48:15;3.93;;;1.60;;
67248;SDS011;63247;54.300;18.592;2023-07-13T09:50:43;3.75;;;1.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T09:53:16;5.82;;;2.00;;
67248;SDS011;63247;54.300;18.592;2023-07-13T09:55:44;7.15;;;1.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T10:00:42;5.03;;;1.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T10:03:19;6.53;;;1.80;;
67248;SDS011;63247;54.300;18.592;2023-07-13T10:05:47;5.35;;;1.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T10:08:25;5.47;;;1.70;;
67248;SDS011;63247;54.300;18.592;2023-07-13T10:14:00;4.10;;;1.63;;
67248;SDS011;63247;54.300;18.592;2023-07-13T10:16:32;5.05;;;1.85;;
67248;SDS011;63247;54.300;18.592;2023-07-13T10:18:59;3.80;;;2.10;;
67248;SDS011;63247;54.300;18.592;2023-07-13T10:21:30;5.07;;;1.77;;
67248;SDS011;63247;54.300;18.592;2023-07-13T10:24:14;4.88;;;1.80;;
67248;SDS011;63247;54.300;18.592;2023-07-13T10:26:46;4.73;;;1.80;;
67248;SDS011;63247;54.300;18.592;2023-07-13T10:29:20;5.85;;;1.88;;
67248;SDS011;63247;54.300;18.592;2023-07-13T10:31:51;5.15;;;1.73;;
67248;SDS011;63247;54.300;18.592;2023-07-13T10:34:16;4.95;;;1.80;;
67248;SDS011;63247;54.300;18.592;2023-07-13T10:36:43;5.30;;;1.70;;
67248;SDS011;63247;54.300;18.592;2023-07-13T10:39:16;4.43;;;1.70;;
67248;SDS011;63247;54.300;18.592;2023-07-13T10:41:46;7.68;;;1.85;;
67248;SDS011;63247;54.300;18.592;2023-07-13T10:44:18;7.78;;;1.60;;
67248;SDS011;63247;54.300;18.592;2023-07-13T10:49:23;6.77;;;1.60;;
67248;SDS011;63247;54.300;18.592;2023-07-13T10:51:51;3.47;;;1.40;;
67248;SDS011;63247;54.300;18.592;2023-07-13T10:54:21;3.35;;;1.60;;
67248;SDS011;63247;54.300;18.592;2023-07-13T10:57:08;3.60;;;1.42;;
67248;SDS011;63247;54.300;18.592;2023-07-13T10:59:41;5.32;;;1.60;;
67248;SDS011;63247;54.300;18.592;2023-07-13T11:02:25;5.20;;;1.77;;
67248;SDS011;63247;54.300;18.592;2023-07-13T11:04:52;3.65;;;1.40;;
67248;SDS011;63247;54.300;18.592;2023-07-13T11:09:54;4.03;;;1.60;;
67248;SDS011;63247;54.300;18.592;2023-07-13T11:15:12;3.63;;;1.43;;
67248;SDS011;63247;54.300;18.592;2023-07-13T11:17:48;5.90;;;1.55;;
67248;SDS011;63247;54.300;18.592;2023-07-13T11:22:45;5.67;;;1.60;;
67248;SDS011;63247;54.300;18.592;2023-07-13T11:25:32;4.27;;;1.50;;
67248;SDS011;63247;54.300;18.592;2023-07-13T11:30:38;3.53;;;1.70;;
67248;SDS011;63247;54.300;18.592;2023-07-13T11:35:37;5.78;;;1.63;;
67248;SDS011;63247;54.300;18.592;2023-07-13T11:38:19;4.37;;;1.73;;
67248;SDS011;63247;54.300;18.592;2023-07-13T11:40:47;6.93;;;1.45;;
67248;SDS011;63247;54.300;18.592;2023-07-13T11:43:15;3.05;;;1.50;;
67248;SDS011;63247;54.300;18.592;2023-07-13T11:45:42;4.32;;;1.58;;
67248;SDS011;63247;54.300;18.592;2023-07-13T11:51:06;4.73;;;1.77;;
67248;SDS011;63247;54.300;18.592;2023-07-13T11:53:51;3.55;;;1.60;;
67248;SDS011;63247;54.300;18.592;2023-07-13T11:56:18;3.85;;;1.73;;
67248;SDS011;63247;54.300;18.592;2023-07-13T11:58:47;3.95;;;1.83;;
67248;SDS011;63247;54.300;18.592;2023-07-13T12:01:21;3.83;;;1.80;;
67248;SDS011;63247;54.300;18.592;2023-07-13T12:03:49;5.23;;;2.37;;
67248;SDS011;63247;54.300;18.592;2023-07-13T12:06:30;6.80;;;2.53;;
67248;SDS011;63247;54.300;18.592;2023-07-13T12:08:58;5.78;;;2.50;;
67248;SDS011;63247;54.300;18.592;2023-07-13T12:11:24;10.55;;;2.40;;
67248;SDS011;63247;54.300;18.592;2023-07-13T12:13:50;6.33;;;2.30;;
67248;SDS011;63247;54.300;18.592;2023-07-13T12:18:46;6.93;;;2.70;;
67248;SDS011;63247;54.300;18.592;2023-07-13T12:21:12;5.77;;;1.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T12:23:39;4.63;;;1.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T12:26:13;5.13;;;2.05;;
67248;SDS011;63247;54.300;18.592;2023-07-13T12:28:44;8.68;;;2.22;;
67248;SDS011;63247;54.300;18.592;2023-07-13T12:33:56;7.65;;;2.25;;
67248;SDS011;63247;54.300;18.592;2023-07-13T12:36:23;8.45;;;2.40;;
67248;SDS011;63247;54.300;18.592;2023-07-13T12:38:49;6.60;;;2.40;;
67248;SDS011;63247;54.300;18.592;2023-07-13T12:41:16;7.80;;;2.53;;
67248;SDS011;63247;54.300;18.592;2023-07-13T12:43:42;6.53;;;2.22;;
67248;SDS011;63247;54.300;18.592;2023-07-13T12:46:17;5.80;;;2.70;;
67248;SDS011;63247;54.300;18.592;2023-07-13T12:48:47;9.27;;;2.50;;
67248;SDS011;63247;54.300;18.592;2023-07-13T12:51:14;6.75;;;2.30;;
67248;SDS011;63247;54.300;18.592;2023-07-13T12:53:50;5.63;;;2.00;;
67248;SDS011;63247;54.300;18.592;2023-07-13T12:56:22;6.22;;;2.20;;
67248;SDS011;63247;54.300;18.592;2023-07-13T12:58:50;5.43;;;2.20;;
67248;SDS011;63247;54.300;18.592;2023-07-13T13:01:22;6.80;;;2.15;;
67248;SDS011;63247;54.300;18.592;2023-07-13T13:03:51;7.55;;;2.70;;
67248;SDS011;63247;54.300;18.592;2023-07-13T13:08:45;8.02;;;2.78;;
67248;SDS011;63247;54.300;18.592;2023-07-13T13:11:13;8.57;;;2.37;;
67248;SDS011;63247;54.300;18.592;2023-07-13T13:13:41;8.88;;;2.50;;
67248;SDS011;63247;54.300;18.592;2023-07-13T13:16:14;8.18;;;2.42;;
67248;SDS011;63247;54.300;18.592;2023-07-13T13:18:42;7.80;;;2.20;;
67248;SDS011;63247;54.300;18.592;2023-07-13T13:21:08;8.20;;;2.10;;
67248;SDS011;63247;54.300;18.592;2023-07-13T13:23:34;7.82;;;2.22;;
67248;SDS011;63247;54.300;18.592;2023-07-13T13:26:00;7.13;;;2.23;;
67248;SDS011;63247;54.300;18.592;2023-07-13T13:28:26;8.70;;;2.20;;
67248;SDS011;63247;54.300;18.592;2023-07-13T13:30:52;5.57;;;2.03;;
67248;SDS011;63247;54.300;18.592;2023-07-13T13:33:18;6.70;;;2.30;;
67248;SDS011;63247;54.300;18.592;2023-07-13T13:35:45;9.32;;;2.40;;
67248;SDS011;63247;54.300;18.592;2023-07-13T13:40:41;10.10;;;2.00;;
67248;SDS011;63247;54.300;18.592;2023-07-13T13:45:53;5.67;;;1.97;;
67248;SDS011;63247;54.300;18.592;2023-07-13T13:48:23;8.10;;;2.25;;
67248;SDS011;63247;54.300;18.592;2023-07-13T13:50:55;5.20;;;2.20;;
67248;SDS011;63247;54.300;18.592;2023-07-13T13:53:21;8.60;;;2.33;;
67248;SDS011;63247;54.300;18.592;2023-07-13T13:55:48;4.82;;;2.17;;
67248;SDS011;63247;54.300;18.592;2023-07-13T13:58:14;8.10;;;2.70;;
67248;SDS011;63247;54.300;18.592;2023-07-13T14:00:40;8.90;;;2.60;;
67248;SDS011;63247;54.300;18.592;2023-07-13T14:03:05;4.13;;;2.00;;
67248;SDS011;63247;54.300;18.592;2023-07-13T14:05:39;7.53;;;1.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T14:08:08;6.53;;;1.80;;
67248;SDS011;63247;54.300;18.592;2023-07-13T14:10:41;6.35;;;1.63;;
67248;SDS011;63247;54.300;18.592;2023-07-13T14:13:11;6.18;;;1.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T14:15:43;7.53;;;2.30;;
67248;SDS011;63247;54.300;18.592;2023-07-13T14:18:08;5.55;;;1.88;;
67248;SDS011;63247;54.300;18.592;2023-07-13T14:20:34;8.10;;;1.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T14:22:59;4.23;;;1.80;;
67248;SDS011;63247;54.300;18.592;2023-07-13T14:25:25;5.95;;;1.85;;
67248;SDS011;63247;54.300;18.592;2023-07-13T14:27:53;5.75;;;1.70;;
67248;SDS011;63247;54.300;18.592;2023-07-13T14:30:24;5.90;;;1.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T14:32:50;6.13;;;1.80;;
67248;SDS011;63247;54.300;18.592;2023-07-13T14:35:16;5.72;;;1.55;;
67248;SDS011;63247;54.300;18.592;2023-07-13T14:37:43;5.38;;;1.60;;
67248;SDS011;63247;54.300;18.592;2023-07-13T14:40:13;5.80;;;1.70;;
67248;SDS011;63247;54.300;18.592;2023-07-13T14:42:40;6.87;;;2.00;;
67248;SDS011;63247;54.300;18.592;2023-07-13T14:45:12;5.50;;;1.48;;
67248;SDS011;63247;54.300;18.592;2023-07-13T14:47:41;7.88;;;1.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T14:50:17;5.65;;;1.70;;
67248;SDS011;63247;54.300;18.592;2023-07-13T14:52:45;5.50;;;1.80;;
67248;SDS011;63247;54.300;18.592;2023-07-13T14:55:13;8.27;;;1.70;;
67248;SDS011;63247;54.300;18.592;2023-07-13T14:57:40;4.13;;;1.50;;
67248;SDS011;63247;54.300;18.592;2023-07-13T15:00:26;4.50;;;1.60;;
67248;SDS011;63247;54.300;18.592;2023-07-13T15:02:53;4.82;;;1.95;;
67248;SDS011;63247;54.300;18.592;2023-07-13T15:05:29;5.47;;;1.40;;
67248;SDS011;63247;54.300;18.592;2023-07-13T15:07:57;5.97;;;1.73;;
67248;SDS011;63247;54.300;18.592;2023-07-13T15:10:26;4.45;;;1.80;;
67248;SDS011;63247;54.300;18.592;2023-07-13T15:12:56;8.18;;;1.90;;
67248;SDS011;63247;54.300;18.592;2023-07-13T15:15:23;4.78;;;1.52;;
67248;SDS011;63247;54.300;18.592;2023-07-13T15:17:49;4.27;;;1.53;;
67248;SDS011;63247;54.300;18.592;2023-07-13T15:22:43;4.57;;;1.50;;
67248;SDS011;63247;54.300;18.592;2023-07-13T15:25:17;4.63;;;1.40;;
67248;SDS011;63247;54.300;18.592;2023-07-13T15:27:44;4.32;;;1.45;;
67248;SDS011;63247;54.300;18.592;2023-07-13T15:30:09;3.80;;;1.70;;