sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14877;DHT22;22152;48.158;17.118;2023-02-26T00:01:22;5.10;76.20
14877;DHT22;22152;48.158;17.118;2023-02-26T00:03:53;5.00;75.20
14877;DHT22;22152;48.158;17.118;2023-02-26T00:06:20;5.00;75.30
14877;DHT22;22152;48.158;17.118;2023-02-26T00:08:46;5.00;75.30
14877;DHT22;22152;48.158;17.118;2023-02-26T00:11:12;5.00;75.20
14877;DHT22;22152;48.158;17.118;2023-02-26T00:13:41;5.00;75.20
14877;DHT22;22152;48.158;17.118;2023-02-26T00:18:58;5.10;74.70
14877;DHT22;22152;48.158;17.118;2023-02-26T00:21:27;5.10;74.70
14877;DHT22;22152;48.158;17.118;2023-02-26T00:23:55;5.10;74.80
14877;DHT22;22152;48.158;17.118;2023-02-26T00:26:22;5.10;74.80
14877;DHT22;22152;48.158;17.118;2023-02-26T00:28:49;5.10;74.70
14877;DHT22;22152;48.158;17.118;2023-02-26T00:31:15;5.20;74.70
14877;DHT22;22152;48.158;17.118;2023-02-26T00:33:43;5.10;74.10
14877;DHT22;22152;48.158;17.118;2023-02-26T00:36:36;5.10;74.30
14877;DHT22;22152;48.158;17.118;2023-02-26T00:42:11;5.00;73.90
14877;DHT22;22152;48.158;17.118;2023-02-26T00:44:38;5.00;74.00
14877;DHT22;22152;48.158;17.118;2023-02-26T00:50:13;4.90;73.70
14877;DHT22;22152;48.158;17.118;2023-02-26T00:53:09;5.00;73.90
14877;DHT22;22152;48.158;17.118;2023-02-26T00:55:39;4.90;73.90
14877;DHT22;22152;48.158;17.118;2023-02-26T00:58:05;4.90;73.90
14877;DHT22;22152;48.158;17.118;2023-02-26T01:00:31;4.90;73.90
14877;DHT22;22152;48.158;17.118;2023-02-26T01:02:57;4.90;73.80
14877;DHT22;22152;48.158;17.118;2023-02-26T01:05:24;4.80;73.50
14877;DHT22;22152;48.158;17.118;2023-02-26T01:10:57;4.80;73.70
14877;DHT22;22152;48.158;17.118;2023-02-26T01:13:24;4.70;73.70
14877;DHT22;22152;48.158;17.118;2023-02-26T01:15:56;4.60;73.80
14877;DHT22;22152;48.158;17.118;2023-02-26T01:18:27;4.50;73.90
14877;DHT22;22152;48.158;17.118;2023-02-26T01:21:03;4.40;74.00
14877;DHT22;22152;48.158;17.118;2023-02-26T01:23:33;4.30;74.20
14877;DHT22;22152;48.158;17.118;2023-02-26T01:26:10;4.20;74.70
14877;DHT22;22152;48.158;17.118;2023-02-26T01:28:41;4.10;75.10
14877;DHT22;22152;48.158;17.118;2023-02-26T01:31:18;4.10;75.40
14877;DHT22;22152;48.158;17.118;2023-02-26T01:34:21;4.10;75.40
14877;DHT22;22152;48.158;17.118;2023-02-26T01:36:59;4.10;75.30
14877;DHT22;22152;48.158;17.118;2023-02-26T01:39:39;4.00;75.60
14877;DHT22;22152;48.158;17.118;2023-02-26T01:42:18;4.00;76.00
14877;DHT22;22152;48.158;17.118;2023-02-26T01:45:00;3.90;75.90
14877;DHT22;22152;48.158;17.118;2023-02-26T01:50:18;3.90;75.90
14877;DHT22;22152;48.158;17.118;2023-02-26T01:55:20;4.00;75.60
14877;DHT22;22152;48.158;17.118;2023-02-26T01:57:48;4.10;76.10
14877;DHT22;22152;48.158;17.118;2023-02-26T02:00:15;4.10;74.60
14877;DHT22;22152;48.158;17.118;2023-02-26T02:02:42;4.10;75.20
14877;DHT22;22152;48.158;17.118;2023-02-26T02:05:16;4.20;74.30
14877;DHT22;22152;48.158;17.118;2023-02-26T02:07:45;4.20;74.20
14877;DHT22;22152;48.158;17.118;2023-02-26T02:10:11;4.10;74.10
14877;DHT22;22152;48.158;17.118;2023-02-26T02:12:54;4.20;74.10
14877;DHT22;22152;48.158;17.118;2023-02-26T02:18:29;4.10;74.00
14877;DHT22;22152;48.158;17.118;2023-02-26T02:26:48;4.10;74.00
14877;DHT22;22152;48.158;17.118;2023-02-26T02:35:28;4.00;74.20
14877;DHT22;22152;48.158;17.118;2023-02-26T02:38:03;4.00;74.20
14877;DHT22;22152;48.158;17.118;2023-02-26T02:40:34;4.10;74.00
14877;DHT22;22152;48.158;17.118;2023-02-26T02:43:10;4.00;73.80
14877;DHT22;22152;48.158;17.118;2023-02-26T02:45:59;4.10;74.20
14877;DHT22;22152;48.158;17.118;2023-02-26T02:48:38;4.00;73.80
14877;DHT22;22152;48.158;17.118;2023-02-26T02:51:11;4.10;73.70
14877;DHT22;22152;48.158;17.118;2023-02-26T02:56:23;4.20;74.20
14877;DHT22;22152;48.158;17.118;2023-02-26T02:58:58;4.20;73.90
14877;DHT22;22152;48.158;17.118;2023-02-26T03:01:29;4.20;73.70
14877;DHT22;22152;48.158;17.118;2023-02-26T03:04:01;4.20;73.40
14877;DHT22;22152;48.158;17.118;2023-02-26T03:06:30;4.20;73.70
14877;DHT22;22152;48.158;17.118;2023-02-26T03:08:57;4.20;73.80
14877;DHT22;22152;48.158;17.118;2023-02-26T03:11:26;4.20;73.80
14877;DHT22;22152;48.158;17.118;2023-02-26T03:13:52;4.10;73.80
14877;DHT22;22152;48.158;17.118;2023-02-26T03:28:19;4.10;73.70
14877;DHT22;22152;48.158;17.118;2023-02-26T03:30:56;4.00;73.70
14877;DHT22;22152;48.158;17.118;2023-02-26T03:41:56;4.00;73.80
14877;DHT22;22152;48.158;17.118;2023-02-26T03:44:34;4.00;73.80
14877;DHT22;22152;48.158;17.118;2023-02-26T03:47:06;4.00;73.70
14877;DHT22;22152;48.158;17.118;2023-02-26T03:49:47;4.10;73.50
14877;DHT22;22152;48.158;17.118;2023-02-26T03:52:16;4.10;73.60
14877;DHT22;22152;48.158;17.118;2023-02-26T03:55:00;4.10;73.50
14877;DHT22;22152;48.158;17.118;2023-02-26T03:58:00;4.10;73.30
14877;DHT22;22152;48.158;17.118;2023-02-26T04:00:44;4.10;73.00
14877;DHT22;22152;48.158;17.118;2023-02-26T04:03:18;4.10;73.00
14877;DHT22;22152;48.158;17.118;2023-02-26T04:06:18;4.10;73.20
14877;DHT22;22152;48.158;17.118;2023-02-26T04:08:45;4.20;72.90
14877;DHT22;22152;48.158;17.118;2023-02-26T04:11:15;4.20;72.70
14877;DHT22;22152;48.158;17.118;2023-02-26T04:13:43;4.20;72.30
14877;DHT22;22152;48.158;17.118;2023-02-26T04:16:09;4.10;72.00
14877;DHT22;22152;48.158;17.118;2023-02-26T04:18:36;4.10;72.50
14877;DHT22;22152;48.158;17.118;2023-02-26T04:21:04;4.10;72.60
14877;DHT22;22152;48.158;17.118;2023-02-26T04:23:31;4.10;72.50
14877;DHT22;22152;48.158;17.118;2023-02-26T04:25:57;4.10;72.40
14877;DHT22;22152;48.158;17.118;2023-02-26T04:28:24;4.10;72.50
14877;DHT22;22152;48.158;17.118;2023-02-26T04:30:50;4.10;72.60
14877;DHT22;22152;48.158;17.118;2023-02-26T04:33:15;4.20;72.50
14877;DHT22;22152;48.158;17.118;2023-02-26T04:35:42;4.10;72.30
14877;DHT22;22152;48.158;17.118;2023-02-26T04:38:08;4.20;72.20
14877;DHT22;22152;48.158;17.118;2023-02-26T04:40:34;4.20;72.30
14877;DHT22;22152;48.158;17.118;2023-02-26T04:43:01;4.30;72.20
14877;DHT22;22152;48.158;17.118;2023-02-26T04:45:31;4.40;72.00
14877;DHT22;22152;48.158;17.118;2023-02-26T04:47:57;4.50;71.70
14877;DHT22;22152;48.158;17.118;2023-02-26T04:50:23;4.60;71.30
14877;DHT22;22152;48.158;17.118;2023-02-26T04:52:51;4.70;71.00
14877;DHT22;22152;48.158;17.118;2023-02-26T04:55:17;4.70;70.70
14877;DHT22;22152;48.158;17.118;2023-02-26T04:57:43;4.60;70.40
14877;DHT22;22152;48.158;17.118;2023-02-26T05:00:10;4.60;70.30
14877;DHT22;22152;48.158;17.118;2023-02-26T05:02:38;4.60;70.60
14877;DHT22;22152;48.158;17.118;2023-02-26T05:05:04;4.60;70.30
14877;DHT22;22152;48.158;17.118;2023-02-26T05:07:30;4.70;70.10
14877;DHT22;22152;48.158;17.118;2023-02-26T05:09:56;4.60;69.80
14877;DHT22;22152;48.158;17.118;2023-02-26T05:12:21;4.60;69.70
14877;DHT22;22152;48.158;17.118;2023-02-26T05:14:47;4.50;69.90
14877;DHT22;22152;48.158;17.118;2023-02-26T05:17:13;4.50;70.20
14877;DHT22;22152;48.158;17.118;2023-02-26T05:19:39;4.60;70.00
14877;DHT22;22152;48.158;17.118;2023-02-26T05:22:05;4.50;70.00
14877;DHT22;22152;48.158;17.118;2023-02-26T05:24:30;4.50;70.30
14877;DHT22;22152;48.158;17.118;2023-02-26T05:26:56;4.60;70.70
14877;DHT22;22152;48.158;17.118;2023-02-26T05:29:22;4.60;70.80
14877;DHT22;22152;48.158;17.118;2023-02-26T05:31:49;4.60;70.80
14877;DHT22;22152;48.158;17.118;2023-02-26T05:34:15;4.60;70.90
14877;DHT22;22152;48.158;17.118;2023-02-26T05:36:41;4.60;71.00
14877;DHT22;22152;48.158;17.118;2023-02-26T05:39:08;4.60;71.10
14877;DHT22;22152;48.158;17.118;2023-02-26T05:41:34;4.60;71.30
14877;DHT22;22152;48.158;17.118;2023-02-26T05:44:00;4.60;71.20
14877;DHT22;22152;48.158;17.118;2023-02-26T05:46:27;4.60;71.80
14877;DHT22;22152;48.158;17.118;2023-02-26T05:48:53;4.60;71.70
14877;DHT22;22152;48.158;17.118;2023-02-26T05:51:18;4.60;71.90
14877;DHT22;22152;48.158;17.118;2023-02-26T05:53:45;4.70;72.50
14877;DHT22;22152;48.158;17.118;2023-02-26T05:56:10;4.60;72.60
14877;DHT22;22152;48.158;17.118;2023-02-26T05:58:37;4.60;72.90
14877;DHT22;22152;48.158;17.118;2023-02-26T06:01:03;4.50;73.50
14877;DHT22;22152;48.158;17.118;2023-02-26T06:03:29;4.50;74.10
14877;DHT22;22152;48.158;17.118;2023-02-26T06:05:54;4.50;74.40
14877;DHT22;22152;48.158;17.118;2023-02-26T06:08:20;4.60;74.70
14877;DHT22;22152;48.158;17.118;2023-02-26T06:10:46;4.60;74.70
14877;DHT22;22152;48.158;17.118;2023-02-26T06:13:12;4.60;74.80
14877;DHT22;22152;48.158;17.118;2023-02-26T06:15:38;4.70;74.60
14877;DHT22;22152;48.158;17.118;2023-02-26T06:18:04;4.70;75.00
14877;DHT22;22152;48.158;17.118;2023-02-26T06:20:29;4.70;75.10
14877;DHT22;22152;48.158;17.118;2023-02-26T06:22:55;4.70;75.20
14877;DHT22;22152;48.158;17.118;2023-02-26T06:25:21;4.70;74.80
14877;DHT22;22152;48.158;17.118;2023-02-26T06:27:47;4.70;75.30
14877;DHT22;22152;48.158;17.118;2023-02-26T06:30:13;4.80;75.10
14877;DHT22;22152;48.158;17.118;2023-02-26T06:32:38;4.70;74.80
14877;DHT22;22152;48.158;17.118;2023-02-26T06:35:05;4.70;75.10
14877;DHT22;22152;48.158;17.118;2023-02-26T06:37:31;4.60;74.70
14877;DHT22;22152;48.158;17.118;2023-02-26T06:39:57;4.60;75.10
14877;DHT22;22152;48.158;17.118;2023-02-26T06:42:23;4.60;75.50
14877;DHT22;22152;48.158;17.118;2023-02-26T06:44:48;4.70;75.80
14877;DHT22;22152;48.158;17.118;2023-02-26T06:47:14;4.80;75.60
14877;DHT22;22152;48.158;17.118;2023-02-26T06:49:40;4.90;75.50
14877;DHT22;22152;48.158;17.118;2023-02-26T06:52:06;4.90;75.20
14877;DHT22;22152;48.158;17.118;2023-02-26T06:54:32;5.00;75.30
14877;DHT22;22152;48.158;17.118;2023-02-26T06:56:58;5.20;75.40
14877;DHT22;22152;48.158;17.118;2023-02-26T06:59:24;5.20;74.70
14877;DHT22;22152;48.158;17.118;2023-02-26T07:01:50;5.30;74.50
14877;DHT22;22152;48.158;17.118;2023-02-26T07:04:16;5.50;74.00
14877;DHT22;22152;48.158;17.118;2023-02-26T07:06:42;5.50;73.00
14877;DHT22;22152;48.158;17.118;2023-02-26T07:09:08;5.60;73.30
14877;DHT22;22152;48.158;17.118;2023-02-26T07:11:33;5.60;72.50
14877;DHT22;22152;48.158;17.118;2023-02-26T07:13:59;5.70;72.40
14877;DHT22;22152;48.158;17.118;2023-02-26T07:16:25;5.70;71.30
14877;DHT22;22152;48.158;17.118;2023-02-26T07:18:51;5.60;70.90
14877;DHT22;22152;48.158;17.118;2023-02-26T07:21:17;5.50;71.40
14877;DHT22;22152;48.158;17.118;2023-02-26T07:23:43;5.50;71.10
14877;DHT22;22152;48.158;17.118;2023-02-26T07:26:09;5.50;71.40
14877;DHT22;22152;48.158;17.118;2023-02-26T07:28:35;5.50;71.30
14877;DHT22;22152;48.158;17.118;2023-02-26T07:31:00;5.60;71.20
14877;DHT22;22152;48.158;17.118;2023-02-26T07:33:26;5.60;70.90
14877;DHT22;22152;48.158;17.118;2023-02-26T07:35:53;5.60;70.60
14877;DHT22;22152;48.158;17.118;2023-02-26T07:38:20;5.60;70.70
14877;DHT22;22152;48.158;17.118;2023-02-26T07:40:46;5.50;70.30
14877;DHT22;22152;48.158;17.118;2023-02-26T07:43:12;5.60;70.60
14877;DHT22;22152;48.158;17.118;2023-02-26T07:45:37;5.60;71.00
14877;DHT22;22152;48.158;17.118;2023-02-26T07:48:03;5.80;70.80
14877;DHT22;22152;48.158;17.118;2023-02-26T07:50:29;6.00;69.90
14877;DHT22;22152;48.158;17.118;2023-02-26T07:52:55;6.20;70.20
14877;DHT22;22152;48.158;17.118;2023-02-26T07:55:21;6.50;69.40
14877;DHT22;22152;48.158;17.118;2023-02-26T07:57:47;6.70;68.10
14877;DHT22;22152;48.158;17.118;2023-02-26T08:00:13;6.60;67.30
14877;DHT22;22152;48.158;17.118;2023-02-26T08:02:40;6.50;67.50
14877;DHT22;22152;48.158;17.118;2023-02-26T08:05:06;6.50;67.50
14877;DHT22;22152;48.158;17.118;2023-02-26T08:07:32;6.50;66.90
14877;DHT22;22152;48.158;17.118;2023-02-26T08:09:58;6.40;66.60
14877;DHT22;22152;48.158;17.118;2023-02-26T08:12:24;6.40;67.00
14877;DHT22;22152;48.158;17.118;2023-02-26T08:14:49;6.40;66.60
14877;DHT22;22152;48.158;17.118;2023-02-26T08:17:15;6.30;66.40
14877;DHT22;22152;48.158;17.118;2023-02-26T08:19:41;6.40;66.50
14877;DHT22;22152;48.158;17.118;2023-02-26T08:22:07;6.40;65.80
14877;DHT22;22152;48.158;17.118;2023-02-26T08:24:33;6.40;66.50
14877;DHT22;22152;48.158;17.118;2023-02-26T08:26:59;6.50;66.40
14877;DHT22;22152;48.158;17.118;2023-02-26T08:29:24;6.60;65.30
14877;DHT22;22152;48.158;17.118;2023-02-26T08:31:50;6.80;65.60
14877;DHT22;22152;48.158;17.118;2023-02-26T08:34:17;6.90;64.20
14877;DHT22;22152;48.158;17.118;2023-02-26T08:36:43;6.90;63.10
14877;DHT22;22152;48.158;17.118;2023-02-26T08:39:09;6.80;63.20
14877;DHT22;22152;48.158;17.118;2023-02-26T08:41:34;6.80;62.10
14877;DHT22;22152;48.158;17.118;2023-02-26T08:44:01;6.90;62.40
14877;DHT22;22152;48.158;17.118;2023-02-26T08:46:27;6.90;62.20
14877;DHT22;22152;48.158;17.118;2023-02-26T08:48:53;6.90;61.40
14877;DHT22;22152;48.158;17.118;2023-02-26T08:51:22;6.90;61.40
14877;DHT22;22152;48.158;17.118;2023-02-26T08:53:48;6.90;61.20
14877;DHT22;22152;48.158;17.118;2023-02-26T08:56:15;7.00;61.30
14877;DHT22;22152;48.158;17.118;2023-02-26T08:58:41;7.20;60.80
14877;DHT22;22152;48.158;17.118;2023-02-26T09:01:08;7.40;60.00
14877;DHT22;22152;48.158;17.118;2023-02-26T09:03:35;7.40;59.50
14877;DHT22;22152;48.158;17.118;2023-02-26T09:06:01;7.40;58.90
14877;DHT22;22152;48.158;17.118;2023-02-26T09:08:29;7.40;57.70
14877;DHT22;22152;48.158;17.118;2023-02-26T09:11:00;7.50;57.40
14877;DHT22;22152;48.158;17.118;2023-02-26T09:13:26;7.60;56.50
14877;DHT22;22152;48.158;17.118;2023-02-26T09:15:53;7.80;56.30
14877;DHT22;22152;48.158;17.118;2023-02-26T09:18:18;7.90;55.90
14877;DHT22;22152;48.158;17.118;2023-02-26T09:20:44;8.10;55.40
14877;DHT22;22152;48.158;17.118;2023-02-26T09:23:10;8.20;54.80
14877;DHT22;22152;48.158;17.118;2023-02-26T09:25:36;8.20;54.40
14877;DHT22;22152;48.158;17.118;2023-02-26T09:28:03;8.30;53.90
14877;DHT22;22152;48.158;17.118;2023-02-26T09:30:29;8.30;52.80
14877;DHT22;22152;48.158;17.118;2023-02-26T09:32:56;8.30;51.60
14877;DHT22;22152;48.158;17.118;2023-02-26T09:35:22;8.20;51.10
14877;DHT22;22152;48.158;17.118;2023-02-26T09:37:47;8.10;50.60
14877;DHT22;22152;48.158;17.118;2023-02-26T09:42:55;8.00;50.30
14877;DHT22;22152;48.158;17.118;2023-02-26T09:45:35;7.90;49.80
14877;DHT22;22152;48.158;17.118;2023-02-26T09:48:04;7.80;50.40
14877;DHT22;22152;48.158;17.118;2023-02-26T09:50:48;7.90;50.20
14877;DHT22;22152;48.158;17.118;2023-02-26T09:53:23;7.80;50.40
14877;DHT22;22152;48.158;17.118;2023-02-26T09:55:54;7.80;50.60
14877;DHT22;22152;48.158;17.118;2023-02-26T09:58:30;7.80;50.50
14877;DHT22;22152;48.158;17.118;2023-02-26T10:01:30;7.80;50.20
14877;DHT22;22152;48.158;17.118;2023-02-26T10:06:45;7.70;49.70
14877;DHT22;22152;48.158;17.118;2023-02-26T10:12:27;7.20;47.70
14877;DHT22;22152;48.158;17.118;2023-02-26T10:17:56;7.00;49.40
14877;DHT22;22152;48.158;17.118;2023-02-26T10:20:55;7.40;50.30
14877;DHT22;22152;48.158;17.118;2023-02-26T10:23:31;7.70;48.70
14877;DHT22;22152;48.158;17.118;2023-02-26T10:34:35;7.30;45.90
14877;DHT22;22152;48.158;17.118;2023-02-26T10:39:58;7.60;46.50
14877;DHT22;22152;48.158;17.118;2023-02-26T10:46:08;8.10;45.50
14877;DHT22;22152;48.158;17.118;2023-02-26T10:49:35;8.60;45.20
14877;DHT22;22152;48.158;17.118;2023-02-26T10:52:18;8.90;43.90
14877;DHT22;22152;48.158;17.118;2023-02-26T10:57:36;8.80;43.10
14877;DHT22;22152;48.158;17.118;2023-02-26T11:00:06;8.70;43.60
14877;DHT22;22152;48.158;17.118;2023-02-26T11:02:39;8.40;43.30
14877;DHT22;22152;48.158;17.118;2023-02-26T11:07:55;8.40;43.60
14877;DHT22;22152;48.158;17.118;2023-02-26T11:10:38;8.50;43.80
14877;DHT22;22152;48.158;17.118;2023-02-26T11:13:29;8.40;42.90
14877;DHT22;22152;48.158;17.118;2023-02-26T11:15:58;8.00;41.90
14877;DHT22;22152;48.158;17.118;2023-02-26T11:18:39;7.70;42.20
14877;DHT22;22152;48.158;17.118;2023-02-26T11:21:08;7.50;42.10
14877;DHT22;22152;48.158;17.118;2023-02-26T11:23:42;7.40;42.40
14877;DHT22;22152;48.158;17.118;2023-02-26T11:26:16;7.60;42.80
14877;DHT22;22152;48.158;17.118;2023-02-26T11:28:46;7.70;42.90
14877;DHT22;22152;48.158;17.118;2023-02-26T11:31:19;7.80;42.30
14877;DHT22;22152;48.158;17.118;2023-02-26T11:33:51;7.90;42.30
14877;DHT22;22152;48.158;17.118;2023-02-26T11:36:40;8.20;42.30
14877;DHT22;22152;48.158;17.118;2023-02-26T11:39:16;8.30;43.30
14877;DHT22;22152;48.158;17.118;2023-02-26T11:41:46;8.30;44.40
14877;DHT22;22152;48.158;17.118;2023-02-26T11:44:16;8.40;44.70
14877;DHT22;22152;48.158;17.118;2023-02-26T11:46:54;8.60;44.70
14877;DHT22;22152;48.158;17.118;2023-02-26T11:49:24;8.80;45.40
14877;DHT22;22152;48.158;17.118;2023-02-26T11:54:37;9.20;44.60
14877;DHT22;22152;48.158;17.118;2023-02-26T11:57:24;9.40;44.80
14877;DHT22;22152;48.158;17.118;2023-02-26T11:59:53;9.60;43.50
14877;DHT22;22152;48.158;17.118;2023-02-26T12:02:22;9.50;44.10
14877;DHT22;22152;48.158;17.118;2023-02-26T12:05:00;9.50;43.20
14877;DHT22;22152;48.158;17.118;2023-02-26T12:07:29;9.50;41.90
14877;DHT22;22152;48.158;17.118;2023-02-26T12:09:55;9.30;41.70
14877;DHT22;22152;48.158;17.118;2023-02-26T12:15:28;9.10;41.50
14877;DHT22;22152;48.158;17.118;2023-02-26T12:20:49;8.90;41.70
14877;DHT22;22152;48.158;17.118;2023-02-26T12:26:42;8.60;41.80
14877;DHT22;22152;48.158;17.118;2023-02-26T12:29:45;8.40;41.80
14877;DHT22;22152;48.158;17.118;2023-02-26T12:43:51;8.30;42.80
14877;DHT22;22152;48.158;17.118;2023-02-26T12:46:41;8.30;43.30
14877;DHT22;22152;48.158;17.118;2023-02-26T12:52:15;8.30;44.10
14877;DHT22;22152;48.158;17.118;2023-02-26T13:01:07;8.20;43.30
14877;DHT22;22152;48.158;17.118;2023-02-26T13:04:09;8.20;42.80
14877;DHT22;22152;48.158;17.118;2023-02-26T13:07:13;8.40;42.50
14877;DHT22;22152;48.158;17.118;2023-02-26T13:13:48;8.50;42.30
14877;DHT22;22152;48.158;17.118;2023-02-26T13:19:22;8.20;42.20
14877;DHT22;22152;48.158;17.118;2023-02-26T13:23:03;8.10;42.60
14877;DHT22;22152;48.158;17.118;2023-02-26T13:27:47;7.80;43.80
14877;DHT22;22152;48.158;17.118;2023-02-26T13:30:22;7.90;44.50
14877;DHT22;22152;48.158;17.118;2023-02-26T13:32:53;8.00;44.60
14877;DHT22;22152;48.158;17.118;2023-02-26T13:35:34;8.10;44.50
14877;DHT22;22152;48.158;17.118;2023-02-26T13:43:56;8.10;45.00
14877;DHT22;22152;48.158;17.118;2023-02-26T13:50:13;8.00;45.70
14877;DHT22;22152;48.158;17.118;2023-02-26T13:53:29;7.80;46.00
14877;DHT22;22152;48.158;17.118;2023-02-26T13:55:56;7.80;46.70
14877;DHT22;22152;48.158;17.118;2023-02-26T13:58:40;8.00;46.50
14877;DHT22;22152;48.158;17.118;2023-02-26T14:06:42;8.10;46.20
14877;DHT22;22152;48.158;17.118;2023-02-26T14:14:29;7.70;46.50
14877;DHT22;22152;48.158;17.118;2023-02-26T14:22:22;7.50;46.30
14877;DHT22;22152;48.158;17.118;2023-02-26T14:25:35;7.40;46.70
14877;DHT22;22152;48.158;17.118;2023-02-26T14:30:57;7.40;47.00
14877;DHT22;22152;48.158;17.118;2023-02-26T14:33:36;7.30;47.20
14877;DHT22;22152;48.158;17.118;2023-02-26T14:36:07;7.40;47.20
14877;DHT22;22152;48.158;17.118;2023-02-26T14:38:44;7.40;47.20
14877;DHT22;22152;48.158;17.118;2023-02-26T14:41:37;7.40;47.10
14877;DHT22;22152;48.158;17.118;2023-02-26T14:44:16;7.40;47.20
14877;DHT22;22152;48.158;17.118;2023-02-26T14:46:46;7.50;47.30
14877;DHT22;22152;48.158;17.118;2023-02-26T14:49:29;7.50;47.30
14877;DHT22;22152;48.158;17.118;2023-02-26T14:52:25;7.50;46.80
14877;DHT22;22152;48.158;17.118;2023-02-26T14:58:24;7.40;46.80
14877;DHT22;22152;48.158;17.118;2023-02-26T15:01:20;7.40;46.80
14877;DHT22;22152;48.158;17.118;2023-02-26T15:15:42;7.10;44.40
14877;DHT22;22152;48.158;17.118;2023-02-26T15:18:44;7.00;44.40
14877;DHT22;22152;48.158;17.118;2023-02-26T15:24:11;6.70;44.30
14877;DHT22;22152;48.158;17.118;2023-02-26T15:26:54;6.70;44.50
14877;DHT22;22152;48.158;17.118;2023-02-26T15:29:31;6.60;44.40
14877;DHT22;22152;48.158;17.118;2023-02-26T15:32:25;6.60;44.30
14877;DHT22;22152;48.158;17.118;2023-02-26T15:35:19;6.60;44.30
14877;DHT22;22152;48.158;17.118;2023-02-26T15:37:52;6.60;43.90
14877;DHT22;22152;48.158;17.118;2023-02-26T15:40:19;6.50;43.40
14877;DHT22;22152;48.158;17.118;2023-02-26T15:42:50;6.30;42.70
14877;DHT22;22152;48.158;17.118;2023-02-26T15:48:16;6.20;42.90
14877;DHT22;22152;48.158;17.118;2023-02-26T15:50:41;6.20;42.50
14877;DHT22;22152;48.158;17.118;2023-02-26T15:53:22;6.10;42.70
14877;DHT22;22152;48.158;17.118;2023-02-26T15:55:55;6.00;42.60
14877;DHT22;22152;48.158;17.118;2023-02-26T15:58:40;5.90;42.80
14877;DHT22;22152;48.158;17.118;2023-02-26T16:01:14;5.80;43.30
14877;DHT22;22152;48.158;17.118;2023-02-26T16:03:45;5.70;43.40
14877;DHT22;22152;48.158;17.118;2023-02-26T16:06:17;5.70;43.80
14877;DHT22;22152;48.158;17.118;2023-02-26T16:08:45;5.70;43.90
14877;DHT22;22152;48.158;17.118;2023-02-26T16:11:12;5.70;44.10
14877;DHT22;22152;48.158;17.118;2023-02-26T16:13:40;5.70;44.40
14877;DHT22;22152;48.158;17.118;2023-02-26T16:16:12;5.60;44.60
14877;DHT22;22152;48.158;17.118;2023-02-26T16:18:43;5.50;45.00
14877;DHT22;22152;48.158;17.118;2023-02-26T16:21:31;5.40;45.40
14877;DHT22;22152;48.158;17.118;2023-02-26T16:24:00;5.40;45.70
14877;DHT22;22152;48.158;17.118;2023-02-26T16:26:29;5.30;45.90
14877;DHT22;22152;48.158;17.118;2023-02-26T16:29:06;5.30;46.10
14877;DHT22;22152;48.158;17.118;2023-02-26T16:31:39;5.30;46.40
14877;DHT22;22152;48.158;17.118;2023-02-26T16:34:35;5.20;46.50
14877;DHT22;22152;48.158;17.118;2023-02-26T16:39:56;5.20;47.00
14877;DHT22;22152;48.158;17.118;2023-02-26T16:42:51;5.20;47.20
14877;DHT22;22152;48.158;17.118;2023-02-26T16:45:24;5.10;47.20
14877;DHT22;22152;48.158;17.118;2023-02-26T16:48:00;5.10;47.20
14877;DHT22;22152;48.158;17.118;2023-02-26T16:50:30;5.00;47.30
14877;DHT22;22152;48.158;17.118;2023-02-26T16:55:30;5.00;47.40
14877;DHT22;22152;48.158;17.118;2023-02-26T16:57:59;4.90;47.30
14877;DHT22;22152;48.158;17.118;2023-02-26T17:00:28;5.00;47.50
14877;DHT22;22152;48.158;17.118;2023-02-26T17:03:14;5.00;47.30
14877;DHT22;22152;48.158;17.118;2023-02-26T17:06:01;4.90;46.90
14877;DHT22;22152;48.158;17.118;2023-02-26T17:08:40;4.90;47.20
14877;DHT22;22152;48.158;17.118;2023-02-26T17:11:14;4.90;47.10
14877;DHT22;22152;48.158;17.118;2023-02-26T17:13:44;4.80;47.00
14877;DHT22;22152;48.158;17.118;2023-02-26T17:16:22;4.80;47.00
14877;DHT22;22152;48.158;17.118;2023-02-26T17:18:49;4.80;47.10
14877;DHT22;22152;48.158;17.118;2023-02-26T17:21:15;4.70;47.20
14877;DHT22;22152;48.158;17.118;2023-02-26T17:23:42;4.70;47.30
14877;DHT22;22152;48.158;17.118;2023-02-26T17:26:08;4.80;47.30
14877;DHT22;22152;48.158;17.118;2023-02-26T17:28:41;4.80;47.30
14877;DHT22;22152;48.158;17.118;2023-02-26T17:31:07;4.80;47.30
14877;DHT22;22152;48.158;17.118;2023-02-26T17:33:34;4.80;47.40
14877;DHT22;22152;48.158;17.118;2023-02-26T17:36:03;4.80;47.60
14877;DHT22;22152;48.158;17.118;2023-02-26T17:38:29;4.80;47.70
14877;DHT22;22152;48.158;17.118;2023-02-26T17:40:58;4.80;47.80
14877;DHT22;22152;48.158;17.118;2023-02-26T17:43:24;4.80;47.90
14877;DHT22;22152;48.158;17.118;2023-02-26T17:45:50;4.60;48.30
14877;DHT22;22152;48.158;17.118;2023-02-26T17:48:17;4.70;48.60
14877;DHT22;22152;48.158;17.118;2023-02-26T17:50:47;4.70;48.70
14877;DHT22;22152;48.158;17.118;2023-02-26T17:53:16;4.60;48.90
14877;DHT22;22152;48.158;17.118;2023-02-26T17:55:48;4.60;49.10
14877;DHT22;22152;48.158;17.118;2023-02-26T17:58:18;4.70;49.30
14877;DHT22;22152;48.158;17.118;2023-02-26T18:00:48;4.60;49.30
14877;DHT22;22152;48.158;17.118;2023-02-26T18:03:17;4.60;49.60
14877;DHT22;22152;48.158;17.118;2023-02-26T18:05:45;4.50;49.90
14877;DHT22;22152;48.158;17.118;2023-02-26T18:08:22;4.40;50.10
14877;DHT22;22152;48.158;17.118;2023-02-26T18:11:00;4.40;50.40
14877;DHT22;22152;48.158;17.118;2023-02-26T18:13:27;4.40;50.50
14877;DHT22;22152;48.158;17.118;2023-02-26T18:15:55;4.30;50.80
14877;DHT22;22152;48.158;17.118;2023-02-26T18:18:23;4.40;51.10
14877;DHT22;22152;48.158;17.118;2023-02-26T18:20:50;4.30;51.10
14877;DHT22;22152;48.158;17.118;2023-02-26T18:23:17;4.30;51.40
14877;DHT22;22152;48.158;17.118;2023-02-26T18:25:44;4.20;51.60
14877;DHT22;22152;48.158;17.118;2023-02-26T18:28:23;4.20;51.70
14877;DHT22;22152;48.158;17.118;2023-02-26T18:30:51;4.20;51.90
14877;DHT22;22152;48.158;17.118;2023-02-26T18:33:18;4.20;52.00
14877;DHT22;22152;48.158;17.118;2023-02-26T18:35:46;4.20;52.20
14877;DHT22;22152;48.158;17.118;2023-02-26T18:38:22;4.10;52.40
14877;DHT22;22152;48.158;17.118;2023-02-26T18:40:50;4.20;52.70
14877;DHT22;22152;48.158;17.118;2023-02-26T18:43:18;4.20;52.90
14877;DHT22;22152;48.158;17.118;2023-02-26T18:45:46;4.20;52.90
14877;DHT22;22152;48.158;17.118;2023-02-26T18:48:16;4.20;53.20
14877;DHT22;22152;48.158;17.118;2023-02-26T18:50:44;4.10;53.50
14877;DHT22;22152;48.158;17.118;2023-02-26T18:53:11;4.00;53.80
14877;DHT22;22152;48.158;17.118;2023-02-26T18:55:37;4.00;54.10
14877;DHT22;22152;48.158;17.118;2023-02-26T18:58:03;4.00;54.40
14877;DHT22;22152;48.158;17.118;2023-02-26T19:00:29;4.00;54.40
14877;DHT22;22152;48.158;17.118;2023-02-26T19:02:55;4.00;54.50