sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44036;SDS011;62488;-37.670;-63.532;2022-08-30T00:01:33;23.95;;;4.40;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T00:04:01;20.55;;;4.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T00:06:32;30.45;;;4.75;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T00:08:59;29.60;;;4.82;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T00:11:27;29.00;;;4.13;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T00:13:54;31.20;;;4.95;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T00:16:22;31.27;;;5.50;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T00:18:51;31.05;;;4.30;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T00:21:18;33.85;;;5.18;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T00:23:45;22.02;;;5.07;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T00:26:13;26.50;;;4.13;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T00:28:40;24.05;;;5.13;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T00:31:07;25.40;;;3.60;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T00:33:35;18.25;;;4.03;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T00:36:02;37.30;;;5.28;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T00:38:29;22.85;;;3.55;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T00:40:57;37.17;;;5.03;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T00:43:25;22.35;;;4.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T00:45:54;31.10;;;4.38;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T00:48:22;27.55;;;3.97;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T00:50:59;16.40;;;3.53;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T00:53:31;24.15;;;4.90;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T00:56:02;15.32;;;3.05;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T00:58:32;19.48;;;4.35;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T01:01:02;28.15;;;4.38;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T01:03:31;19.85;;;4.13;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T01:06:00;24.35;;;3.63;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T01:08:29;22.13;;;5.13;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T01:10:57;21.67;;;4.13;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T01:13:25;24.55;;;4.50;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T01:15:52;28.85;;;4.38;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T01:18:21;18.15;;;3.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T01:20:51;26.90;;;3.17;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T01:23:42;20.90;;;3.58;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T01:26:11;20.98;;;3.75;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T01:28:40;30.40;;;3.67;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T01:31:08;20.48;;;3.92;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T01:33:35;24.00;;;4.50;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T01:36:04;18.23;;;2.72;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T01:38:37;18.20;;;3.65;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T01:41:33;18.80;;;3.50;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T01:44:03;43.10;;;4.60;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T01:46:34;18.38;;;3.22;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T01:49:10;21.23;;;3.28;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T01:51:39;22.95;;;3.50;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T01:54:08;31.95;;;4.22;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T01:59:04;20.17;;;2.88;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T02:01:32;18.02;;;3.50;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T02:04:01;27.00;;;4.90;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T02:06:29;16.77;;;3.70;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T02:08:56;21.92;;;3.88;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T02:11:24;24.75;;;3.38;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T02:13:51;16.00;;;3.15;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T02:16:19;13.80;;;3.28;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T02:18:48;17.50;;;2.33;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T02:21:16;18.42;;;2.97;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T02:23:44;17.63;;;5.05;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T02:26:11;13.90;;;3.15;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T02:28:39;20.90;;;4.63;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T02:31:06;16.63;;;3.05;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T02:33:33;13.82;;;3.33;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T02:36:01;35.05;;;3.75;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T02:38:28;19.15;;;3.38;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T02:40:55;19.25;;;3.78;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T02:43:23;19.67;;;2.88;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T02:45:50;24.92;;;4.13;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T02:48:17;15.23;;;2.55;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T02:50:45;19.98;;;3.42;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T02:53:15;16.33;;;2.92;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T02:58:11;20.25;;;2.97;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:00:39;11.63;;;3.53;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:03:06;17.67;;;3.17;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:05:34;10.77;;;2.58;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:08:01;15.57;;;2.95;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:10:29;19.65;;;3.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:12:56;22.08;;;3.78;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:15:23;24.83;;;3.22;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:17:51;24.75;;;3.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:20:19;11.15;;;2.58;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:22:47;27.33;;;3.38;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:25:14;20.75;;;3.63;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:27:42;11.65;;;2.60;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:30:09;12.40;;;3.13;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:32:37;25.40;;;3.08;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:35:06;36.42;;;3.95;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:37:34;18.08;;;2.95;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:40:03;29.95;;;4.40;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:42:33;8.57;;;2.97;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:45:01;15.77;;;3.50;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:47:29;25.58;;;3.85;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:49:56;16.65;;;3.22;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:52:24;15.38;;;3.03;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:54:52;10.80;;;3.08;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:57:19;21.08;;;3.72;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T03:59:49;12.43;;;3.17;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T04:02:16;25.70;;;3.72;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T04:04:43;16.00;;;3.72;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T04:07:11;15.80;;;3.63;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T04:09:38;18.48;;;3.17;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T04:12:07;18.20;;;3.22;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T04:14:35;20.70;;;2.90;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T04:17:02;26.48;;;3.72;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T04:19:32;21.15;;;4.15;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T04:21:59;11.85;;;3.63;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T04:24:26;14.57;;;3.45;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T04:26:53;24.70;;;3.30;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T04:29:20;15.30;;;3.10;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T04:31:47;16.40;;;3.92;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T04:34:14;22.00;;;4.25;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T04:36:45;17.02;;;3.40;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T04:39:14;16.08;;;3.63;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T04:41:45;26.00;;;3.60;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T04:44:12;15.35;;;2.95;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T04:46:40;12.25;;;3.72;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T04:49:07;7.88;;;3.85;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T04:51:34;14.38;;;3.08;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T04:54:01;11.85;;;3.15;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T04:56:28;11.32;;;3.40;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T04:58:55;13.10;;;4.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T05:01:25;15.25;;;3.05;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T05:03:53;13.93;;;3.35;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T05:06:22;18.55;;;3.22;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T05:11:19;14.52;;;2.97;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T05:13:46;16.38;;;3.05;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T05:16:14;11.20;;;3.38;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T05:18:47;15.18;;;4.30;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T05:21:17;15.80;;;3.50;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T05:23:46;15.20;;;3.83;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T05:26:19;14.43;;;3.05;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T05:28:49;24.92;;;3.30;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T05:33:45;7.20;;;2.60;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T05:36:13;8.95;;;3.08;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T05:38:42;14.73;;;2.92;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T05:41:10;10.60;;;2.55;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T05:43:37;13.98;;;3.13;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T05:46:05;7.70;;;2.38;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T05:48:37;12.43;;;3.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T05:53:32;14.10;;;2.75;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T05:56:01;11.50;;;3.38;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T05:58:29;11.50;;;2.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T06:00:57;7.65;;;3.13;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T06:03:24;11.43;;;3.45;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T06:05:51;20.10;;;2.80;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T06:08:18;20.15;;;3.08;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T06:10:46;13.63;;;2.60;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T06:13:13;11.48;;;2.33;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T06:15:42;14.02;;;2.47;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T06:18:10;9.50;;;2.53;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T06:20:41;13.43;;;2.67;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T06:23:11;19.50;;;2.90;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T06:25:39;12.95;;;2.95;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T06:28:06;10.88;;;2.65;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T06:30:33;18.73;;;2.50;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T06:33:01;18.35;;;3.08;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T06:35:28;12.93;;;2.45;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T06:37:55;6.10;;;1.88;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T06:40:23;12.20;;;3.22;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T06:42:50;14.05;;;3.25;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T06:45:19;13.52;;;2.70;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T06:47:47;15.15;;;3.10;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T06:50:15;7.75;;;3.13;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T06:52:42;13.32;;;3.53;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T06:55:11;10.15;;;2.47;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T06:57:39;12.33;;;2.40;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:00:08;12.63;;;2.67;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:02:38;18.33;;;3.08;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:05:06;17.40;;;3.03;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:07:36;28.95;;;2.97;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:10:04;11.00;;;2.92;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:12:32;6.30;;;2.50;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:15:01;10.60;;;2.55;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:17:29;13.10;;;3.35;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:20:14;16.92;;;2.55;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:22:42;7.90;;;2.63;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:25:10;10.13;;;3.10;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:27:38;18.20;;;2.80;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:30:07;11.43;;;3.25;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:32:34;10.35;;;2.42;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:35:03;6.13;;;2.55;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:37:30;13.90;;;3.03;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:39:57;11.82;;;2.60;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:42:25;9.63;;;2.33;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:44:52;13.15;;;3.88;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:47:20;9.85;;;2.80;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:49:48;8.63;;;2.33;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:52:15;9.05;;;2.92;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:54:45;9.32;;;2.97;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:57:12;21.75;;;2.45;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T07:59:39;7.45;;;2.33;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T08:02:06;16.13;;;2.72;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T08:04:36;10.00;;;2.50;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T08:07:03;6.22;;;2.50;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T08:09:30;8.25;;;3.25;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T08:11:58;7.43;;;2.97;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T08:14:25;9.95;;;2.55;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T08:16:52;14.32;;;2.95;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T08:19:19;8.88;;;2.30;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T08:21:46;12.85;;;3.30;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T08:24:14;11.75;;;2.53;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T08:26:41;11.05;;;2.53;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T08:29:08;8.88;;;2.35;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T08:31:35;10.60;;;3.10;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T08:34:03;9.55;;;2.53;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T08:36:31;8.70;;;2.47;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T08:38:59;8.95;;;2.50;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T08:44:00;25.42;;;3.67;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T08:46:42;14.20;;;2.50;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T08:49:22;16.60;;;3.03;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T08:51:49;12.43;;;2.88;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T08:57:05;14.43;;;2.95;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T08:59:32;13.27;;;3.83;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T09:02:00;8.98;;;2.53;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T09:04:36;9.85;;;2.85;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T09:07:11;8.95;;;3.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T09:09:49;9.80;;;2.75;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T09:12:16;13.30;;;2.80;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T09:14:48;12.55;;;2.67;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T09:17:18;11.18;;;3.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T09:27:39;9.43;;;3.17;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T09:30:28;11.73;;;2.78;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T09:32:59;15.57;;;5.68;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T09:35:35;31.23;;;12.82;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T09:38:04;30.75;;;15.15;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T09:43:10;23.10;;;10.75;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T10:05:21;14.07;;;4.65;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T10:07:57;16.60;;;3.50;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T10:10:58;10.57;;;2.88;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T10:16:28;10.60;;;2.88;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T10:24:37;13.48;;;4.13;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T10:27:28;19.63;;;3.70;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T10:30:00;15.85;;;3.33;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T10:32:38;6.65;;;2.75;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T10:35:19;21.75;;;3.25;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T10:38:10;12.63;;;2.40;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T10:41:19;8.32;;;3.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T10:49:20;10.77;;;3.78;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T10:54:47;8.68;;;3.75;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T10:57:18;10.38;;;2.90;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T10:59:50;12.75;;;3.65;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T11:02:48;8.27;;;2.90;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T11:05:30;16.90;;;3.80;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T11:10:53;30.23;;;7.15;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T11:13:27;13.93;;;3.35;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T11:15:59;10.45;;;3.47;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T11:18:44;17.80;;;5.45;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T11:24:08;16.42;;;4.13;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T11:32:57;14.40;;;4.57;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T11:50:28;11.70;;;3.38;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T11:59:30;12.25;;;4.68;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T12:02:00;27.17;;;5.85;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T12:04:43;16.02;;;4.40;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T12:10:22;17.45;;;4.53;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T12:13:02;18.67;;;4.85;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T12:18:26;13.35;;;3.67;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T12:24:06;23.40;;;4.07;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T12:26:40;24.60;;;4.57;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T12:29:17;11.20;;;4.03;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T12:32:02;21.75;;;5.38;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T12:42:40;18.55;;;4.43;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T12:45:16;18.83;;;4.93;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T12:47:53;14.75;;;4.88;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T12:50:27;22.10;;;5.13;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T12:55:29;16.23;;;4.93;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T12:58:03;23.00;;;5.75;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T13:00:38;19.48;;;5.63;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T13:05:53;28.50;;;4.75;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T13:08:25;20.98;;;4.93;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T13:11:23;17.52;;;4.88;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T13:14:38;35.03;;;5.63;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T13:17:39;22.17;;;5.18;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T13:20:28;14.75;;;4.35;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T13:23:01;15.65;;;4.38;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T13:25:31;33.88;;;5.53;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T13:28:00;18.37;;;5.17;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T13:30:28;9.85;;;4.40;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T13:32:56;9.77;;;5.05;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T13:35:26;22.30;;;6.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T13:37:54;27.35;;;6.05;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T13:40:22;17.45;;;4.78;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T13:42:49;21.60;;;6.70;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T13:45:17;45.28;;;8.82;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T13:47:45;39.93;;;7.47;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T13:50:15;32.22;;;5.82;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T13:52:43;25.77;;;7.38;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T13:55:11;77.13;;;10.55;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T13:57:38;21.40;;;6.25;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T14:00:06;32.65;;;6.18;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T14:02:37;42.72;;;7.53;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T14:05:06;34.08;;;7.47;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T14:07:33;26.63;;;6.93;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T14:10:01;24.55;;;5.95;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T14:12:28;28.70;;;8.25;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T14:14:57;26.33;;;6.78;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T14:17:25;31.38;;;7.65;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T14:19:54;27.58;;;6.93;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T14:22:22;20.90;;;6.60;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T14:24:49;43.13;;;7.55;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T14:27:16;17.90;;;5.53;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T14:29:43;32.45;;;6.70;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T14:32:10;21.23;;;6.57;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T14:34:37;22.77;;;6.05;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T14:37:04;26.42;;;7.43;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T14:39:31;28.13;;;5.55;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T14:41:58;21.98;;;6.25;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T14:44:25;16.67;;;5.07;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T14:46:52;25.23;;;6.20;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T14:49:20;20.20;;;5.60;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T14:51:47;25.05;;;5.97;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T14:54:16;31.42;;;7.18;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T14:59:11;24.90;;;6.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T15:01:39;32.97;;;6.85;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T15:04:07;26.73;;;5.85;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T15:06:36;25.33;;;6.15;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T15:09:04;37.30;;;7.95;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T15:11:33;27.75;;;6.82;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T15:14:02;30.40;;;7.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T15:16:31;32.60;;;5.93;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T15:21:35;30.70;;;7.47;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T15:24:05;26.67;;;7.10;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T15:26:36;26.25;;;7.13;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T15:29:06;24.00;;;7.63;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T15:31:35;33.88;;;7.07;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T15:34:03;33.33;;;6.30;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T15:36:30;32.20;;;6.43;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T15:39:01;18.52;;;5.90;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T15:41:28;32.17;;;6.70;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T15:43:56;28.85;;;6.30;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T15:46:25;20.40;;;7.17;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T15:49:12;25.27;;;7.70;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T15:51:45;24.05;;;7.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T15:54:15;28.83;;;6.32;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T15:56:44;30.42;;;6.43;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T15:59:12;26.88;;;6.95;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T16:01:43;24.42;;;6.05;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T16:04:10;20.25;;;6.50;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T16:06:38;37.20;;;7.28;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T16:09:05;29.05;;;7.00;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T16:11:33;29.73;;;7.18;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T16:14:00;22.33;;;5.95;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T16:16:28;32.20;;;8.98;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T16:18:55;23.38;;;6.43;;
44036;SDS011;62488;-37.670;-63.532;2022-08-30T16:21:24;17.98;;;7.32;;