sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16515;DHT22;8370;52.556;7.970;2022-07-10T00:01:15;15.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T00:03:41;15.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T00:06:09;15.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T00:08:35;15.00;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T00:11:00;14.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T00:13:26;14.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T00:15:51;14.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T00:18:17;14.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T00:20:42;14.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T00:23:08;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T00:25:34;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T00:27:59;14.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T00:30:25;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T00:32:50;14.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T00:35:16;14.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T00:37:41;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T00:40:07;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T00:42:33;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T00:44:58;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T00:47:24;14.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T00:49:49;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T00:52:17;14.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T00:54:45;14.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T00:57:12;14.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T00:59:40;14.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T01:02:06;14.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T01:04:32;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T01:06:59;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T01:09:25;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T01:11:51;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T01:14:16;14.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T01:16:42;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T01:19:08;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T01:21:35;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T01:24:04;14.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T01:26:31;14.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T01:28:57;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T01:31:27;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T01:33:54;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T01:36:21;14.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T01:38:46;14.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T01:41:12;14.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T01:43:38;14.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T01:46:07;14.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T01:48:33;14.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T01:50:58;14.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T01:53:24;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T01:55:49;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T01:58:15;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:00:41;14.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:03:06;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:05:50;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:08:16;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:10:41;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:13:07;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:15:32;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:17:58;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:20:23;14.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:22:49;14.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:25:14;14.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:27:40;14.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:30:06;14.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:32:31;14.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:34:57;14.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:37:22;14.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:39:48;14.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:42:13;14.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:44:39;14.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:47:04;14.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:49:30;14.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:51:55;14.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:54:21;14.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:56:46;14.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T02:59:12;14.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T03:01:37;14.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T03:04:03;14.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T03:06:28;14.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T03:08:54;14.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T03:11:19;14.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T03:13:45;14.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T03:16:10;14.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T03:18:36;14.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T03:21:01;14.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T03:23:27;14.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T03:25:52;14.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T03:28:18;14.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T03:30:43;14.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T03:33:09;14.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T03:35:34;14.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T03:38:00;14.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T03:40:25;14.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T03:42:52;14.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T03:45:17;14.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T03:47:43;14.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T03:50:09;14.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T03:52:34;14.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T03:55:00;14.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T03:57:26;14.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:00:10;14.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:02:37;14.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:05:05;14.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:07:31;14.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:09:57;14.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:12:22;14.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:14:48;14.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:17:19;14.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:19:44;14.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:22:11;14.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:24:37;14.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:27:02;14.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:29:28;14.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:31:54;14.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:34:19;14.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:36:45;14.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:39:10;14.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:41:36;14.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:44:01;14.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:46:27;14.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:48:52;14.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:51:18;14.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:53:43;14.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:56:09;14.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T04:58:35;14.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:01:00;14.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:03:27;14.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:05:53;14.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:08:18;14.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:10:44;14.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:13:10;14.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:15:36;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:18:02;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:20:27;14.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:22:53;14.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:25:18;15.00;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:27:44;15.00;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:30:09;15.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:32:45;15.00;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:35:11;15.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:37:37;15.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:40:03;15.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:42:28;15.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:44:54;15.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:47:19;15.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:49:45;15.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:52:10;15.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:54:36;15.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:57:01;15.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T05:59:27;15.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T06:01:52;15.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T06:04:18;15.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T06:06:43;15.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T06:09:09;15.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T06:11:34;15.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T06:14:00;15.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T06:16:26;15.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T06:18:51;15.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T06:21:17;15.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T06:23:47;15.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T06:26:12;15.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T06:28:38;16.00;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T06:31:04;15.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T06:33:30;15.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T06:35:57;15.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T06:38:23;15.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T06:40:49;15.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T06:43:15;15.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T06:45:40;15.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T06:48:07;15.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T06:50:32;15.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T06:53:00;15.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T06:55:26;15.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T06:57:52;16.00;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:00:18;16.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:02:44;16.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:05:11;16.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:07:36;16.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:10:03;16.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:12:29;16.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:14:55;17.00;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:17:20;17.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:19:48;17.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:22:33;17.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:25:17;17.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:27:43;17.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:30:14;17.00;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:32:41;16.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:35:07;16.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:37:41;16.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:40:09;16.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:42:35;16.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:45:01;16.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:47:27;17.00;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:49:52;17.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:52:18;17.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:54:44;17.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:57:10;17.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T07:59:36;17.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T08:02:01;17.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T08:04:27;17.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T08:06:52;17.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T08:09:19;17.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T08:11:45;17.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T08:14:10;17.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T08:16:35;17.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T08:19:01;17.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T08:21:26;17.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T08:23:52;17.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T08:26:19;17.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T08:28:44;17.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T08:31:10;17.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T08:33:35;17.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T08:36:01;17.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T08:38:26;17.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T08:40:54;17.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T08:43:25;17.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T08:45:51;17.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T08:48:22;17.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T08:50:51;17.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T08:53:31;17.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T08:55:57;17.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T08:58:23;17.00;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T09:00:49;16.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T09:03:14;16.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T09:05:40;16.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T09:08:27;17.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T09:11:17;17.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T09:13:51;17.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T09:16:28;17.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T09:18:54;17.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T09:21:21;17.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T09:23:47;17.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T09:26:13;17.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T09:28:39;17.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T09:31:05;18.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T09:33:32;18.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T09:43:50;18.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T09:46:17;18.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T09:48:42;18.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T09:51:10;18.00;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T09:53:41;17.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T09:56:08;17.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T09:58:34;17.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T10:01:07;17.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T10:03:38;17.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T10:06:16;17.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T10:08:54;17.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T10:11:23;17.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T10:13:52;17.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T10:16:19;17.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T10:18:46;17.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T10:21:30;17.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T10:23:56;17.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T10:26:22;18.00;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T10:28:51;17.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T10:31:18;17.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T10:33:45;17.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T10:36:12;17.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T10:49:48;18.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T10:52:15;18.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T10:57:23;18.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T10:59:55;19.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T11:08:01;19.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T11:10:45;19.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T11:13:18;19.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T11:15:48;19.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T11:18:20;19.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T11:20:53;19.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T11:26:13;19.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T11:29:01;19.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T11:31:28;19.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T11:33:56;19.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T11:36:24;18.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T11:39:00;18.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T11:41:26;18.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T11:43:54;19.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T11:46:22;19.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T11:48:49;19.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T11:51:31;19.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T11:54:12;19.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T11:56:40;19.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T11:59:10;19.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T12:01:43;19.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T12:04:09;20.00;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T12:06:38;19.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T12:09:12;19.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T12:11:38;19.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T12:14:18;19.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T12:16:45;19.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T12:19:14;19.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T12:21:42;19.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T12:24:07;19.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T12:26:38;19.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T12:29:04;20.00;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T12:31:32;20.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T12:34:01;21.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T12:36:50;22.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T12:39:18;22.00;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T12:44:33;21.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T12:47:13;21.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T12:50:01;21.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T12:52:33;21.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T12:55:15;20.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T12:58:04;20.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T13:00:36;20.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T13:03:09;20.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T13:05:42;20.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T13:08:12;20.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T13:10:48;20.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T13:13:14;20.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T13:15:40;20.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T13:18:21;19.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T13:20:47;19.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T13:23:13;19.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T13:25:40;19.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T13:28:06;19.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T13:30:33;19.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T13:32:58;19.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T13:35:31;19.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T13:37:59;19.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T13:40:30;19.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T13:42:59;19.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T13:45:25;19.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T13:47:55;19.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T13:50:21;19.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T13:52:48;19.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T13:55:13;19.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T13:57:39;19.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:00:05;19.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:02:31;19.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:04:57;19.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:07:23;19.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:09:48;19.00;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:12:14;18.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:14:39;18.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:17:05;18.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:19:30;18.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:21:56;18.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:24:21;18.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:26:48;18.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:29:13;18.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:31:39;18.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:34:05;18.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:36:32;18.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:38:57;18.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:41:23;19.00;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:43:50;19.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:46:15;19.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:48:41;19.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:51:07;20.00;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:53:35;20.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:56:05;20.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T14:58:32;20.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:00:57;20.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:03:23;20.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:05:50;19.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:08:27;19.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:10:53;19.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:13:20;19.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:15:45;19.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:18:13;19.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:20:38;19.00;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:23:04;18.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:25:30;19.00;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:27:55;19.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:30:21;19.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:32:46;19.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:35:12;19.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:37:38;19.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:40:04;19.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:42:30;19.50;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:44:55;19.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:47:21;19.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:49:46;19.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:52:12;18.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:54:37;18.80;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:57:03;18.70;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T15:59:29;18.60;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T16:01:58;18.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T16:04:24;18.40;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T16:06:50;18.30;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T16:09:16;18.20;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T16:11:45;18.10;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T16:14:11;18.00;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T16:16:38;17.90;99.90
16515;DHT22;8370;52.556;7.970;2022-07-10T16:19:04;17.80;99.90