sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50250;BME280;36133;42.522;27.456;2023-04-26T00:02:05;100294.88;;;19.90;52.58
50250;BME280;36133;42.522;27.456;2023-04-26T00:04:30;100365.50;;;20.37;52.52
50250;BME280;36133;42.522;27.456;2023-04-26T00:06:56;100353.69;;;20.36;52.32
50250;BME280;36133;42.522;27.456;2023-04-26T00:09:22;100275.53;;;20.02;51.72
50250;BME280;36133;42.522;27.456;2023-04-26T00:11:48;100322.25;;;20.44;51.35
50250;BME280;36133;42.522;27.456;2023-04-26T00:14:14;100329.53;;;20.33;51.85
50250;BME280;36133;42.522;27.456;2023-04-26T00:16:39;100380.47;;;20.56;51.77
50250;BME280;36133;42.522;27.456;2023-04-26T00:19:08;100178.44;;;18.85;52.70
50250;BME280;36133;42.522;27.456;2023-04-26T00:21:34;100215.59;;;19.02;53.17
50250;BME280;36133;42.522;27.456;2023-04-26T00:24:01;100365.28;;;19.89;53.12
50250;BME280;36133;42.522;27.456;2023-04-26T00:26:26;100312.88;;;19.15;53.89
50250;BME280;36133;42.522;27.456;2023-04-26T00:28:52;100335.66;;;19.43;53.30
50250;BME280;36133;42.522;27.456;2023-04-26T00:31:17;99997.19;;;17.24;53.42
50250;BME280;36133;42.522;27.456;2023-04-26T00:33:43;100377.16;;;18.96;55.36
50250;BME280;36133;42.522;27.456;2023-04-26T00:36:09;100366.41;;;19.28;54.58
50250;BME280;36133;42.522;27.456;2023-04-26T00:38:35;100301.47;;;19.45;53.03
50250;BME280;36133;42.522;27.456;2023-04-26T00:41:01;100277.75;;;19.29;53.04
50250;BME280;36133;42.522;27.456;2023-04-26T00:43:26;100279.41;;;19.52;52.77
50250;BME280;36133;42.522;27.456;2023-04-26T00:45:52;100286.94;;;19.88;51.72
50250;BME280;36133;42.522;27.456;2023-04-26T00:48:18;100339.13;;;18.94;54.90
50250;BME280;36133;42.522;27.456;2023-04-26T00:50:45;100089.44;;;17.27;55.14
50250;BME280;36133;42.522;27.456;2023-04-26T00:53:13;100162.56;;;18.26;54.22
50250;BME280;36133;42.522;27.456;2023-04-26T00:55:43;100175.97;;;18.83;52.43
50250;BME280;36133;42.522;27.456;2023-04-26T00:58:09;100343.66;;;19.66;53.76
50250;BME280;36133;42.522;27.456;2023-04-26T01:00:34;100323.38;;;19.23;54.39
50250;BME280;36133;42.522;27.456;2023-04-26T01:03:00;100345.56;;;19.05;54.90
50250;BME280;36133;42.522;27.456;2023-04-26T01:05:26;100341.88;;;19.55;53.78
50250;BME280;36133;42.522;27.456;2023-04-26T01:07:52;100343.50;;;19.78;53.34
50250;BME280;36133;42.522;27.456;2023-04-26T01:10:17;100210.31;;;18.57;54.44
50250;BME280;36133;42.522;27.456;2023-04-26T01:12:46;100273.50;;;18.78;55.11
50250;BME280;36133;42.522;27.456;2023-04-26T01:15:12;100346.13;;;19.68;53.75
50250;BME280;36133;42.522;27.456;2023-04-26T01:17:38;100261.16;;;18.75;54.90
50250;BME280;36133;42.522;27.456;2023-04-26T01:20:04;100338.53;;;18.59;56.35
50250;BME280;36133;42.522;27.456;2023-04-26T01:22:33;100079.69;;;17.65;54.61
50250;BME280;36133;42.522;27.456;2023-04-26T01:25:00;100306.13;;;19.23;54.25
50250;BME280;36133;42.522;27.456;2023-04-26T01:27:26;100344.91;;;19.80;53.39
50250;BME280;36133;42.522;27.456;2023-04-26T01:29:52;100259.28;;;19.41;52.75
50250;BME280;36133;42.522;27.456;2023-04-26T01:32:18;100083.59;;;17.36;54.30
50250;BME280;36133;42.522;27.456;2023-04-26T01:34:43;99997.56;;;16.54;55.69
50250;BME280;36133;42.522;27.456;2023-04-26T01:37:09;100319.06;;;18.38;56.56
50250;BME280;36133;42.522;27.456;2023-04-26T01:39:35;100056.97;;;17.76;54.15
50250;BME280;36133;42.522;27.456;2023-04-26T01:42:03;100165.25;;;18.04;55.14
50250;BME280;36133;42.522;27.456;2023-04-26T01:44:29;100276.44;;;18.71;55.08
50250;BME280;36133;42.522;27.456;2023-04-26T01:46:55;100273.28;;;18.45;55.66
50250;BME280;36133;42.522;27.456;2023-04-26T01:49:21;100152.13;;;17.84;55.47
50250;BME280;36133;42.522;27.456;2023-04-26T01:51:46;100323.13;;;18.86;55.08
50250;BME280;36133;42.522;27.456;2023-04-26T01:54:12;100308.50;;;19.14;54.96
50250;BME280;36133;42.522;27.456;2023-04-26T01:56:37;100256.06;;;18.28;55.88
50250;BME280;36133;42.522;27.456;2023-04-26T01:59:03;99858.00;;;14.45;59.59
50250;BME280;36133;42.522;27.456;2023-04-26T02:01:29;99796.59;;;13.42;61.68
50250;BME280;36133;42.522;27.456;2023-04-26T02:03:55;99881.16;;;14.59;60.67
50250;BME280;36133;42.522;27.456;2023-04-26T02:06:20;100198.78;;;17.09;59.33
50250;BME280;36133;42.522;27.456;2023-04-26T02:08:46;100287.16;;;17.65;59.21
50250;BME280;36133;42.522;27.456;2023-04-26T02:11:11;100302.56;;;18.16;58.53
50250;BME280;36133;42.522;27.456;2023-04-26T02:13:37;99966.69;;;16.94;55.61
50250;BME280;36133;42.522;27.456;2023-04-26T02:16:03;100006.28;;;17.47;54.81
50250;BME280;36133;42.522;27.456;2023-04-26T02:18:28;100247.50;;;18.58;55.89
50250;BME280;36133;42.522;27.456;2023-04-26T02:20:54;100298.50;;;18.86;55.55
50250;BME280;36133;42.522;27.456;2023-04-26T02:23:20;100161.09;;;17.68;56.23
50250;BME280;36133;42.522;27.456;2023-04-26T02:25:46;100183.34;;;17.60;57.60
50250;BME280;36133;42.522;27.456;2023-04-26T02:28:13;100277.66;;;17.68;58.97
50250;BME280;36133;42.522;27.456;2023-04-26T02:30:40;100271.72;;;16.67;61.60
50250;BME280;36133;42.522;27.456;2023-04-26T02:33:06;100167.88;;;15.51;63.30
50250;BME280;36133;42.522;27.456;2023-04-26T02:35:33;100131.72;;;15.21;64.70
50250;BME280;36133;42.522;27.456;2023-04-26T02:38:02;100278.78;;;16.09;64.58
50250;BME280;36133;42.522;27.456;2023-04-26T02:40:28;100279.31;;;16.88;62.30
50250;BME280;36133;42.522;27.456;2023-04-26T02:42:54;100216.41;;;16.20;63.31
50250;BME280;36133;42.522;27.456;2023-04-26T02:45:20;100196.63;;;16.01;63.48
50250;BME280;36133;42.522;27.456;2023-04-26T02:47:46;100207.06;;;16.16;63.34
50250;BME280;36133;42.522;27.456;2023-04-26T02:50:11;100236.66;;;16.12;64.45
50250;BME280;36133;42.522;27.456;2023-04-26T02:52:37;100150.09;;;15.91;64.03
50250;BME280;36133;42.522;27.456;2023-04-26T02:55:03;100292.50;;;17.32;62.25
50250;BME280;36133;42.522;27.456;2023-04-26T02:57:30;100221.47;;;17.26;60.97
50250;BME280;36133;42.522;27.456;2023-04-26T02:59:56;100288.69;;;16.81;62.92
50250;BME280;36133;42.522;27.456;2023-04-26T03:02:22;100316.84;;;16.28;66.20
50250;BME280;36133;42.522;27.456;2023-04-26T03:04:48;100241.88;;;16.25;64.45
50250;BME280;36133;42.522;27.456;2023-04-26T03:07:14;100143.81;;;15.37;64.98
50250;BME280;36133;42.522;27.456;2023-04-26T03:09:40;100314.22;;;16.33;66.37
50250;BME280;36133;42.522;27.456;2023-04-26T03:12:06;100268.09;;;15.96;66.12
50250;BME280;36133;42.522;27.456;2023-04-26T03:14:32;100199.97;;;15.61;65.61
50250;BME280;36133;42.522;27.456;2023-04-26T03:16:58;100312.72;;;16.37;65.89
50250;BME280;36133;42.522;27.456;2023-04-26T03:19:24;100234.28;;;16.16;65.02
50250;BME280;36133;42.522;27.456;2023-04-26T03:21:50;100295.31;;;16.50;64.97
50250;BME280;36133;42.522;27.456;2023-04-26T03:24:15;100325.59;;;16.30;66.17
50250;BME280;36133;42.522;27.456;2023-04-26T03:26:41;100310.59;;;16.51;65.19
50250;BME280;36133;42.522;27.456;2023-04-26T03:29:07;100303.06;;;16.23;65.64
50250;BME280;36133;42.522;27.456;2023-04-26T03:31:33;99938.72;;;14.07;65.59
50250;BME280;36133;42.522;27.456;2023-04-26T03:33:58;100327.78;;;17.21;62.52
50250;BME280;36133;42.522;27.456;2023-04-26T03:36:24;100327.56;;;16.76;63.84
50250;BME280;36133;42.522;27.456;2023-04-26T03:38:49;100302.88;;;17.06;63.12
50250;BME280;36133;42.522;27.456;2023-04-26T03:41:16;100313.50;;;17.19;61.93
50250;BME280;36133;42.522;27.456;2023-04-26T03:43:42;100314.19;;;17.67;61.84
50250;BME280;36133;42.522;27.456;2023-04-26T03:46:07;100215.25;;;17.71;59.40
50250;BME280;36133;42.522;27.456;2023-04-26T03:48:33;100310.41;;;18.41;59.41
50250;BME280;36133;42.522;27.456;2023-04-26T03:50:58;100321.44;;;18.01;59.47
50250;BME280;36133;42.522;27.456;2023-04-26T03:53:24;100294.75;;;17.35;59.50
50250;BME280;36133;42.522;27.456;2023-04-26T03:55:49;100202.75;;;16.66;59.99
50250;BME280;36133;42.522;27.456;2023-04-26T03:58:15;100323.28;;;17.04;60.45
50250;BME280;36133;42.522;27.456;2023-04-26T04:00:40;100323.25;;;16.45;63.03
50250;BME280;36133;42.522;27.456;2023-04-26T04:03:07;100339.41;;;16.82;61.84
50250;BME280;36133;42.522;27.456;2023-04-26T04:05:33;100125.84;;;16.01;60.75
50250;BME280;36133;42.522;27.456;2023-04-26T04:07:59;100139.78;;;15.81;61.56
50250;BME280;36133;42.522;27.456;2023-04-26T04:10:25;99925.91;;;14.45;61.80
50250;BME280;36133;42.522;27.456;2023-04-26T04:12:51;100107.31;;;15.03;63.01
50250;BME280;36133;42.522;27.456;2023-04-26T04:15:18;100214.16;;;16.17;62.73
50250;BME280;36133;42.522;27.456;2023-04-26T04:17:44;100333.63;;;17.94;59.18
50250;BME280;36133;42.522;27.456;2023-04-26T04:20:10;100287.81;;;16.33;62.12
50250;BME280;36133;42.522;27.456;2023-04-26T04:22:36;100181.72;;;16.38;60.84
50250;BME280;36133;42.522;27.456;2023-04-26T04:25:05;100367.53;;;17.69;59.77
50250;BME280;36133;42.522;27.456;2023-04-26T04:27:31;100168.66;;;15.40;62.40
50250;BME280;36133;42.522;27.456;2023-04-26T04:29:57;100102.19;;;14.46;63.90
50250;BME280;36133;42.522;27.456;2023-04-26T04:32:22;100345.47;;;16.72;62.72
50250;BME280;36133;42.522;27.456;2023-04-26T04:34:49;100349.03;;;16.96;61.42
50250;BME280;36133;42.522;27.456;2023-04-26T04:37:16;100275.31;;;15.12;64.15
50250;BME280;36133;42.522;27.456;2023-04-26T04:39:43;100369.78;;;15.90;64.38
50250;BME280;36133;42.522;27.456;2023-04-26T04:42:08;100378.44;;;16.29;63.76
50250;BME280;36133;42.522;27.456;2023-04-26T04:44:34;100344.13;;;16.51;62.17
50250;BME280;36133;42.522;27.456;2023-04-26T04:47:01;100385.63;;;15.93;64.52
50250;BME280;36133;42.522;27.456;2023-04-26T04:49:26;100150.69;;;14.79;63.38
50250;BME280;36133;42.522;27.456;2023-04-26T04:51:53;100403.41;;;15.96;64.55
50250;BME280;36133;42.522;27.456;2023-04-26T04:54:18;100402.06;;;16.17;65.02
50250;BME280;36133;42.522;27.456;2023-04-26T04:56:44;100394.03;;;15.92;65.66
50250;BME280;36133;42.522;27.456;2023-04-26T04:59:10;100189.56;;;15.28;64.66
50250;BME280;36133;42.522;27.456;2023-04-26T05:01:36;100204.44;;;15.56;63.48
50250;BME280;36133;42.522;27.456;2023-04-26T05:04:04;100393.47;;;16.73;62.98
50250;BME280;36133;42.522;27.456;2023-04-26T05:06:29;100218.81;;;15.74;64.52
50250;BME280;36133;42.522;27.456;2023-04-26T05:08:58;100372.38;;;16.80;63.55
50250;BME280;36133;42.522;27.456;2023-04-26T05:11:24;100352.84;;;16.30;64.71
50250;BME280;36133;42.522;27.456;2023-04-26T05:13:50;100312.44;;;16.15;64.13
50250;BME280;36133;42.522;27.456;2023-04-26T05:16:15;100335.31;;;16.26;65.02
50250;BME280;36133;42.522;27.456;2023-04-26T05:18:41;100377.94;;;16.32;65.56
50250;BME280;36133;42.522;27.456;2023-04-26T05:21:07;100388.13;;;16.90;64.50
50250;BME280;36133;42.522;27.456;2023-04-26T05:23:33;100357.31;;;16.89;63.65
50250;BME280;36133;42.522;27.456;2023-04-26T05:26:05;100386.97;;;16.74;64.76
50250;BME280;36133;42.522;27.456;2023-04-26T05:28:32;100385.50;;;17.30;63.93
50250;BME280;36133;42.522;27.456;2023-04-26T05:30:58;100373.19;;;17.16;64.06
50250;BME280;36133;42.522;27.456;2023-04-26T05:33:25;100383.09;;;17.57;62.42
50250;BME280;36133;42.522;27.456;2023-04-26T05:35:52;100209.03;;;17.19;60.90
50250;BME280;36133;42.522;27.456;2023-04-26T05:38:19;100366.53;;;19.38;58.33
50250;BME280;36133;42.522;27.456;2023-04-26T05:40:44;100223.03;;;19.07;56.76
50250;BME280;36133;42.522;27.456;2023-04-26T05:43:13;100327.78;;;19.95;56.85
50250;BME280;36133;42.522;27.456;2023-04-26T05:45:38;100343.59;;;19.22;57.74
50250;BME280;36133;42.522;27.456;2023-04-26T05:48:04;100320.13;;;19.05;58.52
50250;BME280;36133;42.522;27.456;2023-04-26T05:50:30;100379.31;;;18.77;59.25
50250;BME280;36133;42.522;27.456;2023-04-26T05:52:56;100298.97;;;18.44;58.84
50250;BME280;36133;42.522;27.456;2023-04-26T05:55:22;100372.03;;;18.83;59.39
50250;BME280;36133;42.522;27.456;2023-04-26T05:57:47;100334.53;;;19.17;57.97
50250;BME280;36133;42.522;27.456;2023-04-26T06:00:13;100363.94;;;19.48;57.58
50250;BME280;36133;42.522;27.456;2023-04-26T06:02:40;100317.19;;;18.56;58.75
50250;BME280;36133;42.522;27.456;2023-04-26T06:05:06;100380.13;;;19.11;57.84
50250;BME280;36133;42.522;27.456;2023-04-26T06:07:32;100234.53;;;18.15;58.15
50250;BME280;36133;42.522;27.456;2023-04-26T06:10:00;100375.25;;;18.96;58.84
50250;BME280;36133;42.522;27.456;2023-04-26T06:12:26;100366.97;;;19.30;57.71
50250;BME280;36133;42.522;27.456;2023-04-26T06:14:52;100395.91;;;19.43;57.30
50250;BME280;36133;42.522;27.456;2023-04-26T06:17:17;100369.72;;;19.30;57.10
50250;BME280;36133;42.522;27.456;2023-04-26T06:19:43;100388.84;;;18.74;58.49
50250;BME280;36133;42.522;27.456;2023-04-26T06:22:08;100337.16;;;18.90;57.06
50250;BME280;36133;42.522;27.456;2023-04-26T06:24:34;100129.25;;;17.91;56.89
50250;BME280;36133;42.522;27.456;2023-04-26T06:27:00;99990.22;;;17.50;55.30
50250;BME280;36133;42.522;27.456;2023-04-26T06:29:25;99985.66;;;16.03;59.70
50250;BME280;36133;42.522;27.456;2023-04-26T06:31:51;100043.00;;;16.77;58.17
50250;BME280;36133;42.522;27.456;2023-04-26T06:34:16;100000.56;;;17.32;56.98
50250;BME280;36133;42.522;27.456;2023-04-26T06:36:42;100211.72;;;19.74;54.46
50250;BME280;36133;42.522;27.456;2023-04-26T06:39:08;100374.69;;;20.53;55.11
50250;BME280;36133;42.522;27.456;2023-04-26T06:41:51;100093.75;;;18.07;55.80
50250;BME280;36133;42.522;27.456;2023-04-26T06:44:19;100378.09;;;19.23;57.04
50250;BME280;36133;42.522;27.456;2023-04-26T06:46:45;99988.00;;;16.80;57.79
50250;BME280;36133;42.522;27.456;2023-04-26T06:49:10;100229.28;;;17.80;58.46
50250;BME280;36133;42.522;27.456;2023-04-26T06:51:36;100109.22;;;16.37;60.45
50250;BME280;36133;42.522;27.456;2023-04-26T06:54:02;100395.16;;;18.92;58.70
50250;BME280;36133;42.522;27.456;2023-04-26T06:56:27;100401.63;;;19.41;57.58
50250;BME280;36133;42.522;27.456;2023-04-26T06:59:03;100129.38;;;16.88;59.81
50250;BME280;36133;42.522;27.456;2023-04-26T07:01:30;100250.34;;;18.13;58.57
50250;BME280;36133;42.522;27.456;2023-04-26T07:04:01;99975.38;;;16.91;57.52
50250;BME280;36133;42.522;27.456;2023-04-26T07:06:37;100060.63;;;17.82;56.30
50250;BME280;36133;42.522;27.456;2023-04-26T07:09:03;100054.06;;;17.49;55.85
50250;BME280;36133;42.522;27.456;2023-04-26T07:11:35;99977.09;;;17.31;55.14
50250;BME280;36133;42.522;27.456;2023-04-26T07:14:01;100261.59;;;19.27;56.53
50250;BME280;36133;42.522;27.456;2023-04-26T07:16:30;100077.63;;;18.28;54.78
50250;BME280;36133;42.522;27.456;2023-04-26T07:18:58;100412.19;;;20.20;55.50
50250;BME280;36133;42.522;27.456;2023-04-26T07:21:24;100253.00;;;19.95;53.50
50250;BME280;36133;42.522;27.456;2023-04-26T07:23:57;99984.28;;;18.63;51.92
50250;BME280;36133;42.522;27.456;2023-04-26T07:26:26;100119.75;;;20.20;49.94
50250;BME280;36133;42.522;27.456;2023-04-26T07:28:52;100313.03;;;21.50;48.70
50250;BME280;36133;42.522;27.456;2023-04-26T07:31:20;100291.59;;;21.52;48.68
50250;BME280;36133;42.522;27.456;2023-04-26T07:33:49;100015.78;;;20.71;46.65
50250;BME280;36133;42.522;27.456;2023-04-26T07:36:15;100210.38;;;22.27;46.02
50250;BME280;36133;42.522;27.456;2023-04-26T07:38:45;100400.03;;;25.74;43.23
50250;BME280;36133;42.522;27.456;2023-04-26T07:41:11;100388.78;;;27.71;40.16
50250;BME280;36133;42.522;27.456;2023-04-26T07:43:37;100415.34;;;27.86;36.19
50250;BME280;36133;42.522;27.456;2023-04-26T07:46:03;100022.38;;;24.70;38.20
50250;BME280;36133;42.522;27.456;2023-04-26T07:48:29;100008.22;;;23.86;37.40
50250;BME280;36133;42.522;27.456;2023-04-26T07:51:11;100402.25;;;26.52;37.60
50250;BME280;36133;42.522;27.456;2023-04-26T07:53:47;100248.66;;;24.12;38.32
50250;BME280;36133;42.522;27.456;2023-04-26T07:56:16;99970.31;;;21.31;42.21
50250;BME280;36133;42.522;27.456;2023-04-26T07:58:48;100223.69;;;23.54;41.01
50250;BME280;36133;42.522;27.456;2023-04-26T08:01:16;100274.47;;;24.26;39.40
50250;BME280;36133;42.522;27.456;2023-04-26T08:03:42;100258.19;;;24.83;38.31
50250;BME280;36133;42.522;27.456;2023-04-26T08:06:08;100342.69;;;25.61;35.72
50250;BME280;36133;42.522;27.456;2023-04-26T08:08:36;100368.00;;;26.81;34.50
50250;BME280;36133;42.522;27.456;2023-04-26T08:11:07;100410.06;;;26.83;34.65
50250;BME280;36133;42.522;27.456;2023-04-26T08:13:34;100237.69;;;25.56;35.16
50250;BME280;36133;42.522;27.456;2023-04-26T08:16:03;100416.47;;;27.98;33.37
50250;BME280;36133;42.522;27.456;2023-04-26T08:18:31;100415.03;;;28.51;32.13
50250;BME280;36133;42.522;27.456;2023-04-26T08:20:57;100317.94;;;28.01;32.52
50250;BME280;36133;42.522;27.456;2023-04-26T08:23:26;100406.75;;;27.87;32.98
50250;BME280;36133;42.522;27.456;2023-04-26T08:25:52;100214.53;;;25.14;35.06
50250;BME280;36133;42.522;27.456;2023-04-26T08:28:21;100419.47;;;25.88;34.54
50250;BME280;36133;42.522;27.456;2023-04-26T08:30:49;100254.19;;;24.12;37.47
50250;BME280;36133;42.522;27.456;2023-04-26T08:33:16;99932.38;;;21.59;38.86
50250;BME280;36133;42.522;27.456;2023-04-26T08:35:52;100081.75;;;22.78;40.34
50250;BME280;36133;42.522;27.456;2023-04-26T08:38:18;100257.03;;;22.88;43.77
50250;BME280;36133;42.522;27.456;2023-04-26T08:40:48;100235.34;;;22.51;43.60
50250;BME280;36133;42.522;27.456;2023-04-26T08:43:16;100400.06;;;24.09;42.84
50250;BME280;36133;42.522;27.456;2023-04-26T08:45:44;100104.69;;;22.59;42.06
50250;BME280;36133;42.522;27.456;2023-04-26T08:48:11;100227.63;;;24.79;38.97
50250;BME280;36133;42.522;27.456;2023-04-26T08:50:43;100062.16;;;24.88;36.81
50250;BME280;36133;42.522;27.456;2023-04-26T08:53:14;100021.09;;;25.70;35.29
50250;BME280;36133;42.522;27.456;2023-04-26T08:55:49;99925.25;;;23.88;36.05
50250;BME280;36133;42.522;27.456;2023-04-26T08:58:27;99969.47;;;23.78;36.19
50250;BME280;36133;42.522;27.456;2023-04-26T09:00:56;100129.47;;;23.62;38.47
50250;BME280;36133;42.522;27.456;2023-04-26T09:03:23;100261.97;;;23.66;38.74
50250;BME280;36133;42.522;27.456;2023-04-26T09:05:52;100423.22;;;25.25;38.57
50250;BME280;36133;42.522;27.456;2023-04-26T09:08:18;100001.75;;;22.70;37.92
50250;BME280;36133;42.522;27.456;2023-04-26T09:10:46;100096.88;;;22.91;38.47
50250;BME280;36133;42.522;27.456;2023-04-26T09:13:12;100121.28;;;22.33;40.26
50250;BME280;36133;42.522;27.456;2023-04-26T09:15:39;99996.34;;;21.75;39.83
50250;BME280;36133;42.522;27.456;2023-04-26T09:18:50;100092.94;;;22.43;40.60
50250;BME280;36133;42.522;27.456;2023-04-26T09:21:21;100432.97;;;24.44;40.15
50250;BME280;36133;42.522;27.456;2023-04-26T09:24:00;100221.31;;;23.87;39.44
50250;BME280;36133;42.522;27.456;2023-04-26T09:26:33;100282.03;;;23.72;39.33
50250;BME280;36133;42.522;27.456;2023-04-26T09:29:17;100346.66;;;21.87;46.22
50250;BME280;36133;42.522;27.456;2023-04-26T09:31:46;100269.69;;;21.77;46.00
50250;BME280;36133;42.522;27.456;2023-04-26T09:34:13;100446.72;;;22.02;48.62
50250;BME280;36133;42.522;27.456;2023-04-26T09:36:53;100148.91;;;19.95;48.96
50250;BME280;36133;42.522;27.456;2023-04-26T09:39:40;99949.16;;;15.76;54.78
50250;BME280;36133;42.522;27.456;2023-04-26T09:42:28;100016.91;;;17.65;52.42
50250;BME280;36133;42.522;27.456;2023-04-26T09:44:53;100003.38;;;17.37;52.92
50250;BME280;36133;42.522;27.456;2023-04-26T09:47:21;100383.34;;;18.41;57.17
50250;BME280;36133;42.522;27.456;2023-04-26T09:49:49;100040.47;;;17.04;55.34
50250;BME280;36133;42.522;27.456;2023-04-26T09:52:19;100265.63;;;19.69;53.02
50250;BME280;36133;42.522;27.456;2023-04-26T09:54:47;99947.22;;;16.00;57.80
50250;BME280;36133;42.522;27.456;2023-04-26T09:57:15;100126.47;;;17.85;55.62
50250;BME280;36133;42.522;27.456;2023-04-26T09:59:43;100230.22;;;17.00;58.88
50250;BME280;36133;42.522;27.456;2023-04-26T10:02:22;99976.81;;;16.36;57.10
50250;BME280;36133;42.522;27.456;2023-04-26T10:04:50;99981.44;;;15.84;57.79
50250;BME280;36133;42.522;27.456;2023-04-26T10:07:17;100259.28;;;16.83;60.01
50250;BME280;36133;42.522;27.456;2023-04-26T10:09:50;100127.84;;;16.05;60.82
50250;BME280;36133;42.522;27.456;2023-04-26T10:12:18;99999.81;;;16.29;59.00
50250;BME280;36133;42.522;27.456;2023-04-26T10:14:45;100330.25;;;18.37;58.66
50250;BME280;36133;42.522;27.456;2023-04-26T10:17:11;100016.78;;;16.07;59.29
50250;BME280;36133;42.522;27.456;2023-04-26T10:19:39;100413.19;;;19.10;57.75
50250;BME280;36133;42.522;27.456;2023-04-26T10:22:44;100361.13;;;17.52;60.65
50250;BME280;36133;42.522;27.456;2023-04-26T10:25:23;100161.34;;;18.17;56.08
50250;BME280;36133;42.522;27.456;2023-04-26T10:28:01;100394.25;;;18.24;59.23
50250;BME280;36133;42.522;27.456;2023-04-26T10:30:30;99905.78;;;16.72;56.56
50250;BME280;36133;42.522;27.456;2023-04-26T10:35:24;99937.72;;;16.31;57.91
50250;BME280;36133;42.522;27.456;2023-04-26T10:40:26;100391.41;;;20.24;55.26
50250;BME280;36133;42.522;27.456;2023-04-26T10:45:34;99929.63;;;18.09;53.79
50250;BME280;36133;42.522;27.456;2023-04-26T10:48:28;100015.34;;;19.70;51.38
50250;BME280;36133;42.522;27.456;2023-04-26T10:59:05;100163.91;;;22.31;46.77
50250;BME280;36133;42.522;27.456;2023-04-26T11:01:32;100401.75;;;25.70;42.57
50250;BME280;36133;42.522;27.456;2023-04-26T11:06:47;100319.47;;;21.23;47.50
50250;BME280;36133;42.522;27.456;2023-04-26T11:09:37;100385.53;;;21.49;50.26
50250;BME280;36133;42.522;27.456;2023-04-26T11:12:10;99991.78;;;18.45;50.60
50250;BME280;36133;42.522;27.456;2023-04-26T11:14:44;99893.84;;;16.73;53.90
50250;BME280;36133;42.522;27.456;2023-04-26T11:17:13;99975.91;;;17.99;52.01
50250;BME280;36133;42.522;27.456;2023-04-26T11:19:40;100393.31;;;20.83;51.41
50250;BME280;36133;42.522;27.456;2023-04-26T11:22:06;99989.19;;;18.12;51.25
50250;BME280;36133;42.522;27.456;2023-04-26T11:24:34;100266.78;;;18.85;52.87
50250;BME280;36133;42.522;27.456;2023-04-26T11:27:13;100250.22;;;18.75;53.31
50250;BME280;36133;42.522;27.456;2023-04-26T11:29:39;100401.13;;;19.44;54.14
50250;BME280;36133;42.522;27.456;2023-04-26T11:32:05;100056.81;;;17.33;54.33
50250;BME280;36133;42.522;27.456;2023-04-26T11:36:58;99949.06;;;16.39;54.44
50250;BME280;36133;42.522;27.456;2023-04-26T11:39:27;100236.19;;;19.32;52.08
50250;BME280;36133;42.522;27.456;2023-04-26T11:42:04;100234.50;;;18.49;53.54
50250;BME280;36133;42.522;27.456;2023-04-26T11:44:38;99941.47;;;17.37;52.24
50250;BME280;36133;42.522;27.456;2023-04-26T11:47:11;100252.44;;;20.25;49.97
50250;BME280;36133;42.522;27.456;2023-04-26T11:49:37;100004.25;;;19.97;47.50
50250;BME280;36133;42.522;27.456;2023-04-26T11:52:07;100405.22;;;21.35;49.45
50250;BME280;36133;42.522;27.456;2023-04-26T11:54:34;100246.66;;;20.58;48.69
50250;BME280;36133;42.522;27.456;2023-04-26T11:57:13;100407.56;;;22.47;46.95
50250;BME280;36133;42.522;27.456;2023-04-26T12:02:15;100216.91;;;22.51;45.70
50250;BME280;36133;42.522;27.456;2023-04-26T12:04:41;100377.22;;;23.33;45.10
50250;BME280;36133;42.522;27.456;2023-04-26T12:07:08;100254.94;;;22.29;45.63
50250;BME280;36133;42.522;27.456;2023-04-26T12:09:33;100227.41;;;22.34;45.64
50250;BME280;36133;42.522;27.456;2023-04-26T12:12:02;100273.00;;;22.81;44.98
50250;BME280;36133;42.522;27.456;2023-04-26T12:14:33;100222.72;;;21.89;46.30
50250;BME280;36133;42.522;27.456;2023-04-26T12:17:00;100267.50;;;23.56;43.58
50250;BME280;36133;42.522;27.456;2023-04-26T12:19:38;100388.09;;;23.79;44.77
50250;BME280;36133;42.522;27.456;2023-04-26T12:22:05;100296.28;;;23.84;43.70
50250;BME280;36133;42.522;27.456;2023-04-26T12:24:32;100330.25;;;24.18;42.71
50250;BME280;36133;42.522;27.456;2023-04-26T12:27:04;100374.06;;;24.64;42.63
50250;BME280;36133;42.522;27.456;2023-04-26T12:29:31;100228.69;;;23.52;42.31
50250;BME280;36133;42.522;27.456;2023-04-26T12:31:58;99909.03;;;21.61;42.78
50250;BME280;36133;42.522;27.456;2023-04-26T12:34:24;100227.75;;;23.18;43.14
50250;BME280;36133;42.522;27.456;2023-04-26T12:36:50;99984.28;;;21.20;43.09
50250;BME280;36133;42.522;27.456;2023-04-26T12:39:16;100207.19;;;23.93;41.12
50250;BME280;36133;42.522;27.456;2023-04-26T12:41:42;99965.22;;;22.98;39.55
50250;BME280;36133;42.522;27.456;2023-04-26T12:44:09;100018.47;;;22.29;41.17
50250;BME280;36133;42.522;27.456;2023-04-26T12:46:35;99963.38;;;21.75;41.87
50250;BME280;36133;42.522;27.456;2023-04-26T12:49:02;100098.00;;;22.80;41.50
50250;BME280;36133;42.522;27.456;2023-04-26T12:51:28;100214.97;;;22.62;42.91
50250;BME280;36133;42.522;27.456;2023-04-26T12:53:55;100222.22;;;23.72;41.41
50250;BME280;36133;42.522;27.456;2023-04-26T12:56:21;99962.84;;;21.62;41.31
50250;BME280;36133;42.522;27.456;2023-04-26T12:58:47;100215.88;;;22.32;43.35
50250;BME280;36133;42.522;27.456;2023-04-26T13:01:18;100069.44;;;21.45;43.85
50250;BME280;36133;42.522;27.456;2023-04-26T13:03:44;100376.09;;;23.45;43.15
50250;BME280;36133;42.522;27.456;2023-04-26T13:06:10;99927.09;;;21.78;40.65
50250;BME280;36133;42.522;27.456;2023-04-26T13:08:39;100086.00;;;22.50;40.99