sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25140;DHT22;39015;48.106;-1.682;2022-12-11T08:36:41;9.50;61.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T08:39:09;9.50;61.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T08:41:36;9.50;61.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T08:44:02;9.50;61.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T08:46:30;9.50;61.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T08:48:57;9.50;61.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T08:51:26;9.50;61.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T08:53:55;9.50;61.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T08:56:22;9.50;61.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T08:58:49;9.50;61.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T09:01:17;9.60;61.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T09:03:46;9.50;61.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T09:06:13;9.50;61.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T09:08:40;9.50;61.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T09:11:10;9.50;61.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T09:13:37;9.50;61.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T09:16:04;9.50;61.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T09:18:32;9.50;61.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T09:20:59;9.50;61.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T09:23:26;9.50;62.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T09:25:53;9.50;61.90
25140;DHT22;39015;48.106;-1.682;2022-12-11T09:28:21;9.50;62.00
25140;DHT22;39015;48.106;-1.682;2022-12-11T09:30:51;9.50;62.00
25140;DHT22;39015;48.106;-1.682;2022-12-11T09:33:18;9.50;62.00
25140;DHT22;39015;48.106;-1.682;2022-12-11T09:35:45;9.50;62.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T09:38:12;9.50;62.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T09:40:39;9.50;62.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T09:43:08;9.50;62.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T09:45:42;9.50;62.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T09:48:10;9.50;62.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T09:50:40;9.50;62.20
25140;DHT22;39015;48.106;-1.682;2022-12-11T09:53:10;9.50;62.20
25140;DHT22;39015;48.106;-1.682;2022-12-11T09:55:40;9.50;62.20
25140;DHT22;39015;48.106;-1.682;2022-12-11T09:58:11;9.50;62.20
25140;DHT22;39015;48.106;-1.682;2022-12-11T10:00:42;9.50;62.20
25140;DHT22;39015;48.106;-1.682;2022-12-11T10:03:29;9.50;62.20
25140;DHT22;39015;48.106;-1.682;2022-12-11T10:05:59;9.50;62.20
25140;DHT22;39015;48.106;-1.682;2022-12-11T10:08:29;9.60;62.30
25140;DHT22;39015;48.106;-1.682;2022-12-11T10:10:59;9.60;62.30
25140;DHT22;39015;48.106;-1.682;2022-12-11T10:13:29;9.60;62.30
25140;DHT22;39015;48.106;-1.682;2022-12-11T10:16:04;9.60;62.20
25140;DHT22;39015;48.106;-1.682;2022-12-11T10:18:34;9.60;62.30
25140;DHT22;39015;48.106;-1.682;2022-12-11T10:21:02;9.60;62.30
25140;DHT22;39015;48.106;-1.682;2022-12-11T10:23:33;9.60;63.20
25140;DHT22;39015;48.106;-1.682;2022-12-11T10:26:03;9.60;62.20
25140;DHT22;39015;48.106;-1.682;2022-12-11T10:28:29;9.60;62.30
25140;DHT22;39015;48.106;-1.682;2022-12-11T10:30:57;9.60;62.30
25140;DHT22;39015;48.106;-1.682;2022-12-11T10:33:29;9.60;62.30
25140;DHT22;39015;48.106;-1.682;2022-12-11T10:35:57;9.60;62.40
25140;DHT22;39015;48.106;-1.682;2022-12-11T10:38:26;9.60;62.40
25140;DHT22;39015;48.106;-1.682;2022-12-11T10:40:54;9.60;62.40
25140;DHT22;39015;48.106;-1.682;2022-12-11T10:43:32;9.60;62.40
25140;DHT22;39015;48.106;-1.682;2022-12-11T10:46:00;9.60;62.40
25140;DHT22;39015;48.106;-1.682;2022-12-11T10:48:28;9.60;62.40
25140;DHT22;39015;48.106;-1.682;2022-12-11T10:50:56;9.60;62.40
25140;DHT22;39015;48.106;-1.682;2022-12-11T10:53:23;9.60;62.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T10:55:51;9.60;62.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T10:58:19;9.70;62.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T11:00:46;9.70;62.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T11:03:19;9.70;62.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T11:05:48;9.70;62.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T11:08:16;9.70;62.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T11:10:53;9.70;62.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T11:13:21;9.70;62.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T11:15:49;9.70;62.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T11:18:18;9.70;62.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T11:20:51;9.70;62.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T11:23:19;9.70;62.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T11:25:50;9.70;62.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T11:28:18;9.70;62.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T11:30:53;9.70;62.90
25140;DHT22;39015;48.106;-1.682;2022-12-11T11:33:22;9.70;62.90
25140;DHT22;39015;48.106;-1.682;2022-12-11T11:35:51;9.60;62.90
25140;DHT22;39015;48.106;-1.682;2022-12-11T11:38:20;9.60;62.90
25140;DHT22;39015;48.106;-1.682;2022-12-11T11:40:50;9.70;63.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T11:43:25;9.60;63.00
25140;DHT22;39015;48.106;-1.682;2022-12-11T11:46:02;9.60;63.00
25140;DHT22;39015;48.106;-1.682;2022-12-11T11:48:32;9.60;63.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T11:51:06;9.60;63.20
25140;DHT22;39015;48.106;-1.682;2022-12-11T11:53:34;9.60;63.20
25140;DHT22;39015;48.106;-1.682;2022-12-11T11:56:06;9.60;63.20
25140;DHT22;39015;48.106;-1.682;2022-12-11T11:58:42;9.60;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T12:01:12;9.60;63.30
25140;DHT22;39015;48.106;-1.682;2022-12-11T12:03:39;9.60;63.30
25140;DHT22;39015;48.106;-1.682;2022-12-11T12:06:09;9.60;63.30
25140;DHT22;39015;48.106;-1.682;2022-12-11T12:08:40;9.60;63.40
25140;DHT22;39015;48.106;-1.682;2022-12-11T12:11:10;9.60;63.40
25140;DHT22;39015;48.106;-1.682;2022-12-11T12:13:40;9.60;63.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T12:16:11;9.60;63.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T12:18:41;9.60;63.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T12:21:13;9.60;63.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T12:23:46;9.60;63.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T12:26:20;9.60;63.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T12:28:50;9.60;63.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T12:31:22;9.60;63.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T12:33:55;9.60;63.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T12:36:29;9.60;63.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T12:39:00;9.60;63.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T12:41:30;9.60;63.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T12:44:02;9.60;63.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T12:46:35;9.60;63.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T12:49:06;9.60;63.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T12:51:38;9.70;63.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T12:54:05;9.70;63.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T12:56:33;9.70;63.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T12:59:02;9.70;63.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T13:01:28;9.70;63.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T13:03:56;9.70;63.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T13:06:28;9.70;63.90
25140;DHT22;39015;48.106;-1.682;2022-12-11T13:09:08;9.70;63.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T13:11:35;9.70;63.90
25140;DHT22;39015;48.106;-1.682;2022-12-11T13:14:03;9.70;63.90
25140;DHT22;39015;48.106;-1.682;2022-12-11T13:16:34;9.70;63.90
25140;DHT22;39015;48.106;-1.682;2022-12-11T13:19:01;9.70;64.00
25140;DHT22;39015;48.106;-1.682;2022-12-11T13:21:29;9.70;64.00
25140;DHT22;39015;48.106;-1.682;2022-12-11T13:26:51;9.70;64.00
25140;DHT22;39015;48.106;-1.682;2022-12-11T13:29:28;9.70;64.00
25140;DHT22;39015;48.106;-1.682;2022-12-11T13:31:55;9.70;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T13:34:23;9.70;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T13:36:50;9.70;64.00
25140;DHT22;39015;48.106;-1.682;2022-12-11T13:39:18;9.60;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T13:41:46;9.70;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T13:44:17;9.70;64.20
25140;DHT22;39015;48.106;-1.682;2022-12-11T13:46:45;9.70;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T13:49:17;9.70;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T13:51:50;9.70;64.20
25140;DHT22;39015;48.106;-1.682;2022-12-11T13:54:17;9.70;64.20
25140;DHT22;39015;48.106;-1.682;2022-12-11T13:56:54;9.70;64.20
25140;DHT22;39015;48.106;-1.682;2022-12-11T13:59:28;9.70;64.30
25140;DHT22;39015;48.106;-1.682;2022-12-11T14:01:56;9.70;64.30
25140;DHT22;39015;48.106;-1.682;2022-12-11T14:04:24;9.70;64.40
25140;DHT22;39015;48.106;-1.682;2022-12-11T14:06:52;9.70;64.40
25140;DHT22;39015;48.106;-1.682;2022-12-11T14:09:20;9.70;64.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T14:11:48;9.70;64.40
25140;DHT22;39015;48.106;-1.682;2022-12-11T14:14:16;9.70;64.40
25140;DHT22;39015;48.106;-1.682;2022-12-11T14:16:46;9.70;64.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T14:19:15;9.70;64.40
25140;DHT22;39015;48.106;-1.682;2022-12-11T14:21:53;9.70;64.40
25140;DHT22;39015;48.106;-1.682;2022-12-11T14:24:19;9.70;64.40
25140;DHT22;39015;48.106;-1.682;2022-12-11T14:26:48;9.70;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T14:29:22;9.70;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T14:31:50;9.70;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T14:34:18;9.70;64.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T14:36:46;9.70;64.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T14:39:15;9.70;64.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T14:41:44;9.70;64.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T14:44:14;9.70;64.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T14:46:42;9.70;64.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T14:49:15;9.70;64.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T14:51:42;9.70;64.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T14:54:10;9.70;64.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T14:56:40;9.70;64.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T14:59:13;9.70;64.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T15:01:43;9.70;64.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T15:04:18;9.70;64.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T15:06:48;9.70;64.90
25140;DHT22;39015;48.106;-1.682;2022-12-11T15:09:25;9.70;64.90
25140;DHT22;39015;48.106;-1.682;2022-12-11T15:11:55;9.60;64.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T15:14:22;9.70;64.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T15:16:49;9.70;64.90
25140;DHT22;39015;48.106;-1.682;2022-12-11T15:19:20;9.70;64.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T15:21:47;9.70;64.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T15:24:21;9.70;64.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T15:26:48;9.70;64.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T15:29:22;9.80;64.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T15:31:57;9.80;64.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T15:34:26;9.80;64.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T15:36:57;9.80;64.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T15:39:24;9.80;64.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T15:41:51;9.80;64.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T15:44:18;9.80;64.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T15:46:47;9.80;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T15:49:13;9.80;64.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T15:51:42;9.80;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T15:54:09;9.80;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T15:56:35;9.90;64.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T15:59:03;9.90;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T16:01:31;9.90;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T16:03:58;9.90;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T16:06:25;9.90;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T16:08:53;9.90;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T16:11:20;9.90;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T16:13:46;9.90;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T16:16:13;9.90;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T16:18:40;9.90;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T16:21:07;9.90;64.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T16:23:34;9.90;64.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T16:26:05;9.90;64.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T16:28:34;10.00;64.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T16:31:01;10.00;64.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T16:33:28;10.10;64.90
25140;DHT22;39015;48.106;-1.682;2022-12-11T16:35:54;10.10;64.90
25140;DHT22;39015;48.106;-1.682;2022-12-11T16:38:22;10.10;64.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T16:40:57;10.10;64.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T16:43:27;10.10;64.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T16:45:54;10.10;64.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T16:48:21;10.10;64.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T16:50:51;10.10;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T16:53:19;10.10;64.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T16:55:46;10.10;64.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T16:58:13;10.10;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:00:44;10.10;65.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:03:11;10.10;64.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:05:39;10.10;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:08:06;10.10;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:10:32;10.10;64.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:12:59;10.10;64.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:15:26;10.10;64.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:17:54;10.10;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:20:21;10.10;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:22:48;10.10;64.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:25:14;10.10;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:27:46;10.10;64.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:30:13;10.10;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:32:40;10.00;64.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:35:08;10.00;64.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:37:36;10.00;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:40:03;10.10;64.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:42:30;10.00;64.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:44:57;10.00;64.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:47:23;10.00;64.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:49:50;10.00;64.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:52:19;10.00;64.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:54:45;10.00;64.40
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:57:12;10.00;64.40
25140;DHT22;39015;48.106;-1.682;2022-12-11T17:59:39;10.00;64.40
25140;DHT22;39015;48.106;-1.682;2022-12-11T18:02:07;10.00;64.30
25140;DHT22;39015;48.106;-1.682;2022-12-11T18:04:36;10.00;64.30
25140;DHT22;39015;48.106;-1.682;2022-12-11T18:07:02;10.00;64.30
25140;DHT22;39015;48.106;-1.682;2022-12-11T18:09:31;10.00;64.20
25140;DHT22;39015;48.106;-1.682;2022-12-11T18:11:57;10.00;64.20
25140;DHT22;39015;48.106;-1.682;2022-12-11T18:14:24;10.00;64.20
25140;DHT22;39015;48.106;-1.682;2022-12-11T18:16:51;10.00;65.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T18:19:18;10.00;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T18:21:47;10.00;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T18:24:14;10.00;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T18:26:42;10.00;64.00
25140;DHT22;39015;48.106;-1.682;2022-12-11T18:29:09;10.00;63.90
25140;DHT22;39015;48.106;-1.682;2022-12-11T18:31:36;10.00;63.90
25140;DHT22;39015;48.106;-1.682;2022-12-11T18:34:04;9.90;63.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T18:36:31;9.90;63.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T18:38:58;9.90;63.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T18:41:25;9.90;63.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T18:43:53;9.90;63.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T18:46:20;9.90;63.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T18:48:47;9.90;63.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T18:51:16;9.90;63.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T18:53:44;9.90;63.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T18:56:11;9.90;63.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T18:58:39;9.90;63.90
25140;DHT22;39015;48.106;-1.682;2022-12-11T19:01:07;9.90;63.90
25140;DHT22;39015;48.106;-1.682;2022-12-11T19:03:34;9.90;64.00
25140;DHT22;39015;48.106;-1.682;2022-12-11T19:06:06;9.90;64.00
25140;DHT22;39015;48.106;-1.682;2022-12-11T19:08:33;9.90;64.00
25140;DHT22;39015;48.106;-1.682;2022-12-11T19:10:59;9.90;64.00
25140;DHT22;39015;48.106;-1.682;2022-12-11T19:13:26;9.90;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T19:15:53;9.90;64.00
25140;DHT22;39015;48.106;-1.682;2022-12-11T19:18:21;9.80;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T19:20:48;9.80;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T19:23:16;9.80;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T19:25:43;9.80;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T19:28:10;9.80;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T19:30:40;9.80;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T19:33:07;9.80;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T19:35:35;9.80;64.20
25140;DHT22;39015;48.106;-1.682;2022-12-11T19:38:02;9.80;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T19:40:29;9.80;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T19:42:56;9.80;64.20
25140;DHT22;39015;48.106;-1.682;2022-12-11T19:45:22;9.80;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T19:47:49;9.80;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T19:50:16;9.80;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T19:52:44;9.80;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T19:55:11;9.80;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T19:57:39;9.80;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:00:06;9.80;64.10
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:02:33;9.80;64.00
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:05:00;9.80;64.00
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:07:27;9.80;63.90
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:09:55;9.80;63.90
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:12:22;9.80;63.90
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:14:48;9.80;63.80
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:17:15;9.80;63.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:19:42;9.80;63.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:22:09;9.80;63.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:24:36;9.80;63.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:27:05;9.90;63.70
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:29:31;9.90;63.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:31:58;9.90;63.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:34:25;9.90;63.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:36:52;9.90;63.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:39:20;9.90;63.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:41:46;9.90;63.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:44:15;9.90;63.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:46:42;9.90;63.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:49:08;9.90;63.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:51:37;9.90;63.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:54:04;9.90;63.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:56:31;9.90;63.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T20:58:58;9.80;63.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T21:01:28;9.80;63.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T21:03:55;9.80;63.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T21:06:23;9.80;63.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T21:08:52;9.80;63.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T21:11:19;9.80;63.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T21:13:46;9.80;63.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T21:16:13;9.80;63.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T21:18:41;9.80;63.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T21:21:10;9.80;63.50
25140;DHT22;39015;48.106;-1.682;2022-12-11T21:23:37;9.80;63.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T21:26:04;9.80;63.60
25140;DHT22;39015;48.106;-1.682;2022-12-11T21:28:31;9.80;63.60
