sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25015;SDS011;13029;46.286;7.488;2022-11-20T00:00:24;3.92;;;1.90;;
25015;SDS011;13029;46.286;7.488;2022-11-20T00:02:50;3.55;;;1.90;;
25015;SDS011;13029;46.286;7.488;2022-11-20T00:05:15;4.75;;;2.15;;
25015;SDS011;13029;46.286;7.488;2022-11-20T00:07:41;3.22;;;2.15;;
25015;SDS011;13029;46.286;7.488;2022-11-20T00:10:06;2.25;;;1.65;;
25015;SDS011;13029;46.286;7.488;2022-11-20T00:12:32;3.85;;;2.38;;
25015;SDS011;13029;46.286;7.488;2022-11-20T00:14:57;3.28;;;2.00;;
25015;SDS011;13029;46.286;7.488;2022-11-20T00:17:22;2.63;;;2.00;;
25015;SDS011;13029;46.286;7.488;2022-11-20T00:19:48;3.20;;;2.08;;
25015;SDS011;13029;46.286;7.488;2022-11-20T00:22:13;4.38;;;2.35;;
25015;SDS011;13029;46.286;7.488;2022-11-20T00:24:39;3.50;;;2.03;;
25015;SDS011;13029;46.286;7.488;2022-11-20T00:27:04;2.40;;;1.90;;
25015;SDS011;13029;46.286;7.488;2022-11-20T00:29:29;2.40;;;1.60;;
25015;SDS011;13029;46.286;7.488;2022-11-20T00:31:55;4.40;;;1.70;;
25015;SDS011;13029;46.286;7.488;2022-11-20T00:34:20;3.17;;;1.52;;
25015;SDS011;13029;46.286;7.488;2022-11-20T00:36:45;1.95;;;1.30;;
25015;SDS011;13029;46.286;7.488;2022-11-20T00:39:10;2.35;;;1.55;;
25015;SDS011;13029;46.286;7.488;2022-11-20T00:41:36;3.85;;;1.95;;
25015;SDS011;13029;46.286;7.488;2022-11-20T00:44:01;4.05;;;1.65;;
25015;SDS011;13029;46.286;7.488;2022-11-20T00:46:27;3.97;;;1.80;;
25015;SDS011;13029;46.286;7.488;2022-11-20T00:48:52;2.85;;;1.90;;
25015;SDS011;13029;46.286;7.488;2022-11-20T00:51:19;1.98;;;1.40;;
25015;SDS011;13029;46.286;7.488;2022-11-20T00:53:46;2.22;;;1.73;;
25015;SDS011;13029;46.286;7.488;2022-11-20T00:56:14;3.83;;;1.92;;
25015;SDS011;13029;46.286;7.488;2022-11-20T00:58:41;2.63;;;2.22;;
25015;SDS011;13029;46.286;7.488;2022-11-20T01:01:21;3.38;;;1.98;;
25015;SDS011;13029;46.286;7.488;2022-11-20T01:03:49;2.80;;;1.83;;
25015;SDS011;13029;46.286;7.488;2022-11-20T01:06:16;5.60;;;2.00;;
25015;SDS011;13029;46.286;7.488;2022-11-20T01:08:43;2.40;;;1.80;;
25015;SDS011;13029;46.286;7.488;2022-11-20T01:11:10;2.08;;;1.73;;
25015;SDS011;13029;46.286;7.488;2022-11-20T01:13:37;5.68;;;1.63;;
25015;SDS011;13029;46.286;7.488;2022-11-20T01:16:19;2.05;;;1.70;;
25015;SDS011;13029;46.286;7.488;2022-11-20T01:19:05;3.60;;;1.80;;
25015;SDS011;13029;46.286;7.488;2022-11-20T01:21:32;2.92;;;1.65;;
25015;SDS011;13029;46.286;7.488;2022-11-20T01:23:59;3.05;;;1.67;;
25015;SDS011;13029;46.286;7.488;2022-11-20T01:26:27;1.73;;;1.42;;
25015;SDS011;13029;46.286;7.488;2022-11-20T01:28:55;2.60;;;1.58;;
25015;SDS011;13029;46.286;7.488;2022-11-20T01:31:25;2.40;;;1.63;;
25015;SDS011;13029;46.286;7.488;2022-11-20T01:33:53;1.42;;;1.33;;
25015;SDS011;13029;46.286;7.488;2022-11-20T01:36:20;3.83;;;1.80;;
25015;SDS011;13029;46.286;7.488;2022-11-20T01:38:46;4.55;;;1.80;;
25015;SDS011;13029;46.286;7.488;2022-11-20T01:41:13;1.88;;;1.45;;
25015;SDS011;13029;46.286;7.488;2022-11-20T01:43:59;2.05;;;1.85;;
25015;SDS011;13029;46.286;7.488;2022-11-20T01:46:25;3.78;;;1.90;;
25015;SDS011;13029;46.286;7.488;2022-11-20T01:54:25;2.47;;;2.05;;
25015;SDS011;13029;46.286;7.488;2022-11-20T01:56:56;2.88;;;2.00;;
25015;SDS011;13029;46.286;7.488;2022-11-20T01:59:22;4.00;;;2.13;;
25015;SDS011;13029;46.286;7.488;2022-11-20T02:01:48;3.38;;;2.33;;
25015;SDS011;13029;46.286;7.488;2022-11-20T02:04:13;2.53;;;1.88;;
25015;SDS011;13029;46.286;7.488;2022-11-20T02:06:48;2.63;;;1.90;;
25015;SDS011;13029;46.286;7.488;2022-11-20T02:09:15;6.13;;;2.35;;
25015;SDS011;13029;46.286;7.488;2022-11-20T02:11:40;2.53;;;1.83;;
25015;SDS011;13029;46.286;7.488;2022-11-20T02:14:06;3.50;;;2.00;;
25015;SDS011;13029;46.286;7.488;2022-11-20T02:16:33;3.78;;;2.10;;
25015;SDS011;13029;46.286;7.488;2022-11-20T02:19:04;2.60;;;2.28;;
25015;SDS011;13029;46.286;7.488;2022-11-20T02:24:19;4.50;;;3.35;;
25015;SDS011;13029;46.286;7.488;2022-11-20T02:26:56;6.43;;;2.97;;
25015;SDS011;13029;46.286;7.488;2022-11-20T02:29:31;5.38;;;2.65;;
25015;SDS011;13029;46.286;7.488;2022-11-20T02:31:59;6.20;;;2.67;;
25015;SDS011;13029;46.286;7.488;2022-11-20T02:34:26;6.22;;;3.35;;
25015;SDS011;13029;46.286;7.488;2022-11-20T02:36:51;5.53;;;3.72;;
25015;SDS011;13029;46.286;7.488;2022-11-20T02:39:17;5.65;;;3.13;;
25015;SDS011;13029;46.286;7.488;2022-11-20T02:41:44;4.28;;;3.05;;
25015;SDS011;13029;46.286;7.488;2022-11-20T02:44:09;6.65;;;2.78;;
25015;SDS011;13029;46.286;7.488;2022-11-20T02:46:34;3.33;;;2.38;;
25015;SDS011;13029;46.286;7.488;2022-11-20T02:49:01;4.95;;;2.90;;
25015;SDS011;13029;46.286;7.488;2022-11-20T02:51:27;4.75;;;2.85;;
25015;SDS011;13029;46.286;7.488;2022-11-20T02:53:53;3.10;;;2.45;;
25015;SDS011;13029;46.286;7.488;2022-11-20T02:56:18;3.35;;;2.70;;
25015;SDS011;13029;46.286;7.488;2022-11-20T02:58:44;3.92;;;2.70;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:01:09;3.78;;;2.75;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:03:34;4.78;;;2.85;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:06:00;3.58;;;2.83;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:08:25;4.07;;;2.78;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:10:51;4.28;;;2.75;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:13:16;4.75;;;3.17;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:15:42;4.15;;;2.83;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:18:07;4.95;;;2.80;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:20:33;3.42;;;2.67;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:22:58;6.32;;;2.90;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:25:24;6.90;;;2.55;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:27:49;3.47;;;2.30;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:30:14;3.92;;;2.25;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:32:40;2.70;;;2.28;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:35:05;3.92;;;2.30;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:37:31;4.80;;;2.50;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:39:56;2.78;;;2.28;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:42:22;2.75;;;2.15;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:45:06;3.60;;;1.98;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:47:31;3.63;;;2.00;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:49:57;4.10;;;2.15;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:52:22;5.53;;;2.00;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:54:47;3.83;;;2.38;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:57:12;6.20;;;2.10;;
25015;SDS011;13029;46.286;7.488;2022-11-20T03:59:38;4.03;;;2.30;;
25015;SDS011;13029;46.286;7.488;2022-11-20T04:02:03;8.13;;;2.10;;
25015;SDS011;13029;46.286;7.488;2022-11-20T04:04:28;6.68;;;2.17;;
25015;SDS011;13029;46.286;7.488;2022-11-20T04:06:54;2.67;;;2.05;;
25015;SDS011;13029;46.286;7.488;2022-11-20T04:09:19;3.60;;;2.25;;
25015;SDS011;13029;46.286;7.488;2022-11-20T04:11:44;4.68;;;2.38;;
25015;SDS011;13029;46.286;7.488;2022-11-20T04:14:13;3.92;;;2.50;;
25015;SDS011;13029;46.286;7.488;2022-11-20T04:16:40;3.78;;;2.10;;
25015;SDS011;13029;46.286;7.488;2022-11-20T04:19:08;3.90;;;2.30;;
25015;SDS011;13029;46.286;7.488;2022-11-20T04:21:35;6.53;;;2.78;;
25015;SDS011;13029;46.286;7.488;2022-11-20T04:24:00;5.65;;;2.95;;
25015;SDS011;13029;46.286;7.488;2022-11-20T04:26:26;7.22;;;2.53;;
25015;SDS011;13029;46.286;7.488;2022-11-20T04:28:52;3.25;;;2.17;;
25015;SDS011;13029;46.286;7.488;2022-11-20T04:31:19;4.95;;;2.25;;
25015;SDS011;13029;46.286;7.488;2022-11-20T04:33:45;5.20;;;2.42;;
25015;SDS011;13029;46.286;7.488;2022-11-20T04:36:11;3.13;;;2.08;;
25015;SDS011;13029;46.286;7.488;2022-11-20T04:38:38;2.47;;;2.00;;
25015;SDS011;13029;46.286;7.488;2022-11-20T04:41:04;3.83;;;2.15;;
25015;SDS011;13029;46.286;7.488;2022-11-20T04:43:31;3.00;;;2.20;;
25015;SDS011;13029;46.286;7.488;2022-11-20T04:45:57;2.58;;;2.03;;
25015;SDS011;13029;46.286;7.488;2022-11-20T04:48:23;4.25;;;2.40;;
25015;SDS011;13029;46.286;7.488;2022-11-20T04:50:49;2.58;;;1.92;;
25015;SDS011;13029;46.286;7.488;2022-11-20T04:53:15;2.47;;;1.85;;
25015;SDS011;13029;46.286;7.488;2022-11-20T04:55:40;2.15;;;1.95;;
25015;SDS011;13029;46.286;7.488;2022-11-20T04:58:05;2.38;;;1.63;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:00:31;1.77;;;1.65;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:02:56;2.90;;;1.92;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:05:22;2.97;;;2.00;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:07:47;4.47;;;2.20;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:10:12;3.22;;;2.05;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:12:38;4.68;;;2.33;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:15:03;3.50;;;2.30;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:17:28;3.38;;;2.10;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:19:54;3.33;;;1.98;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:22:19;3.38;;;1.92;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:24:44;3.05;;;1.90;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:27:10;3.03;;;2.10;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:29:35;3.22;;;2.08;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:32:00;3.00;;;1.67;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:34:26;2.67;;;2.05;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:36:51;2.53;;;1.77;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:39:16;3.75;;;1.83;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:41:42;3.50;;;2.15;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:44:09;2.65;;;2.15;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:46:35;3.53;;;1.88;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:49:01;2.67;;;1.92;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:51:26;3.22;;;2.05;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:53:52;5.30;;;2.20;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:56:18;4.20;;;1.98;;
25015;SDS011;13029;46.286;7.488;2022-11-20T05:58:45;3.80;;;2.38;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:01:15;3.13;;;2.00;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:03:45;4.30;;;2.25;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:06:12;2.95;;;1.80;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:08:38;2.92;;;2.03;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:11:04;3.67;;;2.05;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:13:31;4.90;;;1.98;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:15:56;5.30;;;1.92;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:18:21;3.15;;;1.50;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:20:47;3.55;;;2.25;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:23:12;1.70;;;1.48;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:25:38;2.35;;;1.55;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:28:04;5.65;;;1.60;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:30:29;1.40;;;1.30;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:32:55;1.58;;;1.48;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:35:20;2.92;;;1.60;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:37:45;1.98;;;1.58;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:40:11;2.80;;;1.58;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:42:36;2.03;;;1.50;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:45:02;2.95;;;1.67;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:47:27;2.50;;;1.50;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:49:53;7.10;;;1.60;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:52:18;2.28;;;1.63;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:54:44;3.05;;;1.70;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:57:09;1.92;;;1.70;;
25015;SDS011;13029;46.286;7.488;2022-11-20T06:59:34;3.03;;;1.73;;
25015;SDS011;13029;46.286;7.488;2022-11-20T07:01:59;2.00;;;1.40;;
25015;SDS011;13029;46.286;7.488;2022-11-20T07:04:25;2.50;;;1.55;;
25015;SDS011;13029;46.286;7.488;2022-11-20T07:06:50;2.95;;;1.65;;
25015;SDS011;13029;46.286;7.488;2022-11-20T07:09:15;3.03;;;1.90;;
25015;SDS011;13029;46.286;7.488;2022-11-20T07:11:41;3.75;;;1.38;;
25015;SDS011;13029;46.286;7.488;2022-11-20T07:14:06;1.92;;;1.38;;
25015;SDS011;13029;46.286;7.488;2022-11-20T07:16:31;2.72;;;1.73;;
25015;SDS011;13029;46.286;7.488;2022-11-20T07:18:57;3.80;;;1.50;;
25015;SDS011;13029;46.286;7.488;2022-11-20T07:21:22;3.78;;;1.42;;
25015;SDS011;13029;46.286;7.488;2022-11-20T07:23:47;3.38;;;1.80;;
25015;SDS011;13029;46.286;7.488;2022-11-20T07:26:13;4.43;;;1.60;;
25015;SDS011;13029;46.286;7.488;2022-11-20T07:28:38;4.03;;;1.60;;
25015;SDS011;13029;46.286;7.488;2022-11-20T07:31:04;5.25;;;1.67;;
25015;SDS011;13029;46.286;7.488;2022-11-20T07:33:29;2.70;;;1.55;;
25015;SDS011;13029;46.286;7.488;2022-11-20T07:35:55;4.82;;;1.88;;
25015;SDS011;13029;46.286;7.488;2022-11-20T07:38:20;2.58;;;1.65;;
25015;SDS011;13029;46.286;7.488;2022-11-20T07:40:45;6.53;;;2.22;;
25015;SDS011;13029;46.286;7.488;2022-11-20T07:43:11;2.30;;;1.65;;
25015;SDS011;13029;46.286;7.488;2022-11-20T07:45:36;4.95;;;1.83;;
25015;SDS011;13029;46.286;7.488;2022-11-20T07:48:02;3.60;;;1.65;;
25015;SDS011;13029;46.286;7.488;2022-11-20T07:50:27;2.92;;;1.73;;
25015;SDS011;13029;46.286;7.488;2022-11-20T07:52:59;4.43;;;1.98;;
25015;SDS011;13029;46.286;7.488;2022-11-20T07:55:25;2.15;;;1.45;;
25015;SDS011;13029;46.286;7.488;2022-11-20T07:57:54;2.85;;;1.60;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:00:20;3.58;;;1.88;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:02:46;3.90;;;1.52;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:05:11;3.35;;;1.67;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:07:40;3.45;;;2.08;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:10:07;2.08;;;1.67;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:12:33;2.50;;;1.70;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:15:17;3.78;;;1.95;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:17:42;3.40;;;1.90;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:20:08;6.25;;;2.05;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:22:33;2.20;;;1.75;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:24:58;4.65;;;2.13;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:27:24;3.05;;;2.00;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:29:49;3.00;;;2.17;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:32:14;2.88;;;1.83;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:34:40;5.43;;;1.90;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:37:05;3.85;;;1.88;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:39:30;3.45;;;2.10;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:41:56;4.05;;;2.40;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:44:21;2.33;;;1.80;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:46:47;4.43;;;2.13;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:49:14;4.25;;;2.00;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:51:40;2.70;;;1.65;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:54:06;2.53;;;1.60;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:56:31;3.60;;;1.95;;
25015;SDS011;13029;46.286;7.488;2022-11-20T08:58:57;3.55;;;1.73;;
25015;SDS011;13029;46.286;7.488;2022-11-20T09:01:24;3.55;;;1.67;;
25015;SDS011;13029;46.286;7.488;2022-11-20T09:03:50;2.05;;;1.73;;
25015;SDS011;13029;46.286;7.488;2022-11-20T09:06:15;2.85;;;1.70;;
25015;SDS011;13029;46.286;7.488;2022-11-20T09:08:41;3.55;;;2.13;;
25015;SDS011;13029;46.286;7.488;2022-11-20T09:11:07;3.70;;;2.50;;
25015;SDS011;13029;46.286;7.488;2022-11-20T09:13:33;3.33;;;1.95;;
25015;SDS011;13029;46.286;7.488;2022-11-20T09:16:00;3.78;;;2.05;;
25015;SDS011;13029;46.286;7.488;2022-11-20T09:18:28;3.25;;;1.88;;
25015;SDS011;13029;46.286;7.488;2022-11-20T09:20:57;2.92;;;2.10;;
25015;SDS011;13029;46.286;7.488;2022-11-20T09:23:23;3.90;;;2.20;;
25015;SDS011;13029;46.286;7.488;2022-11-20T09:25:49;3.33;;;1.80;;
25015;SDS011;13029;46.286;7.488;2022-11-20T09:28:14;2.85;;;1.90;;
25015;SDS011;13029;46.286;7.488;2022-11-20T09:30:41;3.88;;;2.00;;
25015;SDS011;13029;46.286;7.488;2022-11-20T09:33:06;4.22;;;1.92;;
25015;SDS011;13029;46.286;7.488;2022-11-20T09:35:32;3.78;;;2.30;;
25015;SDS011;13029;46.286;7.488;2022-11-20T09:38:03;4.43;;;1.63;;
25015;SDS011;13029;46.286;7.488;2022-11-20T09:48:18;3.77;;;1.80;;
25015;SDS011;13029;46.286;7.488;2022-11-20T09:51:00;3.35;;;1.63;;
25015;SDS011;13029;46.286;7.488;2022-11-20T09:53:47;3.40;;;1.50;;
25015;SDS011;13029;46.286;7.488;2022-11-20T09:56:18;3.72;;;1.80;;
25015;SDS011;13029;46.286;7.488;2022-11-20T09:58:45;3.15;;;1.92;;
25015;SDS011;13029;46.286;7.488;2022-11-20T10:01:16;4.70;;;2.15;;
25015;SDS011;13029;46.286;7.488;2022-11-20T10:06:17;3.03;;;1.67;;
25015;SDS011;13029;46.286;7.488;2022-11-20T10:09:01;3.72;;;1.77;;
25015;SDS011;13029;46.286;7.488;2022-11-20T10:19:54;2.80;;;1.65;;
25015;SDS011;13029;46.286;7.488;2022-11-20T10:25:19;4.00;;;1.80;;
25015;SDS011;13029;46.286;7.488;2022-11-20T10:30:57;2.10;;;1.48;;
25015;SDS011;13029;46.286;7.488;2022-11-20T10:33:26;3.58;;;1.83;;
25015;SDS011;13029;46.286;7.488;2022-11-20T10:36:04;2.13;;;1.58;;
25015;SDS011;13029;46.286;7.488;2022-11-20T10:38:38;3.00;;;1.70;;
25015;SDS011;13029;46.286;7.488;2022-11-20T10:41:05;3.70;;;1.75;;
25015;SDS011;13029;46.286;7.488;2022-11-20T10:43:50;3.10;;;2.05;;
25015;SDS011;13029;46.286;7.488;2022-11-20T10:46:20;3.33;;;1.85;;
25015;SDS011;13029;46.286;7.488;2022-11-20T10:48:49;4.40;;;1.90;;
25015;SDS011;13029;46.286;7.488;2022-11-20T10:56:30;3.08;;;1.70;;
25015;SDS011;13029;46.286;7.488;2022-11-20T11:01:44;2.00;;;1.48;;
25015;SDS011;13029;46.286;7.488;2022-11-20T11:04:18;2.72;;;1.45;;
25015;SDS011;13029;46.286;7.488;2022-11-20T11:07:12;4.93;;;1.73;;
25015;SDS011;13029;46.286;7.488;2022-11-20T11:09:43;3.50;;;1.40;;
25015;SDS011;13029;46.286;7.488;2022-11-20T11:12:11;4.65;;;1.70;;
25015;SDS011;13029;46.286;7.488;2022-11-20T11:15:11;3.88;;;1.58;;
25015;SDS011;13029;46.286;7.488;2022-11-20T11:17:30;1.65;;;1.27;;
25015;SDS011;13029;46.286;7.488;2022-11-20T11:20:17;4.72;;;1.70;;
25015;SDS011;13029;46.286;7.488;2022-11-20T11:23:01;3.50;;;1.65;;
25015;SDS011;13029;46.286;7.488;2022-11-20T11:27:59;3.58;;;1.73;;
25015;SDS011;13029;46.286;7.488;2022-11-20T11:30:26;2.50;;;1.40;;
25015;SDS011;13029;46.286;7.488;2022-11-20T11:33:06;2.38;;;1.38;;
25015;SDS011;13029;46.286;7.488;2022-11-20T11:35:39;4.30;;;1.60;;
25015;SDS011;13029;46.286;7.488;2022-11-20T11:38:12;2.78;;;1.65;;
25015;SDS011;13029;46.286;7.488;2022-11-20T11:40:40;1.83;;;1.40;;
25015;SDS011;13029;46.286;7.488;2022-11-20T11:43:06;4.07;;;2.10;;
25015;SDS011;13029;46.286;7.488;2022-11-20T11:46:00;2.45;;;1.40;;
25015;SDS011;13029;46.286;7.488;2022-11-20T11:48:25;1.65;;;1.00;;
25015;SDS011;13029;46.286;7.488;2022-11-20T11:50:51;2.92;;;1.00;;
25015;SDS011;13029;46.286;7.488;2022-11-20T11:53:17;3.78;;;1.40;;
25015;SDS011;13029;46.286;7.488;2022-11-20T11:55:49;2.53;;;1.50;;
25015;SDS011;13029;46.286;7.488;2022-11-20T11:58:22;4.00;;;1.60;;
25015;SDS011;13029;46.286;7.488;2022-11-20T12:01:04;3.58;;;1.60;;
25015;SDS011;13029;46.286;7.488;2022-11-20T12:03:34;4.47;;;1.77;;
25015;SDS011;13029;46.286;7.488;2022-11-20T12:06:04;6.10;;;2.15;;
25015;SDS011;13029;46.286;7.488;2022-11-20T12:08:41;5.15;;;1.80;;
25015;SDS011;13029;46.286;7.488;2022-11-20T12:16:34;3.28;;;1.50;;
25015;SDS011;13029;46.286;7.488;2022-11-20T12:19:01;6.90;;;2.00;;
25015;SDS011;13029;46.286;7.488;2022-11-20T12:21:28;6.07;;;1.63;;
25015;SDS011;13029;46.286;7.488;2022-11-20T12:29:38;3.78;;;1.58;;
25015;SDS011;13029;46.286;7.488;2022-11-20T12:37:49;2.90;;;1.25;;
25015;SDS011;13029;46.286;7.488;2022-11-20T12:40:44;2.38;;;1.02;;
25015;SDS011;13029;46.286;7.488;2022-11-20T12:43:30;2.22;;;1.23;;
25015;SDS011;13029;46.286;7.488;2022-11-20T12:46:43;3.78;;;1.30;;
25015;SDS011;13029;46.286;7.488;2022-11-20T12:49:12;2.60;;;1.23;;
25015;SDS011;13029;46.286;7.488;2022-11-20T12:51:48;2.47;;;1.05;;
25015;SDS011;13029;46.286;7.488;2022-11-20T12:57:25;2.55;;;1.13;;
25015;SDS011;13029;46.286;7.488;2022-11-20T13:00:14;2.35;;;1.17;;
25015;SDS011;13029;46.286;7.488;2022-11-20T13:03:30;3.90;;;1.30;;
25015;SDS011;13029;46.286;7.488;2022-11-20T13:05:51;2.22;;;1.02;;
25015;SDS011;13029;46.286;7.488;2022-11-20T13:08:20;3.65;;;1.40;;
25015;SDS011;13029;46.286;7.488;2022-11-20T13:10:49;1.75;;;1.00;;
25015;SDS011;13029;46.286;7.488;2022-11-20T13:13:23;1.85;;;1.30;;
25015;SDS011;13029;46.286;7.488;2022-11-20T13:15:56;1.65;;;1.20;;
25015;SDS011;13029;46.286;7.488;2022-11-20T13:18:25;2.95;;;1.50;;
25015;SDS011;13029;46.286;7.488;2022-11-20T13:20:50;2.45;;;1.40;;
25015;SDS011;13029;46.286;7.488;2022-11-20T13:23:23;4.55;;;1.30;;
25015;SDS011;13029;46.286;7.488;2022-11-20T13:25:50;2.78;;;1.38;;
25015;SDS011;13029;46.286;7.488;2022-11-20T13:30:53;2.05;;;1.13;;
25015;SDS011;13029;46.286;7.488;2022-11-20T13:33:23;5.10;;;1.25;;
25015;SDS011;13029;46.286;7.488;2022-11-20T13:35:57;2.17;;;1.20;;
25015;SDS011;13029;46.286;7.488;2022-11-20T13:41:35;3.10;;;1.10;;
25015;SDS011;13029;46.286;7.488;2022-11-20T13:44:21;2.88;;;1.10;;
25015;SDS011;13029;46.286;7.488;2022-11-20T13:46:57;2.70;;;1.02;;
25015;SDS011;13029;46.286;7.488;2022-11-20T13:49:32;3.08;;;1.20;;
25015;SDS011;13029;46.286;7.488;2022-11-20T13:55:04;3.22;;;1.10;;
25015;SDS011;13029;46.286;7.488;2022-11-20T14:00:28;4.50;;;1.60;;
25015;SDS011;13029;46.286;7.488;2022-11-20T14:05:31;3.03;;;1.20;;
25015;SDS011;13029;46.286;7.488;2022-11-20T14:08:00;3.25;;;1.50;;
25015;SDS011;13029;46.286;7.488;2022-11-20T14:10:31;3.30;;;1.48;;
25015;SDS011;13029;46.286;7.488;2022-11-20T14:12:57;2.47;;;1.55;;
25015;SDS011;13029;46.286;7.488;2022-11-20T14:15:29;2.75;;;1.30;;
25015;SDS011;13029;46.286;7.488;2022-11-20T14:17:57;2.60;;;1.60;;
25015;SDS011;13029;46.286;7.488;2022-11-20T14:20:26;2.67;;;1.42;;
25015;SDS011;13029;46.286;7.488;2022-11-20T14:22:53;3.03;;;1.40;;
25015;SDS011;13029;46.286;7.488;2022-11-20T14:25:20;3.88;;;1.63;;
25015;SDS011;13029;46.286;7.488;2022-11-20T14:27:56;3.35;;;1.27;;
25015;SDS011;13029;46.286;7.488;2022-11-20T14:30:26;3.17;;;1.42;;
25015;SDS011;13029;46.286;7.488;2022-11-20T14:35:40;3.45;;;1.52;;
25015;SDS011;13029;46.286;7.488;2022-11-20T14:38:15;2.15;;;1.33;;
25015;SDS011;13029;46.286;7.488;2022-11-20T14:40:42;3.00;;;1.13;;
25015;SDS011;13029;46.286;7.488;2022-11-20T14:43:18;4.07;;;1.60;;
25015;SDS011;13029;46.286;7.488;2022-11-20T14:45:48;3.10;;;1.50;;
25015;SDS011;13029;46.286;7.488;2022-11-20T14:48:28;4.60;;;1.50;;
25015;SDS011;13029;46.286;7.488;2022-11-20T14:50:55;1.52;;;1.02;;
25015;SDS011;13029;46.286;7.488;2022-11-20T14:53:24;2.22;;;1.10;;
25015;SDS011;13029;46.286;7.488;2022-11-20T14:55:57;3.30;;;1.40;;
25015;SDS011;13029;46.286;7.488;2022-11-20T14:58:24;3.97;;;1.63;;
25015;SDS011;13029;46.286;7.488;2022-11-20T15:00:58;3.78;;;1.40;;
25015;SDS011;13029;46.286;7.488;2022-11-20T15:03:34;3.80;;;1.90;;
25015;SDS011;13029;46.286;7.488;2022-11-20T15:06:04;3.20;;;1.50;;
25015;SDS011;13029;46.286;7.488;2022-11-20T15:08:30;1.98;;;1.27;;
25015;SDS011;13029;46.286;7.488;2022-11-20T15:10:55;3.85;;;1.20;;
25015;SDS011;13029;46.286;7.488;2022-11-20T15:16:03;2.47;;;1.50;;
25015;SDS011;13029;46.286;7.488;2022-11-20T15:18:38;2.53;;;1.35;;
25015;SDS011;13029;46.286;7.488;2022-11-20T15:21:09;2.35;;;1.55;;
25015;SDS011;13029;46.286;7.488;2022-11-20T15:23:36;1.73;;;1.30;;
25015;SDS011;13029;46.286;7.488;2022-11-20T15:26:01;2.75;;;1.40;;
25015;SDS011;13029;46.286;7.488;2022-11-20T15:28:36;2.25;;;1.08;;
25015;SDS011;13029;46.286;7.488;2022-11-20T15:31:04;4.97;;;1.77;;
25015;SDS011;13029;46.286;7.488;2022-11-20T15:33:29;2.40;;;2.20;;
25015;SDS011;13029;46.286;7.488;2022-11-20T15:35:56;4.13;;;2.50;;
25015;SDS011;13029;46.286;7.488;2022-11-20T15:38:21;3.92;;;3.15;;
25015;SDS011;13029;46.286;7.488;2022-11-20T15:40:47;4.82;;;3.38;;
25015;SDS011;13029;46.286;7.488;2022-11-20T15:43:12;19.02;;;10.65;;
25015;SDS011;13029;46.286;7.488;2022-11-20T15:45:56;16.13;;;8.45;;
25015;SDS011;13029;46.286;7.488;2022-11-20T15:51:04;2.38;;;1.85;;
25015;SDS011;13029;46.286;7.488;2022-11-20T15:53:32;2.45;;;1.10;;
25015;SDS011;13029;46.286;7.488;2022-11-20T15:55:57;1.27;;;1.02;;
25015;SDS011;13029;46.286;7.488;2022-11-20T15:58:23;1.60;;;1.10;;
25015;SDS011;13029;46.286;7.488;2022-11-20T16:00:49;5.13;;;1.35;;
25015;SDS011;13029;46.286;7.488;2022-11-20T16:03:15;2.72;;;1.48;;
25015;SDS011;13029;46.286;7.488;2022-11-20T16:05:41;1.73;;;1.20;;
25015;SDS011;13029;46.286;7.488;2022-11-20T16:08:06;3.25;;;1.30;;
25015;SDS011;13029;46.286;7.488;2022-11-20T16:10:32;1.83;;;1.10;;
25015;SDS011;13029;46.286;7.488;2022-11-20T16:12:57;2.22;;;1.20;;
25015;SDS011;13029;46.286;7.488;2022-11-20T16:15:41;2.08;;;1.10;;
25015;SDS011;13029;46.286;7.488;2022-11-20T16:18:14;1.35;;;1.25;;
25015;SDS011;13029;46.286;7.488;2022-11-20T16:20:40;1.30;;;1.00;;