sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14056;SDS011;7103;54.300;10.180;2022-07-26T00:00:12;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T03:54:51;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T03:57:21;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T03:59:54;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T04:02:23;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T04:05:00;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T04:07:30;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T04:10:02;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T04:12:32;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T04:15:02;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T04:17:49;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T04:20:19;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T04:22:48;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T04:25:18;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T04:27:51;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T04:30:20;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T04:32:58;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T04:35:26;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T04:37:54;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T04:40:24;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T04:42:55;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T04:45:23;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T04:47:52;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T04:50:22;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T04:52:51;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T04:55:19;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T04:57:46;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:00:18;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:02:50;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:05:22;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:07:52;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:10:21;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:12:53;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:15:20;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:17:47;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:20:15;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:22:42;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:25:10;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:27:37;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:30:06;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:32:35;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:35:02;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:37:29;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:39:56;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:42:24;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:44:51;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:47:21;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:49:48;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:52:15;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:54:42;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:57:09;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T05:59:36;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T06:02:03;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T06:04:30;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T06:06:57;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T06:09:24;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T06:11:52;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T06:14:19;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T06:16:46;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T06:19:14;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T06:21:41;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T06:24:11;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T06:26:38;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T06:29:05;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T06:31:32;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T06:33:59;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T06:36:26;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T06:38:56;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T06:41:23;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T06:43:50;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T06:46:17;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T06:48:47;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T06:51:22;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T06:53:49;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T06:56:16;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T06:58:44;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T07:01:12;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T07:03:59;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T07:06:26;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T07:08:52;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T07:11:20;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T07:13:47;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T07:16:14;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T07:18:41;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T07:21:08;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T07:23:35;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T07:26:02;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T07:28:30;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T07:30:59;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T07:33:29;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T07:36:16;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T07:38:43;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T07:41:10;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T07:43:37;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T07:46:04;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T07:48:32;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T07:50:59;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T07:53:26;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T07:55:55;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T07:58:25;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T08:00:53;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T08:03:20;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T08:05:47;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T08:08:17;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T08:10:48;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T08:13:18;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T08:15:51;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T08:18:21;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T08:20:50;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T08:23:18;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T08:25:46;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T08:28:22;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T08:31:12;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T08:33:40;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T08:36:12;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T08:38:41;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T08:41:08;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T08:43:35;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T08:46:22;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T08:48:53;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-07-26T08:51:22;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2022-07-26T08:53:51;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2022-07-26T08:56:30;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2022-07-26T08:59:01;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2022-07-26T09:01:29;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2022-07-26T09:03:56;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2022-07-26T09:07:07;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2022-07-26T09:12:22;0.13;;;0.13;;
14056;SDS011;7103;54.300;10.180;2022-07-26T09:14:50;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2022-07-26T09:17:19;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T09:20:08;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2022-07-26T09:22:56;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T09:25:33;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T09:31:01;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T09:33:43;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2022-07-26T09:36:11;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T09:38:39;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T09:41:31;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T09:44:03;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T09:46:55;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T09:49:24;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T09:52:12;0.13;;;0.13;;
14056;SDS011;7103;54.300;10.180;2022-07-26T09:54:44;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T09:57:15;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T09:59:43;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T10:02:11;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T10:04:40;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T10:07:10;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T10:09:41;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T10:12:15;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T10:14:43;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T10:20:02;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T10:22:43;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T10:35:41;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T10:40:54;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T10:43:26;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T10:48:56;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T10:51:39;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T10:54:07;0.27;;;0.27;;
14056;SDS011;7103;54.300;10.180;2022-07-26T10:56:36;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T10:59:04;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T11:01:32;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T11:06:51;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T11:09:18;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T11:11:46;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T11:14:14;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T11:16:46;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T11:19:16;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T11:21:46;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T11:24:20;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T11:26:47;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T11:29:14;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T11:32:08;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T11:35:00;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T11:37:29;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T11:39:56;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T11:42:23;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T11:44:50;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T11:47:20;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T11:49:51;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T11:52:39;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T11:55:06;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T11:57:33;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T12:00:01;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T12:02:29;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T12:05:13;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T12:08:19;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T12:10:39;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T12:13:06;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T12:15:47;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T12:18:27;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T12:21:03;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T12:23:39;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T12:26:24;0.27;;;0.27;;
14056;SDS011;7103;54.300;10.180;2022-07-26T12:28:56;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T12:31:25;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T12:33:57;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T12:36:24;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T12:38:57;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T12:41:33;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T12:44:03;0.23;;;0.23;;
14056;SDS011;7103;54.300;10.180;2022-07-26T12:46:32;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T12:49:00;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T12:51:28;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T12:53:56;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T12:56:23;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T12:58:49;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T13:01:18;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T13:03:45;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T13:06:12;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T13:08:39;0.40;;;0.40;;
14056;SDS011;7103;54.300;10.180;2022-07-26T13:11:06;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T13:13:33;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T13:16:00;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T13:18:27;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T13:20:54;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T13:23:22;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T13:25:52;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T13:28:19;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T13:30:46;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T13:33:13;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T13:35:41;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T13:38:08;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T13:40:35;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T13:43:03;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T13:45:30;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T13:47:57;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T13:50:28;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T13:52:55;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T13:55:23;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T13:57:50;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T14:00:24;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T14:02:52;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T14:05:20;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T14:07:47;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T14:10:20;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T14:12:50;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T14:15:17;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T14:17:51;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T14:20:18;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T14:22:46;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T14:25:14;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T14:27:41;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T14:30:08;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T14:32:35;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T14:35:03;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T14:37:30;0.27;;;0.27;;
14056;SDS011;7103;54.300;10.180;2022-07-26T14:40:10;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T14:42:38;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T14:45:06;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T14:47:34;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T14:50:01;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T14:52:33;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T14:55:07;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T14:57:34;0.27;;;0.27;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:00:06;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:02:42;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:05:12;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:07:40;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:10:10;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:12:38;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:15:05;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:17:34;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:20:02;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:22:30;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:24:57;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:27:24;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:29:51;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:32:19;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:34:46;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:37:14;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:39:41;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:42:08;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:44:36;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:47:06;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:49:34;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:52:06;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:54:36;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:57:03;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T15:59:30;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T16:01:57;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T16:04:24;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T16:06:51;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T16:09:18;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T16:11:46;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T16:14:14;0.13;;;0.13;;
14056;SDS011;7103;54.300;10.180;2022-07-26T16:16:41;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T16:19:09;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T16:21:42;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T16:24:09;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T16:26:36;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T16:29:03;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T16:31:31;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T16:33:58;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T16:36:26;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T16:38:53;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T16:41:21;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T16:43:48;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T16:46:15;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T16:48:42;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T16:51:10;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T16:53:39;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T16:56:06;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T16:58:34;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-07-26T17:01:01;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T17:03:29;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T17:05:56;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T17:08:31;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T17:10:58;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T17:13:25;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T17:15:52;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T17:18:20;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T17:20:47;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T17:23:15;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T17:25:43;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T17:28:13;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T17:30:40;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T17:33:07;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T17:35:34;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T17:38:02;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T17:40:30;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T17:42:59;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T17:45:26;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T17:47:53;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T17:50:20;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T17:53:04;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2022-07-26T17:55:31;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2022-07-26T17:57:58;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:00:25;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:02:55;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:05:25;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:08:01;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:10:28;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:12:55;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:15:22;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:17:49;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:20:16;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:22:43;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:25:15;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:27:42;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:30:09;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:32:36;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:35:03;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:37:31;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:39:58;0.27;;;0.27;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:42:25;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:44:52;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:47:19;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:49:46;0.27;;;0.27;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:52:15;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:54:54;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:57:21;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T18:59:48;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T19:02:15;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T19:04:42;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2022-07-26T19:07:09;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T19:09:36;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T19:12:03;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T19:14:30;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2022-07-26T19:16:57;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-07-26T19:19:24;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2022-07-26T19:21:51;0.17;;;0.17;;