sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21433;BME280;18592;49.708;10.900;2023-04-01T00:01:59;97098.22;;;13.46;52.64
21433;BME280;18592;49.708;10.900;2023-04-01T00:04:02;97099.66;;;13.43;52.72
21433;BME280;18592;49.708;10.900;2023-04-01T00:06:04;97107.03;;;13.43;52.72
21433;BME280;18592;49.708;10.900;2023-04-01T00:08:06;97104.59;;;13.41;52.69
21433;BME280;18592;49.708;10.900;2023-04-01T00:10:10;97101.06;;;13.41;52.65
21433;BME280;18592;49.708;10.900;2023-04-01T00:12:12;97096.69;;;13.40;52.80
21433;BME280;18592;49.708;10.900;2023-04-01T00:14:16;97103.81;;;13.41;52.71
21433;BME280;18592;49.708;10.900;2023-04-01T00:16:18;97095.88;;;13.39;52.80
21433;BME280;18592;49.708;10.900;2023-04-01T00:18:24;97102.78;;;13.36;52.75
21433;BME280;18592;49.708;10.900;2023-04-01T00:20:26;97098.13;;;13.37;53.11
21433;BME280;18592;49.708;10.900;2023-04-01T00:22:28;97097.28;;;13.36;52.93
21433;BME280;18592;49.708;10.900;2023-04-01T00:24:29;97097.28;;;13.36;53.00
21433;BME280;18592;49.708;10.900;2023-04-01T00:26:31;97102.78;;;13.36;52.97
21433;BME280;18592;49.708;10.900;2023-04-01T00:28:34;97096.19;;;13.38;52.86
21433;BME280;18592;49.708;10.900;2023-04-01T00:30:39;97105.22;;;13.38;53.01
21433;BME280;18592;49.708;10.900;2023-04-01T00:32:42;97105.22;;;13.38;53.14
21433;BME280;18592;49.708;10.900;2023-04-01T00:34:49;97105.22;;;13.38;53.32
21433;BME280;18592;49.708;10.900;2023-04-01T00:36:51;97103.28;;;13.38;53.07
21433;BME280;18592;49.708;10.900;2023-04-01T00:38:54;97102.47;;;13.38;53.03
21433;BME280;18592;49.708;10.900;2023-04-01T00:40:57;97101.66;;;13.38;53.27
21433;BME280;18592;49.708;10.900;2023-04-01T00:43:00;97106.81;;;13.39;53.23
21433;BME280;18592;49.708;10.900;2023-04-01T00:45:26;97095.88;;;13.39;53.13
21433;BME280;18592;49.708;10.900;2023-04-01T00:47:27;97094.47;;;13.42;53.16
21433;BME280;18592;49.708;10.900;2023-04-01T00:49:32;97096.91;;;13.43;53.21
21433;BME280;18592;49.708;10.900;2023-04-01T00:51:39;97100.97;;;13.46;53.24
21433;BME280;18592;49.708;10.900;2023-04-01T00:53:47;97102.88;;;13.45;53.54
21433;BME280;18592;49.708;10.900;2023-04-01T00:55:55;97095.78;;;13.44;53.20
21433;BME280;18592;49.708;10.900;2023-04-01T00:57:59;97100.97;;;13.46;53.21
21433;BME280;18592;49.708;10.900;2023-04-01T01:00:09;97101.25;;;13.44;53.64
21433;BME280;18592;49.708;10.900;2023-04-01T01:02:14;97096.09;;;13.43;53.48
21433;BME280;18592;49.708;10.900;2023-04-01T01:04:33;97101.56;;;13.43;53.28
21433;BME280;18592;49.708;10.900;2023-04-01T01:06:50;97093.84;;;13.45;53.29
21433;BME280;18592;49.708;10.900;2023-04-01T01:09:10;97090.78;;;13.46;53.31
21433;BME280;18592;49.708;10.900;2023-04-01T01:11:15;97097.09;;;13.47;53.37
21433;BME280;18592;49.708;10.900;2023-04-01T01:17:51;97092.66;;;13.51;53.13
21433;BME280;18592;49.708;10.900;2023-04-01T01:25:33;97087.56;;;13.44;53.36
21433;BME280;18592;49.708;10.900;2023-04-01T01:27:49;97087.78;;;13.48;53.32
21433;BME280;18592;49.708;10.900;2023-04-01T01:29:59;97084.53;;;13.46;53.33
21433;BME280;18592;49.708;10.900;2023-04-01T01:32:32;97081.81;;;13.46;53.47
21433;BME280;18592;49.708;10.900;2023-04-01T01:34:50;97080.38;;;13.48;53.38
21433;BME280;18592;49.708;10.900;2023-04-01T01:37:09;97078.44;;;13.49;53.40
21433;BME280;18592;49.708;10.900;2023-04-01T01:39:12;97081.16;;;13.49;53.29
21433;BME280;18592;49.708;10.900;2023-04-01T01:41:18;97080.06;;;13.50;53.39
21433;BME280;18592;49.708;10.900;2023-04-01T01:43:30;97086.34;;;13.50;53.25
21433;BME280;18592;49.708;10.900;2023-04-01T01:45:35;97079.75;;;13.51;53.38
21433;BME280;18592;49.708;10.900;2023-04-01T01:47:42;97082.19;;;13.53;53.30
21433;BME280;18592;49.708;10.900;2023-04-01T01:49:45;97076.72;;;13.53;53.26
21433;BME280;18592;49.708;10.900;2023-04-01T01:51:47;97081.06;;;13.54;53.46
21433;BME280;18592;49.708;10.900;2023-04-01T01:53:50;97074.78;;;13.53;53.32
21433;BME280;18592;49.708;10.900;2023-04-01T01:55:53;97069.00;;;13.55;53.26
21433;BME280;18592;49.708;10.900;2023-04-01T01:57:59;97069.81;;;13.55;53.25
21433;BME280;18592;49.708;10.900;2023-04-01T02:00:10;97071.13;;;13.58;53.23
21433;BME280;18592;49.708;10.900;2023-04-01T02:02:21;97069.22;;;13.58;53.21
21433;BME280;18592;49.708;10.900;2023-04-01T02:04:27;97066.75;;;13.57;53.32
21433;BME280;18592;49.708;10.900;2023-04-01T02:06:32;97067.38;;;13.54;53.24
21433;BME280;18592;49.708;10.900;2023-04-01T02:08:42;97059.97;;;13.54;53.20
21433;BME280;18592;49.708;10.900;2023-04-01T02:10:56;97069.81;;;13.55;53.11
21433;BME280;18592;49.708;10.900;2023-04-01T02:13:14;97062.44;;;13.56;53.20
21433;BME280;18592;49.708;10.900;2023-04-01T02:15:20;97067.09;;;13.55;53.23
21433;BME280;18592;49.708;10.900;2023-04-01T02:17:27;97058.88;;;13.55;53.15
21433;BME280;18592;49.708;10.900;2023-04-01T02:19:38;97065.16;;;13.56;53.07
21433;BME280;18592;49.708;10.900;2023-04-01T02:21:42;97069.50;;;13.57;53.10
21433;BME280;18592;49.708;10.900;2023-04-01T02:23:46;97064.03;;;13.57;53.20
21433;BME280;18592;49.708;10.900;2023-04-01T02:25:48;97065.66;;;13.58;53.21
21433;BME280;18592;49.708;10.900;2023-04-01T02:27:53;97062.59;;;13.59;53.02
21433;BME280;18592;49.708;10.900;2023-04-01T02:29:56;97067.25;;;13.59;53.01
21433;BME280;18592;49.708;10.900;2023-04-01T02:32:00;97061.78;;;13.59;53.06
21433;BME280;18592;49.708;10.900;2023-04-01T02:34:03;97068.09;;;13.59;53.05
21433;BME280;18592;49.708;10.900;2023-04-01T02:36:05;97065.34;;;13.59;52.98
21433;BME280;18592;49.708;10.900;2023-04-01T02:38:07;97066.16;;;13.60;52.82
21433;BME280;18592;49.708;10.900;2023-04-01T02:40:12;97073.56;;;13.59;52.82
21433;BME280;18592;49.708;10.900;2023-04-01T02:42:14;97061.78;;;13.59;52.90
21433;BME280;18592;49.708;10.900;2023-04-01T02:44:15;97067.25;;;13.59;52.89
21433;BME280;18592;49.708;10.900;2023-04-01T02:46:18;97071.13;;;13.58;52.98
21433;BME280;18592;49.708;10.900;2023-04-01T02:48:22;97071.75;;;13.55;52.79
21433;BME280;18592;49.708;10.900;2023-04-01T02:50:23;97067.91;;;13.56;52.84
21433;BME280;18592;49.708;10.900;2023-04-01T02:52:26;97073.06;;;13.57;52.86
21433;BME280;18592;49.708;10.900;2023-04-01T02:54:31;97071.94;;;13.58;52.75
21433;BME280;18592;49.708;10.900;2023-04-01T02:56:32;97082.09;;;13.58;52.83
21433;BME280;18592;49.708;10.900;2023-04-01T02:58:34;97084.31;;;13.56;52.72
21433;BME280;18592;49.708;10.900;2023-04-01T03:00:36;97084.63;;;13.54;52.66
21433;BME280;18592;49.708;10.900;2023-04-01T03:02:38;97089.81;;;13.56;52.56
21433;BME280;18592;49.708;10.900;2023-04-01T03:04:40;97091.72;;;13.55;52.84
21433;BME280;18592;49.708;10.900;2023-04-01T03:06:42;97088.97;;;13.55;52.76
21433;BME280;18592;49.708;10.900;2023-04-01T03:08:44;97088.66;;;13.57;52.86
21433;BME280;18592;49.708;10.900;2023-04-01T03:10:46;97087.56;;;13.58;52.85
21433;BME280;18592;49.708;10.900;2023-04-01T03:12:48;97089.81;;;13.56;52.72
21433;BME280;18592;49.708;10.900;2023-04-01T03:14:49;97104.00;;;13.58;52.82
21433;BME280;18592;49.708;10.900;2023-04-01T03:16:51;97093.84;;;13.58;52.69
21433;BME280;18592;49.708;10.900;2023-04-01T03:18:53;97092.72;;;13.59;52.79
21433;BME280;18592;49.708;10.900;2023-04-01T03:21:15;97091.72;;;13.55;52.84
21433;BME280;18592;49.708;10.900;2023-04-01T03:23:17;97093.03;;;13.58;52.69
21433;BME280;18592;49.708;10.900;2023-04-01T03:25:21;97091.41;;;13.57;52.75
21433;BME280;18592;49.708;10.900;2023-04-01T03:27:25;97102.66;;;13.55;52.85
21433;BME280;18592;49.708;10.900;2023-04-01T03:29:27;97099.13;;;13.55;52.90
21433;BME280;18592;49.708;10.900;2023-04-01T03:31:28;97101.84;;;13.55;52.88
21433;BME280;18592;49.708;10.900;2023-04-01T03:33:32;97107.81;;;13.57;52.81
21433;BME280;18592;49.708;10.900;2023-04-01T03:35:34;97102.34;;;13.57;52.91
21433;BME280;18592;49.708;10.900;2023-04-01T03:37:37;97103.50;;;13.56;52.84
21433;BME280;18592;49.708;10.900;2023-04-01T03:39:39;97112.50;;;13.56;52.84
21433;BME280;18592;49.708;10.900;2023-04-01T03:41:41;97103.50;;;13.56;53.00
21433;BME280;18592;49.708;10.900;2023-04-01T03:43:44;97107.81;;;13.57;52.83
21433;BME280;18592;49.708;10.900;2023-04-01T03:45:47;97113.50;;;13.60;52.96
21433;BME280;18592;49.708;10.900;2023-04-01T03:47:52;97115.94;;;13.62;52.83
21433;BME280;18592;49.708;10.900;2023-04-01T03:49:54;97111.28;;;13.62;52.79
21433;BME280;18592;49.708;10.900;2023-04-01T03:51:57;97113.19;;;13.62;52.90
21433;BME280;18592;49.708;10.900;2023-04-01T03:53:59;97111.28;;;13.62;52.78
21433;BME280;18592;49.708;10.900;2023-04-01T03:56:07;97106.41;;;13.59;52.84
21433;BME280;18592;49.708;10.900;2023-04-01T03:58:11;97108.84;;;13.61;52.89
21433;BME280;18592;49.708;10.900;2023-04-01T04:00:16;97112.38;;;13.61;52.76
21433;BME280;18592;49.708;10.900;2023-04-01T04:02:21;97106.91;;;13.61;52.60
21433;BME280;18592;49.708;10.900;2023-04-01T04:04:24;97108.22;;;13.64;52.71
21433;BME280;18592;49.708;10.900;2023-04-01T04:06:26;97112.91;;;13.63;52.75
21433;BME280;18592;49.708;10.900;2023-04-01T04:08:28;97109.34;;;13.63;52.64
21433;BME280;18592;49.708;10.900;2023-04-01T04:10:30;97108.22;;;13.64;52.78
21433;BME280;18592;49.708;10.900;2023-04-01T04:12:32;97109.84;;;13.65;52.67
21433;BME280;18592;49.708;10.900;2023-04-01T04:14:39;97103.56;;;13.64;52.68
21433;BME280;18592;49.708;10.900;2023-04-01T04:16:43;97107.94;;;13.65;52.55
21433;BME280;18592;49.708;10.900;2023-04-01T04:18:45;97108.22;;;13.64;52.61
21433;BME280;18592;49.708;10.900;2023-04-01T04:20:47;97107.13;;;13.65;52.55
21433;BME280;18592;49.708;10.900;2023-04-01T04:22:52;97108.22;;;13.64;52.37
21433;BME280;18592;49.708;10.900;2023-04-01T04:24:53;97112.09;;;13.63;52.57
21433;BME280;18592;49.708;10.900;2023-04-01T04:26:59;97109.66;;;13.61;52.48
21433;BME280;18592;49.708;10.900;2023-04-01T04:29:01;97124.16;;;13.62;52.63
21433;BME280;18592;49.708;10.900;2023-04-01T04:31:04;97107.72;;;13.62;52.61
21433;BME280;18592;49.708;10.900;2023-04-01T04:33:08;97110.47;;;13.62;52.54
21433;BME280;18592;49.708;10.900;2023-04-01T04:35:10;97118.38;;;13.63;52.60
21433;BME280;18592;49.708;10.900;2023-04-01T04:37:15;97118.38;;;13.63;52.58
21433;BME280;18592;49.708;10.900;2023-04-01T04:39:16;97118.06;;;13.65;52.68
21433;BME280;18592;49.708;10.900;2023-04-01T04:41:19;97112.09;;;13.63;52.63
21433;BME280;18592;49.708;10.900;2023-04-01T04:43:24;97120.31;;;13.63;52.43
21433;BME280;18592;49.708;10.900;2023-04-01T04:45:26;97115.66;;;13.63;52.80
21433;BME280;18592;49.708;10.900;2023-04-01T04:47:31;97117.56;;;13.63;52.69
21433;BME280;18592;49.708;10.900;2023-04-01T04:49:33;97117.84;;;13.61;52.67
21433;BME280;18592;49.708;10.900;2023-04-01T04:51:42;97119.50;;;13.62;52.57
21433;BME280;18592;49.708;10.900;2023-04-01T04:53:45;97120.59;;;13.61;52.63
21433;BME280;18592;49.708;10.900;2023-04-01T04:55:49;97135.72;;;13.59;52.46
21433;BME280;18592;49.708;10.900;2023-04-01T04:58:09;97120.41;;;13.58;52.46
21433;BME280;18592;49.708;10.900;2023-04-01T05:00:16;97116.03;;;13.57;52.55
21433;BME280;18592;49.708;10.900;2023-04-01T05:02:25;97111.06;;;13.59;52.55
21433;BME280;18592;49.708;10.900;2023-04-01T05:04:27;97114.94;;;13.58;52.52
21433;BME280;18592;49.708;10.900;2023-04-01T05:06:29;97125.88;;;13.58;52.70
21433;BME280;18592;49.708;10.900;2023-04-01T05:08:33;97123.97;;;13.58;52.48
21433;BME280;18592;49.708;10.900;2023-04-01T05:10:35;97122.34;;;13.57;52.50
21433;BME280;18592;49.708;10.900;2023-04-01T05:12:38;97122.00;;;13.59;52.48
21433;BME280;18592;49.708;10.900;2023-04-01T05:14:42;97122.00;;;13.59;52.62
21433;BME280;18592;49.708;10.900;2023-04-01T05:16:44;97122.00;;;13.59;52.63
21433;BME280;18592;49.708;10.900;2023-04-01T05:18:47;97125.06;;;13.57;52.55
21433;BME280;18592;49.708;10.900;2023-04-01T05:20:51;97131.38;;;13.58;52.46
21433;BME280;18592;49.708;10.900;2023-04-01T05:22:56;97128.13;;;13.56;52.66
21433;BME280;18592;49.708;10.900;2023-04-01T05:24:58;97124.84;;;13.54;52.68
21433;BME280;18592;49.708;10.900;2023-04-01T05:27:01;97123.25;;;13.53;52.49
21433;BME280;18592;49.708;10.900;2023-04-01T05:29:04;97122.94;;;13.54;52.83
21433;BME280;18592;49.708;10.900;2023-04-01T05:31:07;97129.56;;;13.53;52.72
21433;BME280;18592;49.708;10.900;2023-04-01T05:33:14;97128.72;;;13.53;52.70
21433;BME280;18592;49.708;10.900;2023-04-01T05:35:16;97133.38;;;13.52;52.73
21433;BME280;18592;49.708;10.900;2023-04-01T05:37:18;97124.84;;;13.54;52.66
21433;BME280;18592;49.708;10.900;2023-04-01T05:39:20;97120.81;;;13.51;52.62
21433;BME280;18592;49.708;10.900;2023-04-01T05:41:24;97123.84;;;13.50;52.60
21433;BME280;18592;49.708;10.900;2023-04-01T05:43:25;97130.16;;;13.50;52.65
21433;BME280;18592;49.708;10.900;2023-04-01T05:45:29;97121.34;;;13.53;52.62
21433;BME280;18592;49.708;10.900;2023-04-01T05:47:45;97123.84;;;13.50;52.80
21433;BME280;18592;49.708;10.900;2023-04-01T05:49:47;97122.75;;;13.51;52.60
21433;BME280;18592;49.708;10.900;2023-04-01T05:51:52;97129.34;;;13.50;52.75
21433;BME280;18592;49.708;10.900;2023-04-01T05:53:54;97120.63;;;13.48;52.81
21433;BME280;18592;49.708;10.900;2023-04-01T05:56:02;97117.56;;;13.49;52.75
21433;BME280;18592;49.708;10.900;2023-04-01T05:58:11;97115.66;;;13.50;52.77
21433;BME280;18592;49.708;10.900;2023-04-01T06:00:16;97130.16;;;13.50;53.00
21433;BME280;18592;49.708;10.900;2023-04-01T06:02:18;97127.41;;;13.50;52.94
21433;BME280;18592;49.708;10.900;2023-04-01T06:04:21;97126.28;;;13.51;52.85
21433;BME280;18592;49.708;10.900;2023-04-01T06:06:27;97125.19;;;13.52;52.74
21433;BME280;18592;49.708;10.900;2023-04-01T06:08:38;97119.69;;;13.52;52.84
21433;BME280;18592;49.708;10.900;2023-04-01T06:13:06;97124.34;;;13.52;52.96
21433;BME280;18592;49.708;10.900;2023-04-01T06:16:15;97123.53;;;13.51;52.87
21433;BME280;18592;49.708;10.900;2023-04-01T06:18:10;97128.72;;;13.53;52.83
21433;BME280;18592;49.708;10.900;2023-04-01T06:23:00;97118.06;;;13.51;53.01
21433;BME280;18592;49.708;10.900;2023-04-01T06:27:48;97128.13;;;13.56;53.03
21433;BME280;18592;49.708;10.900;2023-04-01T06:30:24;97122.84;;;13.59;52.85
21433;BME280;18592;49.708;10.900;2023-04-01T06:32:39;97123.97;;;13.58;52.86
21433;BME280;18592;49.708;10.900;2023-04-01T06:42:53;97134.09;;;13.58;53.01
21433;BME280;18592;49.708;10.900;2023-04-01T06:45:32;97128.13;;;13.56;52.95
21433;BME280;18592;49.708;10.900;2023-04-01T06:50:48;97130.22;;;13.59;53.03
21433;BME280;18592;49.708;10.900;2023-04-01T06:53:36;97129.94;;;13.60;53.22
21433;BME280;18592;49.708;10.900;2023-04-01T06:56:12;97125.28;;;13.61;53.15
21433;BME280;18592;49.708;10.900;2023-04-01T06:58:38;97130.44;;;13.62;53.38
21433;BME280;18592;49.708;10.900;2023-04-01T07:00:46;97124.16;;;13.62;53.27
21433;BME280;18592;49.708;10.900;2023-04-01T07:03:23;97128.19;;;13.64;53.36
21433;BME280;18592;49.708;10.900;2023-04-01T07:05:30;97117.47;;;13.68;53.27
21433;BME280;18592;49.708;10.900;2023-04-01T07:07:39;97120.38;;;13.71;53.14
21433;BME280;18592;49.708;10.900;2023-04-01T07:09:52;97117.84;;;13.75;53.11
21433;BME280;18592;49.708;10.900;2023-04-01T07:12:15;97122.22;;;13.76;53.09
21433;BME280;18592;49.708;10.900;2023-04-01T07:14:54;97125.25;;;13.74;53.18
21433;BME280;18592;49.708;10.900;2023-04-01T07:17:04;97123.81;;;13.77;53.29
21433;BME280;18592;49.708;10.900;2023-04-01T07:21:45;97122.91;;;13.81;53.06
21433;BME280;18592;49.708;10.900;2023-04-01T07:24:03;97124.22;;;13.84;53.11
21433;BME280;18592;49.708;10.900;2023-04-01T07:26:25;97135.16;;;13.84;53.15
21433;BME280;18592;49.708;10.900;2023-04-01T07:28:39;97130.22;;;13.86;53.03
21433;BME280;18592;49.708;10.900;2023-04-01T07:43:07;97123.38;;;13.97;53.07
21433;BME280;18592;49.708;10.900;2023-04-01T07:45:29;97129.88;;;14.01;53.13
21433;BME280;18592;49.708;10.900;2023-04-01T07:57:05;97141.22;;;14.08;52.84
21433;BME280;18592;49.708;10.900;2023-04-01T08:06:28;97136.94;;;14.16;52.98
21433;BME280;18592;49.708;10.900;2023-04-01T08:08:44;97141.22;;;14.22;52.78
21433;BME280;18592;49.708;10.900;2023-04-01T08:11:41;97137.03;;;14.24;52.69
21433;BME280;18592;49.708;10.900;2023-04-01T08:19:13;97136.91;;;14.29;52.78
21433;BME280;18592;49.708;10.900;2023-04-01T08:23:31;97156.03;;;14.34;52.84
21433;BME280;18592;49.708;10.900;2023-04-01T08:25:38;97149.41;;;14.35;52.69
21433;BME280;18592;49.708;10.900;2023-04-01T08:27:48;97137.34;;;14.36;52.76
21433;BME280;18592;49.708;10.900;2023-04-01T08:29:58;97137.81;;;14.38;52.79
21433;BME280;18592;49.708;10.900;2023-04-01T08:32:11;97150.91;;;14.41;52.62
21433;BME280;18592;49.708;10.900;2023-04-01T08:34:23;97150.31;;;14.44;52.78
21433;BME280;18592;49.708;10.900;2023-04-01T08:36:34;97151.09;;;14.45;52.47
21433;BME280;18592;49.708;10.900;2023-04-01T08:44:33;97150.47;;;14.48;52.20
21433;BME280;18592;49.708;10.900;2023-04-01T08:49:22;97152.09;;;14.49;52.63
21433;BME280;18592;49.708;10.900;2023-04-01T08:52:02;97148.75;;;14.52;52.39
21433;BME280;18592;49.708;10.900;2023-04-01T08:59:15;97145.69;;;14.53;52.54
21433;BME280;18592;49.708;10.900;2023-04-01T09:01:48;97150.34;;;14.53;52.40
21433;BME280;18592;49.708;10.900;2023-04-01T09:06:37;97147.31;;;14.54;52.62
21433;BME280;18592;49.708;10.900;2023-04-01T09:08:57;97152.81;;;14.54;52.63
21433;BME280;18592;49.708;10.900;2023-04-01T09:11:20;97147.59;;;14.53;52.38
21433;BME280;18592;49.708;10.900;2023-04-01T09:16:21;97150.06;;;14.54;52.67
21433;BME280;18592;49.708;10.900;2023-04-01T09:28:15;97152.84;;;14.63;52.70
21433;BME280;18592;49.708;10.900;2023-04-01T09:37:34;97147.06;;;14.65;52.88
21433;BME280;18592;49.708;10.900;2023-04-01T09:39:54;97149.16;;;14.68;52.80
21433;BME280;18592;49.708;10.900;2023-04-01T09:42:14;97156.28;;;14.69;52.73
21433;BME280;18592;49.708;10.900;2023-04-01T09:44:56;97157.41;;;14.68;52.82
21433;BME280;18592;49.708;10.900;2023-04-01T09:48:05;97163.69;;;14.68;53.02
21433;BME280;18592;49.708;10.900;2023-04-01T10:02:42;97171.75;;;14.87;53.46
21433;BME280;18592;49.708;10.900;2023-04-01T10:05:15;97162.91;;;14.90;53.40
21433;BME280;18592;49.708;10.900;2023-04-01T10:10:23;97168.75;;;14.97;53.34
21433;BME280;18592;49.708;10.900;2023-04-01T10:15:48;97172.97;;;15.03;53.77
21433;BME280;18592;49.708;10.900;2023-04-01T10:30:31;97158.19;;;15.12;53.24
21433;BME280;18592;49.708;10.900;2023-04-01T10:35:44;97157.88;;;15.14;53.21
21433;BME280;18592;49.708;10.900;2023-04-01T10:40:59;97159.50;;;15.15;53.31
21433;BME280;18592;49.708;10.900;2023-04-01T10:56:34;97153.34;;;15.18;53.44
21433;BME280;18592;49.708;10.900;2023-04-01T11:07:16;97159.66;;;15.18;53.72
21433;BME280;18592;49.708;10.900;2023-04-01T11:09:36;97156.09;;;15.18;53.48
21433;BME280;18592;49.708;10.900;2023-04-01T11:17:26;97145.66;;;15.20;53.50
21433;BME280;18592;49.708;10.900;2023-04-01T11:20:01;97145.31;;;15.21;53.94
21433;BME280;18592;49.708;10.900;2023-04-01T11:22:29;97151.28;;;15.23;53.77
21433;BME280;18592;49.708;10.900;2023-04-01T11:24:55;97142.75;;;15.25;53.86
21433;BME280;18592;49.708;10.900;2023-04-01T11:32:13;97149.72;;;15.31;53.77
21433;BME280;18592;49.708;10.900;2023-04-01T11:36:48;97156.22;;;15.35;53.62
21433;BME280;18592;49.708;10.900;2023-04-01T11:47:06;97164.75;;;15.34;53.50
21433;BME280;18592;49.708;10.900;2023-04-01T11:59:39;97155.34;;;15.26;53.45
21433;BME280;18592;49.708;10.900;2023-04-01T12:02:07;97161.16;;;15.24;53.40
21433;BME280;18592;49.708;10.900;2023-04-01T12:04:31;97162.13;;;15.20;53.48
21433;BME280;18592;49.708;10.900;2023-04-01T12:09:45;97170.97;;;15.17;53.32
21433;BME280;18592;49.708;10.900;2023-04-01T12:12:29;97158.69;;;15.14;53.47
21433;BME280;18592;49.708;10.900;2023-04-01T12:14:40;97169.66;;;15.14;53.57
21433;BME280;18592;49.708;10.900;2023-04-01T12:17:25;97169.66;;;15.14;53.46
21433;BME280;18592;49.708;10.900;2023-04-01T12:19:52;97168.03;;;15.13;53.76
21433;BME280;18592;49.708;10.900;2023-04-01T12:22:38;97165.63;;;15.12;53.59
21433;BME280;18592;49.708;10.900;2023-04-01T12:27:28;97174.16;;;15.10;53.63
21433;BME280;18592;49.708;10.900;2023-04-01T12:39:51;97167.69;;;15.06;54.04
21433;BME280;18592;49.708;10.900;2023-04-01T12:47:56;97169.31;;;15.07;54.02
21433;BME280;18592;49.708;10.900;2023-04-01T12:52:18;97168.66;;;15.10;54.12
21433;BME280;18592;49.708;10.900;2023-04-01T12:59:50;97171.09;;;15.12;54.65
21433;BME280;18592;49.708;10.900;2023-04-01T13:02:42;97170.47;;;15.15;54.61
21433;BME280;18592;49.708;10.900;2023-04-01T13:04:56;97174.22;;;15.19;54.20
21433;BME280;18592;49.708;10.900;2023-04-01T13:16:39;97185.88;;;15.24;54.44
21433;BME280;18592;49.708;10.900;2023-04-01T13:18:54;97186.69;;;15.25;54.46
21433;BME280;18592;49.708;10.900;2023-04-01T13:21:16;97187.47;;;15.25;54.74
21433;BME280;18592;49.708;10.900;2023-04-01T13:28:22;97188.47;;;15.30;54.52
21433;BME280;18592;49.708;10.900;2023-04-01T13:35:28;97181.56;;;15.32;54.76
21433;BME280;18592;49.708;10.900;2023-04-01T13:42:31;97190.75;;;15.36;54.54
21433;BME280;18592;49.708;10.900;2023-04-01T13:44:37;97193.50;;;15.36;54.29
21433;BME280;18592;49.708;10.900;2023-04-01T13:49:38;97194.66;;;15.35;54.51
21433;BME280;18592;49.708;10.900;2023-04-01T14:01:41;97199.81;;;15.37;54.89
21433;BME280;18592;49.708;10.900;2023-04-01T14:06:14;97201.94;;;15.40;54.95
21433;BME280;18592;49.708;10.900;2023-04-01T14:15:52;97207.09;;;15.41;55.02
21433;BME280;18592;49.708;10.900;2023-04-01T14:18:17;97204.06;;;15.43;54.86
21433;BME280;18592;49.708;10.900;2023-04-01T14:20:27;97204.56;;;15.45;54.73
21433;BME280;18592;49.708;10.900;2023-04-01T14:27:40;97213.63;;;15.45;55.11
21433;BME280;18592;49.708;10.900;2023-04-01T14:29:54;97212.78;;;15.45;55.17
21433;BME280;18592;49.708;10.900;2023-04-01T14:44:18;97222.66;;;15.46;54.70
21433;BME280;18592;49.708;10.900;2023-04-01T14:51:20;97224.88;;;15.44;54.88
21433;BME280;18592;49.708;10.900;2023-04-01T14:57:39;97216.66;;;15.44;54.96
21433;BME280;18592;49.708;10.900;2023-04-01T14:59:51;97222.97;;;15.44;54.85
21433;BME280;18592;49.708;10.900;2023-04-01T15:02:02;97223.78;;;15.45;54.71
21433;BME280;18592;49.708;10.900;2023-04-01T15:07:03;97224.06;;;15.43;55.12
21433;BME280;18592;49.708;10.900;2023-04-01T15:23:09;97231.31;;;15.39;55.06
21433;BME280;18592;49.708;10.900;2023-04-01T15:27:51;97229.69;;;15.38;55.21
21433;BME280;18592;49.708;10.900;2023-04-01T15:37:01;97244.56;;;15.37;54.96
21433;BME280;18592;49.708;10.900;2023-04-01T15:39:17;97248.91;;;15.38;55.07
21433;BME280;18592;49.708;10.900;2023-04-01T15:41:22;97246.97;;;15.39;54.95
21433;BME280;18592;49.708;10.900;2023-04-01T15:45:58;97248.44;;;15.36;54.82
21433;BME280;18592;49.708;10.900;2023-04-01T15:50:21;97254.25;;;15.35;54.90
21433;BME280;18592;49.708;10.900;2023-04-01T15:55:39;97265.34;;;15.30;54.74
21433;BME280;18592;49.708;10.900;2023-04-01T16:00:12;97268.72;;;15.26;54.61
21433;BME280;18592;49.708;10.900;2023-04-01T16:04:49;97265.78;;;15.23;54.52
21433;BME280;18592;49.708;10.900;2023-04-01T16:09:30;97269.16;;;15.20;54.57
21433;BME280;18592;49.708;10.900;2023-04-01T16:14:42;97269.28;;;15.15;54.70
21433;BME280;18592;49.708;10.900;2023-04-01T16:19:07;97269.91;;;15.12;54.67
21433;BME280;18592;49.708;10.900;2023-04-01T16:25:47;97275.03;;;15.05;54.80
21433;BME280;18592;49.708;10.900;2023-04-01T16:28:18;97282.75;;;15.03;54.91
21433;BME280;18592;49.708;10.900;2023-04-01T16:30:25;97281.94;;;15.02;54.79
21433;BME280;18592;49.708;10.900;2023-04-01T16:34:37;97286.13;;;15.00;54.63
21433;BME280;18592;49.708;10.900;2023-04-01T16:41:27;97287.34;;;14.94;54.74
21433;BME280;18592;49.708;10.900;2023-04-01T16:43:52;97293.16;;;14.92;54.53
21433;BME280;18592;49.708;10.900;2023-04-01T16:49:00;97297.63;;;14.88;54.80
21433;BME280;18592;49.708;10.900;2023-04-01T16:51:09;97290.53;;;14.87;54.88
21433;BME280;18592;49.708;10.900;2023-04-01T16:55:19;97291.97;;;14.85;54.76
21433;BME280;18592;49.708;10.900;2023-04-01T16:57:43;97295.81;;;14.84;54.63
21433;BME280;18592;49.708;10.900;2023-04-01T17:00:18;97307.41;;;14.81;54.73
21433;BME280;18592;49.708;10.900;2023-04-01T17:02:30;97308.00;;;14.78;54.78
21433;BME280;18592;49.708;10.900;2023-04-01T17:04:43;97314.63;;;14.77;54.82
21433;BME280;18592;49.708;10.900;2023-04-01T17:09:19;97316.34;;;14.73;54.83
21433;BME280;18592;49.708;10.900;2023-04-01T17:11:40;97312.00;;;14.72;54.77
21433;BME280;18592;49.708;10.900;2023-04-01T17:13:54;97318.91;;;14.69;55.15
21433;BME280;18592;49.708;10.900;2023-04-01T17:18:23;97320.34;;;14.67;54.99
21433;BME280;18592;49.708;10.900;2023-04-01T17:20:54;97327.25;;;14.64;55.09
21433;BME280;18592;49.708;10.900;2023-04-01T17:23:01;97321.56;;;14.60;55.08
21433;BME280;18592;49.708;10.900;2023-04-01T17:25:38;97329.78;;;14.60;54.88
21433;BME280;18592;49.708;10.900;2023-04-01T17:28:04;97344.63;;;14.59;54.97