sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46976;DHT22;32724;51.094;6.996;2023-11-19T00:00:28;9.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T00:02:53;9.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T00:05:19;9.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T00:07:45;9.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T00:10:11;9.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T00:12:47;10.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T00:15:14;9.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T00:17:44;10.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T00:20:20;10.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T00:22:49;10.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T00:25:18;10.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T00:27:44;10.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T00:30:10;10.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T00:32:36;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T00:35:04;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T00:37:30;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T00:39:55;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T00:42:22;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T00:44:49;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T00:47:15;10.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T00:49:40;9.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T00:52:06;9.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T00:54:32;9.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T00:56:57;9.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T00:59:23;9.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T01:01:49;9.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T01:04:16;9.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T01:06:42;10.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T01:09:08;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T01:11:34;10.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T01:14:00;10.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T01:16:26;10.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T01:18:52;10.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T01:21:18;10.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T01:23:44;10.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T01:26:10;10.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T01:28:37;10.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T01:31:05;10.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T01:33:30;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T01:35:56;9.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T01:38:24;9.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T01:40:50;9.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T01:43:38;9.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T01:46:05;10.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T01:48:34;10.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T01:51:05;10.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T01:53:32;10.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T01:55:59;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T01:58:25;10.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T02:00:50;10.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T02:03:17;10.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T02:05:42;10.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T02:08:08;10.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T02:10:34;10.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T02:13:01;10.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T02:15:26;10.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T02:17:52;10.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T02:20:18;10.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T02:22:46;10.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T02:25:22;10.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T02:28:00;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T02:30:26;11.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T02:32:57;11.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T02:35:27;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T02:37:54;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T02:40:20;11.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T02:42:45;11.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T02:45:11;11.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T02:47:43;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T02:50:10;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T02:52:42;11.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T02:55:10;11.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T02:57:41;11.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:00:17;11.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:02:44;12.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:05:12;12.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:07:43;12.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:10:10;12.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:12:39;12.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:15:05;12.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:17:31;12.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:19:56;12.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:22:22;12.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:24:50;11.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:27:16;11.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:29:42;11.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:32:07;11.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:34:33;11.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:36:58;11.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:39:24;11.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:41:50;11.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:44:16;12.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:46:42;12.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:49:07;12.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:51:33;12.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:54:00;12.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:56:26;12.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T03:58:52;12.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:01:18;12.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:03:43;12.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:06:09;12.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:08:35;12.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:11:03;12.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:13:28;12.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:15:54;12.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:18:19;12.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:20:45;12.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:23:10;11.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:25:36;11.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:28:03;11.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:30:29;11.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:32:57;11.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:35:22;11.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:37:48;11.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:40:14;11.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:42:40;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:45:06;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:47:32;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:49:58;11.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:52:24;11.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:54:50;11.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:57:15;12.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T04:59:41;12.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T05:02:08;12.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T05:04:33;12.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T05:06:59;12.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T05:09:25;12.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T05:11:50;12.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T05:14:16;12.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T05:16:42;12.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T05:19:08;12.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T05:21:34;12.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T05:24:04;12.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T05:26:30;12.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T05:28:55;12.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T05:31:21;11.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T05:33:46;11.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T05:36:12;11.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T05:38:38;11.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T05:41:04;11.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T05:43:30;11.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T05:45:56;11.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T05:48:21;11.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T05:50:48;11.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T05:53:15;11.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T05:55:41;11.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T05:58:27;11.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:00:57;11.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:03:26;11.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:05:52;11.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:08:17;11.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:10:45;11.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:13:16;12.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:15:44;11.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:18:10;11.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:20:37;11.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:23:02;11.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:25:28;11.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:27:53;11.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:30:19;11.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:32:46;11.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:35:12;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:37:39;11.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:40:05;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:42:31;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:44:57;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:47:26;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:49:52;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:52:18;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:54:44;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:57:13;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T06:59:42;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T07:02:07;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T07:04:34;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T07:06:59;11.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T07:09:25;11.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T07:11:51;11.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T07:14:19;11.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T07:16:45;11.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T07:19:15;10.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T07:21:41;10.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T07:24:10;10.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T07:26:36;10.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T07:29:02;10.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T07:31:28;10.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T07:33:53;10.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T07:36:19;10.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T07:38:45;10.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T07:41:12;10.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T07:43:39;10.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T07:46:11;10.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T07:48:38;10.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T07:51:04;10.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T07:53:29;10.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T07:55:55;10.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T07:58:21;10.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:00:46;11.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:03:12;11.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:05:37;11.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:08:03;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:10:28;11.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:12:54;11.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:15:20;11.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:17:45;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:20:12;11.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:22:38;11.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:25:05;11.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:27:31;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:29:56;11.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:32:23;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:34:49;11.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:37:14;11.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:39:40;11.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:42:07;11.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:44:33;12.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:46:58;12.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:49:24;12.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:51:49;12.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:54:15;12.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:56:40;12.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T08:59:06;12.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T09:01:32;12.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T09:03:57;12.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T09:06:23;12.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T09:08:49;12.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T09:11:14;12.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T09:13:40;12.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T09:16:06;12.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T09:18:31;12.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T09:20:57;12.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T09:23:23;12.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T09:25:54;12.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T09:28:20;11.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T09:30:46;12.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T09:33:11;12.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T09:35:37;12.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T09:38:02;12.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T09:40:30;12.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T09:42:57;12.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T09:45:26;12.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T09:47:53;12.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T09:50:20;12.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T09:52:47;12.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T09:55:13;12.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T09:57:39;13.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:00:07;13.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:02:33;13.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:05:04;13.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:07:31;13.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:09:59;13.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:12:27;13.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:14:55;13.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:17:21;13.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:19:47;12.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:22:12;13.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:24:41;13.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:27:07;13.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:29:39;13.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:32:04;13.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:34:31;13.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:36:57;13.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:39:22;13.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:41:49;13.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:44:32;13.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:46:59;13.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:49:25;13.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:51:51;13.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:54:19;13.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:56:44;13.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T10:59:15;13.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T11:01:45;13.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T11:04:22;13.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T11:06:48;13.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T11:09:14;13.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T11:11:41;13.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T11:14:12;13.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T11:16:42;13.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T11:19:10;13.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T11:21:37;13.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T11:24:30;13.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T11:29:41;13.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T11:37:34;12.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T11:40:03;12.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T11:42:36;12.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T11:45:06;13.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T11:55:36;14.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T11:58:03;14.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T12:00:29;14.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T12:03:00;14.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T12:05:26;14.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T12:07:56;14.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T12:10:24;14.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T12:12:52;14.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T12:15:18;14.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T12:17:51;14.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T12:20:18;14.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T12:22:46;14.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T12:25:14;14.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T12:27:46;14.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T12:30:12;14.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T12:32:45;14.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T12:35:12;14.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T12:40:21;14.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T12:42:51;14.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T12:45:17;14.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T12:47:44;13.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T12:50:12;13.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T12:52:38;13.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T12:55:05;13.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T12:57:40;13.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T13:00:07;13.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T13:02:52;13.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T13:05:29;13.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T13:08:09;12.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T13:10:53;12.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T13:13:21;12.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T13:15:47;12.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T13:18:16;13.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T13:20:42;13.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T13:23:08;13.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T13:25:34;13.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T13:28:00;13.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T13:30:26;13.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T13:32:52;13.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T13:35:20;13.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T13:37:46;13.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T13:40:12;13.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T13:42:45;13.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T13:45:14;13.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T13:47:41;13.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T13:50:13;13.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T13:52:40;13.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T13:55:08;13.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T13:57:37;13.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:00:10;13.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:02:46;13.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:05:12;13.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:07:39;13.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:10:05;13.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:12:32;13.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:14:58;13.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:17:25;13.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:19:51;12.80;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:22:17;12.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:24:42;12.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:27:11;12.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:29:37;12.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:32:04;12.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:34:30;12.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:36:56;12.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:39:22;12.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:41:47;12.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:44:14;12.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:46:40;12.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:49:05;12.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:51:35;12.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:54:01;12.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:56:27;11.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T14:58:52;12.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T15:01:18;12.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T15:03:44;12.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T15:06:10;12.00;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T15:08:37;12.10;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T15:11:02;12.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T15:13:30;12.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T15:15:56;12.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T15:18:22;12.20;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T15:20:48;12.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T15:23:14;11.90;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T15:25:41;11.70;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T15:28:07;11.60;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T15:30:32;11.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T15:32:58;11.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T15:35:24;11.50;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T15:37:49;11.40;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T15:40:15;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T15:42:41;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T15:45:08;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T15:47:34;11.30;99.90
46976;DHT22;32724;51.094;6.996;2023-11-19T15:50:05;11.30;99.90