sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25046;DHT22;13044;49.304;12.840;2023-03-01T00:01:20;1.20;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T00:03:49;1.20;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T00:06:17;1.20;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T00:08:45;1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T00:11:21;1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T00:13:51;1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T00:16:29;1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T00:19:01;1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T00:21:29;1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T00:23:56;1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T00:26:25;1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T00:28:52;1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T00:31:23;1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T00:33:56;1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T00:36:26;1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T00:38:56;1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T00:41:24;0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T00:43:53;0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T00:46:23;0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T00:48:51;0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T00:51:27;0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T00:53:56;0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T00:56:25;0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T00:58:52;0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T01:01:21;0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T01:03:52;0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T01:06:29;0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T01:08:59;0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T01:11:28;0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T01:13:57;0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T01:16:27;0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T01:18:56;0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T01:21:24;0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T01:23:51;0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T01:26:28;0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T01:28:58;0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T01:31:25;0.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T01:33:54;0.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T01:36:22;0.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T01:38:49;0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T01:41:16;0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T01:43:47;0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T01:46:32;0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T01:49:03;0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T01:51:40;0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T01:54:12;0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T01:56:51;0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T01:59:20;0.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T02:01:52;0.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T02:04:19;0.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T02:07:19;0.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T02:09:50;0.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T02:12:23;0.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T02:14:50;-0.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T02:17:18;-0.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T02:23:00;-0.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T02:30:41;0.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T02:33:31;-0.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T02:36:02;-0.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T02:38:32;-0.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T02:41:00;0.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T02:43:31;-0.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T02:46:06;-0.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T02:48:45;-0.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T02:56:49;-0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T02:59:22;-0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T03:01:51;-0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T03:04:19;-0.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T03:06:49;-0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T03:09:17;-0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T03:11:45;-0.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T03:14:14;-0.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T03:16:45;-0.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T03:19:13;-0.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T03:21:40;-0.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T03:24:07;-0.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T03:26:34;-0.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T03:29:01;-0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T03:31:28;-0.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T03:33:55;-0.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T03:36:24;-0.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T03:38:51;-0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T03:41:18;-0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T03:43:45;-0.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T03:46:12;-0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T03:48:42;-0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T03:51:15;-0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T03:53:43;-0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T03:56:11;-0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T03:58:39;-0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T04:01:06;-0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T04:03:33;-0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T04:06:02;-0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T04:08:30;-0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T04:11:00;-0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T04:13:48;-0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T04:16:15;-0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T04:18:42;-0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T04:21:10;-0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T04:23:38;-0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T04:26:07;-0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T04:28:37;-0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T04:31:15;-0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T04:33:52;-0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T04:36:24;-0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T04:38:52;-0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T04:41:20;-0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T04:43:49;-0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T04:46:18;-0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T04:48:47;-0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T04:51:15;-0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T04:53:44;-0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T04:56:12;-0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T04:58:40;-0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T05:01:12;-0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T05:03:45;-0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T05:06:14;-0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T05:08:43;-0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T05:11:11;-0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T05:13:39;-0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T05:16:06;-0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T05:18:38;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T05:21:08;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T05:23:35;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T05:26:04;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T05:28:37;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T05:31:04;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T05:33:37;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T05:36:10;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T05:38:37;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T05:41:14;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T05:43:43;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T05:46:12;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T05:48:42;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T05:51:09;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T05:53:37;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T05:56:04;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T05:58:32;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T06:00:59;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T06:03:27;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T06:05:58;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T06:08:27;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T06:10:54;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T06:13:22;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T06:15:50;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T06:18:17;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T06:20:44;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T06:23:10;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T06:25:37;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T06:28:05;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T06:30:33;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T06:33:00;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T06:35:30;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T06:38:00;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T06:40:29;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T06:42:58;-0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T06:45:26;-0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T06:48:04;-0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T06:50:33;-0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T06:53:01;-0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T06:55:29;-0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T06:57:58;-0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T07:00:26;-0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T07:02:54;-0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T07:05:27;-0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T07:07:56;-0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T07:10:23;-0.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T07:12:50;-0.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T07:15:22;-0.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T07:17:49;-0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T07:20:18;-0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T07:22:52;-0.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T07:25:19;0.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T07:27:53;0.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T07:30:22;0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T07:32:53;0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T07:35:23;0.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T07:37:52;0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T07:40:19;0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T07:42:48;0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T07:45:18;0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T07:47:45;0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T07:50:12;0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T07:52:41;0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T07:55:08;1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T07:57:36;1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:00:03;1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:02:32;1.20;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:04:59;1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:07:27;1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:09:54;1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:12:21;1.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:14:49;1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:17:17;1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:19:45;1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:22:13;1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:24:41;1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:27:09;1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:29:36;1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:32:03;1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:34:32;1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:37:02;1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:39:31;1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:41:59;1.90;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:44:27;2.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:46:54;2.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:49:22;2.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:51:49;2.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:54:19;2.60;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:56:48;2.90;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T08:59:16;3.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T09:01:44;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T09:04:12;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T09:06:41;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T09:09:16;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T09:11:45;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T09:14:14;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T09:16:41;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T09:19:09;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T09:21:35;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T09:24:12;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T09:26:40;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T09:29:07;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T09:31:35;3.80;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T09:34:03;3.80;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T09:36:31;3.90;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T09:39:00;3.90;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T09:44:29;4.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T09:47:02;4.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T09:49:33;4.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T09:54:54;4.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T09:57:40;4.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T10:09:14;4.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T10:11:55;4.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T10:17:41;4.90;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T10:22:48;5.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T10:31:47;5.00;97.30
25046;DHT22;13044;49.304;12.840;2023-03-01T10:34:16;5.20;99.50
25046;DHT22;13044;49.304;12.840;2023-03-01T10:36:57;5.30;98.00
25046;DHT22;13044;49.304;12.840;2023-03-01T10:39:28;5.40;97.00
25046;DHT22;13044;49.304;12.840;2023-03-01T10:42:02;5.40;97.90
25046;DHT22;13044;49.304;12.840;2023-03-01T10:44:46;5.30;98.30
25046;DHT22;13044;49.304;12.840;2023-03-01T10:47:18;5.50;98.20
25046;DHT22;13044;49.304;12.840;2023-03-01T10:50:05;5.60;97.50
25046;DHT22;13044;49.304;12.840;2023-03-01T10:52:35;5.60;95.60
25046;DHT22;13044;49.304;12.840;2023-03-01T10:57:40;5.80;98.90
25046;DHT22;13044;49.304;12.840;2023-03-01T11:00:21;6.00;98.10
25046;DHT22;13044;49.304;12.840;2023-03-01T11:03:13;6.10;96.10
25046;DHT22;13044;49.304;12.840;2023-03-01T11:08:47;5.90;93.70
25046;DHT22;13044;49.304;12.840;2023-03-01T11:11:42;6.00;97.00
25046;DHT22;13044;49.304;12.840;2023-03-01T11:14:15;6.00;94.00
25046;DHT22;13044;49.304;12.840;2023-03-01T11:17:15;6.10;94.50
25046;DHT22;13044;49.304;12.840;2023-03-01T11:20:06;6.30;93.70
25046;DHT22;13044;49.304;12.840;2023-03-01T11:22:50;6.30;94.20
25046;DHT22;13044;49.304;12.840;2023-03-01T11:25:25;6.20;93.60
25046;DHT22;13044;49.304;12.840;2023-03-01T11:27:56;6.10;93.40
25046;DHT22;13044;49.304;12.840;2023-03-01T11:33:21;6.30;94.20
25046;DHT22;13044;49.304;12.840;2023-03-01T11:38:57;6.50;93.30
25046;DHT22;13044;49.304;12.840;2023-03-01T11:41:35;6.50;92.50
25046;DHT22;13044;49.304;12.840;2023-03-01T11:44:14;6.60;94.00
25046;DHT22;13044;49.304;12.840;2023-03-01T11:52:48;6.80;93.40
25046;DHT22;13044;49.304;12.840;2023-03-01T11:58:48;6.90;93.80
25046;DHT22;13044;49.304;12.840;2023-03-01T12:11:17;7.10;92.40
25046;DHT22;13044;49.304;12.840;2023-03-01T12:20:27;7.30;92.80
25046;DHT22;13044;49.304;12.840;2023-03-01T12:23:02;7.30;92.10
25046;DHT22;13044;49.304;12.840;2023-03-01T12:28:38;7.50;92.40
25046;DHT22;13044;49.304;12.840;2023-03-01T12:51:08;7.00;92.60
25046;DHT22;13044;49.304;12.840;2023-03-01T12:53:47;7.00;93.40
25046;DHT22;13044;49.304;12.840;2023-03-01T12:56:25;6.90;93.40
25046;DHT22;13044;49.304;12.840;2023-03-01T13:02:00;7.00;93.00
25046;DHT22;13044;49.304;12.840;2023-03-01T13:08:07;7.10;93.40
25046;DHT22;13044;49.304;12.840;2023-03-01T13:10:56;7.20;93.00
25046;DHT22;13044;49.304;12.840;2023-03-01T13:13:27;7.30;93.20
25046;DHT22;13044;49.304;12.840;2023-03-01T13:15:56;7.30;94.10
25046;DHT22;13044;49.304;12.840;2023-03-01T13:20:58;7.30;93.70
25046;DHT22;13044;49.304;12.840;2023-03-01T13:23:34;7.20;93.30
25046;DHT22;13044;49.304;12.840;2023-03-01T13:26:11;7.30;93.70
25046;DHT22;13044;49.304;12.840;2023-03-01T13:33:51;7.50;93.80
25046;DHT22;13044;49.304;12.840;2023-03-01T13:47:08;7.60;92.80
25046;DHT22;13044;49.304;12.840;2023-03-01T13:49:57;7.70;92.60
25046;DHT22;13044;49.304;12.840;2023-03-01T13:52:45;7.60;93.30
25046;DHT22;13044;49.304;12.840;2023-03-01T13:55:36;7.40;92.30
25046;DHT22;13044;49.304;12.840;2023-03-01T13:58:20;7.40;93.40
25046;DHT22;13044;49.304;12.840;2023-03-01T14:01:01;7.50;92.60
25046;DHT22;13044;49.304;12.840;2023-03-01T14:03:41;7.50;92.60
25046;DHT22;13044;49.304;12.840;2023-03-01T14:06:13;7.40;92.40
25046;DHT22;13044;49.304;12.840;2023-03-01T14:08:49;7.40;93.10
25046;DHT22;13044;49.304;12.840;2023-03-01T14:14:40;7.30;93.60
25046;DHT22;13044;49.304;12.840;2023-03-01T14:20:01;7.40;93.80
25046;DHT22;13044;49.304;12.840;2023-03-01T14:22:41;7.30;94.00
25046;DHT22;13044;49.304;12.840;2023-03-01T14:25:36;7.50;94.40
25046;DHT22;13044;49.304;12.840;2023-03-01T14:28:18;7.70;93.50
25046;DHT22;13044;49.304;12.840;2023-03-01T14:30:58;7.70;93.60
25046;DHT22;13044;49.304;12.840;2023-03-01T14:33:29;7.70;93.90
25046;DHT22;13044;49.304;12.840;2023-03-01T14:36:11;7.60;93.00
25046;DHT22;13044;49.304;12.840;2023-03-01T14:38:47;7.50;93.00
25046;DHT22;13044;49.304;12.840;2023-03-01T14:41:21;7.30;93.30
25046;DHT22;13044;49.304;12.840;2023-03-01T14:43:55;7.30;93.50
25046;DHT22;13044;49.304;12.840;2023-03-01T14:46:38;7.30;93.30
25046;DHT22;13044;49.304;12.840;2023-03-01T14:49:13;7.30;93.20
25046;DHT22;13044;49.304;12.840;2023-03-01T14:52:02;7.30;93.50
25046;DHT22;13044;49.304;12.840;2023-03-01T14:54:46;7.30;93.30
25046;DHT22;13044;49.304;12.840;2023-03-01T14:57:19;7.30;93.30
25046;DHT22;13044;49.304;12.840;2023-03-01T14:59:51;7.30;94.20
25046;DHT22;13044;49.304;12.840;2023-03-01T15:02:23;7.30;93.40
25046;DHT22;13044;49.304;12.840;2023-03-01T15:04:55;7.20;94.10
25046;DHT22;13044;49.304;12.840;2023-03-01T15:07:40;7.20;93.50
25046;DHT22;13044;49.304;12.840;2023-03-01T15:10:18;7.20;93.80
25046;DHT22;13044;49.304;12.840;2023-03-01T15:12:49;7.20;93.50
25046;DHT22;13044;49.304;12.840;2023-03-01T15:15:45;7.20;94.00
25046;DHT22;13044;49.304;12.840;2023-03-01T15:20:43;7.20;93.60
25046;DHT22;13044;49.304;12.840;2023-03-01T15:23:25;7.30;93.70
25046;DHT22;13044;49.304;12.840;2023-03-01T15:25:55;7.20;94.20
25046;DHT22;13044;49.304;12.840;2023-03-01T15:28:30;7.10;94.30
25046;DHT22;13044;49.304;12.840;2023-03-01T15:31:04;7.20;93.90
25046;DHT22;13044;49.304;12.840;2023-03-01T15:33:43;7.10;94.20
25046;DHT22;13044;49.304;12.840;2023-03-01T15:36:36;7.10;94.50
25046;DHT22;13044;49.304;12.840;2023-03-01T15:39:34;7.00;96.00
25046;DHT22;13044;49.304;12.840;2023-03-01T15:42:11;6.90;95.00
25046;DHT22;13044;49.304;12.840;2023-03-01T15:47:46;6.90;95.90
25046;DHT22;13044;49.304;12.840;2023-03-01T15:50:34;6.90;95.50
25046;DHT22;13044;49.304;12.840;2023-03-01T15:53:10;6.90;95.70
25046;DHT22;13044;49.304;12.840;2023-03-01T15:55:38;6.90;96.30
25046;DHT22;13044;49.304;12.840;2023-03-01T15:58:16;6.90;96.50
25046;DHT22;13044;49.304;12.840;2023-03-01T16:00:45;6.90;96.20
25046;DHT22;13044;49.304;12.840;2023-03-01T16:03:26;6.80;96.80
25046;DHT22;13044;49.304;12.840;2023-03-01T16:05:53;6.70;96.30
25046;DHT22;13044;49.304;12.840;2023-03-01T16:08:20;6.60;97.60
25046;DHT22;13044;49.304;12.840;2023-03-01T16:10:48;6.60;97.10
25046;DHT22;13044;49.304;12.840;2023-03-01T16:13:18;6.50;96.20
25046;DHT22;13044;49.304;12.840;2023-03-01T16:15:46;6.50;97.50
25046;DHT22;13044;49.304;12.840;2023-03-01T16:18:13;6.50;97.60
25046;DHT22;13044;49.304;12.840;2023-03-01T16:20:40;6.50;97.20
25046;DHT22;13044;49.304;12.840;2023-03-01T16:23:09;6.50;98.00
25046;DHT22;13044;49.304;12.840;2023-03-01T16:25:37;6.50;97.80
25046;DHT22;13044;49.304;12.840;2023-03-01T16:28:04;6.40;99.00
25046;DHT22;13044;49.304;12.840;2023-03-01T16:30:37;6.30;99.40
25046;DHT22;13044;49.304;12.840;2023-03-01T16:33:06;6.20;99.20
25046;DHT22;13044;49.304;12.840;2023-03-01T16:35:53;6.20;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T16:38:20;6.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T16:40:48;6.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T16:43:17;6.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T16:45:44;6.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T16:48:13;6.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T16:50:41;5.90;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T16:53:10;5.90;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T16:55:37;5.80;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T16:58:11;5.70;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:00:39;5.70;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:03:06;5.60;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:05:33;5.60;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:07:59;5.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:10:28;5.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:12:55;5.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:15:22;5.50;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:17:50;5.40;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:20:19;5.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:22:46;5.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:25:13;5.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:27:41;5.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:30:10;5.30;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:32:38;5.20;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:35:06;5.20;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:37:34;5.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:40:05;5.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:42:33;5.10;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:45:01;5.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:47:29;5.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:49:56;5.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:52:23;5.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:54:50;5.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:57:17;5.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T17:59:44;5.00;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T18:02:12;4.90;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T18:04:40;4.90;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T18:07:08;4.90;99.90
25046;DHT22;13044;49.304;12.840;2023-03-01T18:09:35;4.80;99.90