sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4811;DHT22;2419;51.276;6.472;2023-01-13T00:01:07;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T00:03:35;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T00:06:04;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T00:08:33;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T00:11:01;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T00:13:29;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T00:16:03;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T00:18:35;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T00:21:05;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T00:23:34;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T00:26:04;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T00:28:32;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T00:31:03;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T00:33:33;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T00:36:03;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T00:38:34;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T00:41:04;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T00:43:34;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T00:46:02;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T00:48:31;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T00:51:02;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T00:53:33;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T00:56:03;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T00:58:33;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T01:01:04;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T01:03:34;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T01:06:05;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T01:08:34;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T01:11:04;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T01:13:32;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T01:16:03;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T01:18:33;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T01:21:02;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T01:23:32;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T01:26:01;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T01:28:29;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T01:30:57;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T01:33:26;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T01:35:54;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T01:38:22;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T01:40:52;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T01:43:22;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T01:46:13;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T01:48:41;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T01:51:11;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T01:53:40;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T01:56:10;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T01:58:42;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T02:01:13;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T02:03:44;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T02:06:12;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T02:08:41;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T02:14:04;9.50;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T02:16:32;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T02:19:07;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T02:25:09;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T02:27:49;9.50;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T02:30:40;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T02:36:24;9.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T02:38:57;9.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T02:41:32;9.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T02:44:24;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T02:46:58;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T02:49:33;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T02:52:08;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T02:54:41;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T02:57:11;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T02:59:40;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T03:02:14;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T03:04:53;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T03:07:47;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T03:10:31;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T03:13:11;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T03:15:48;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T03:18:32;8.50;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T03:21:06;8.50;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T03:23:40;8.50;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T03:26:16;8.50;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T03:28:53;8.50;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T03:31:26;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T03:34:01;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T03:36:32;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T03:39:06;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T03:41:40;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T03:44:13;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T03:46:53;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T03:49:28;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T03:52:01;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T03:54:35;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T03:57:08;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T03:59:40;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T04:02:12;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T04:04:47;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T04:07:22;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T04:09:55;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T04:12:28;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T04:15:18;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T04:17:47;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T04:20:18;8.50;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T04:22:46;8.50;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T04:25:14;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T04:27:42;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T04:30:11;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T04:32:39;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T04:35:08;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T04:37:37;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T04:40:07;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T04:42:35;8.50;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T04:45:04;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T04:47:33;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T04:50:01;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T04:52:29;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T04:54:58;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T04:57:26;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T04:59:55;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T05:02:23;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T05:04:51;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T05:07:19;8.50;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T05:09:48;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T05:12:17;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T05:15:04;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T05:17:51;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T05:20:20;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T05:22:48;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T05:25:36;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T05:28:06;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T05:30:37;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T05:33:08;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T05:35:37;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T05:38:05;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T05:40:36;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T05:43:24;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T05:45:56;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T05:48:26;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T05:50:55;7.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T05:53:23;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T05:58:51;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T06:01:19;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T06:03:48;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T06:06:16;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T06:08:44;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T06:11:13;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T06:13:41;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T06:16:11;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T06:18:41;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T06:21:09;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T06:23:37;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T06:26:11;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T06:28:40;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T06:31:10;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T06:33:42;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T06:36:14;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T06:38:48;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T06:41:18;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T06:44:07;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T06:46:35;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T06:49:04;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T06:51:32;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T06:54:01;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T06:56:29;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T06:58:57;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T07:01:25;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T07:03:55;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T07:06:23;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T07:08:52;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T07:11:20;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T07:13:49;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T07:16:35;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T07:19:04;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T07:21:32;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T07:24:00;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T07:26:29;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T07:28:57;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T07:31:26;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T07:33:55;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T07:36:25;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T07:38:55;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T07:41:24;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T07:44:11;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T07:46:40;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T07:49:11;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T07:51:43;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T07:54:11;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T07:56:39;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T07:59:08;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T08:01:40;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T08:04:11;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T08:06:42;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T08:09:12;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T08:11:40;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T08:14:08;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T08:16:36;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T08:19:04;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T08:21:34;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T08:24:05;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T08:26:34;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T08:29:02;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T08:31:30;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T08:33:58;8.50;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T08:36:26;8.50;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T08:38:55;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T08:41:24;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T08:44:06;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T08:46:35;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T08:49:03;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T08:51:31;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T08:54:00;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T08:56:30;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T08:59:01;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T09:01:31;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T09:03:59;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T09:06:28;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T09:08:57;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T09:11:31;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T09:14:30;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T09:16:59;9.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T09:19:28;9.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T09:21:56;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T09:24:25;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T09:26:54;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T09:29:23;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T09:31:51;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T09:34:21;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T09:37:07;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T09:39:35;11.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T09:42:13;11.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T09:45:03;11.50;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T09:47:38;12.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T09:50:19;11.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T09:52:49;11.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T09:55:21;11.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T09:57:51;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T10:00:21;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T10:03:13;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T10:05:49;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T10:08:25;10.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T10:10:55;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T10:13:27;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T10:16:02;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T10:18:43;9.50;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T10:21:30;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T10:24:03;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T10:26:54;11.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T10:29:30;11.50;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T10:31:59;12.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T10:34:28;12.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T10:36:59;12.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T10:39:46;12.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T10:42:16;12.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T10:44:50;12.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T10:47:21;13.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T10:50:03;11.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T10:52:37;11.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T10:55:24;11.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T10:57:52;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T11:00:29;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T11:03:19;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T11:05:49;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T11:08:21;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T11:10:53;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T11:13:27;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T11:16:02;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T11:18:39;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T11:21:22;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T11:24:00;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T11:26:39;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T11:29:14;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T11:31:50;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T11:34:25;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T11:36:57;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T11:39:36;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T11:42:14;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T11:44:57;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T11:47:29;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T11:49:58;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T11:52:37;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T11:55:22;9.50;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T11:58:05;9.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T12:00:43;9.50;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T12:03:23;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T12:06:00;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T12:08:42;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T12:11:15;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T12:13:53;9.50;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T12:16:26;9.50;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T12:19:18;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T12:24:49;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T12:27:23;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T12:29:55;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T12:32:30;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T12:35:18;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T12:37:52;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T12:40:32;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T12:43:13;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T12:49:06;9.50;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T12:52:02;9.40;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T12:57:32;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T13:00:13;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T13:02:42;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T13:05:43;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T13:08:25;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T13:11:01;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T13:13:42;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T13:16:36;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T13:19:39;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T13:22:41;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T13:25:29;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T13:28:07;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T13:30:45;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T13:33:30;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T13:36:12;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T13:38:56;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T13:41:49;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T13:44:40;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T13:47:39;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T13:50:10;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T13:52:41;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T13:55:16;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T13:57:48;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T14:00:22;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T14:02:53;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T14:05:25;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T14:07:59;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T14:10:30;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T14:13:12;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T14:15:40;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T14:18:12;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T14:20:41;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T14:23:14;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T14:25:46;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T14:28:21;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T14:30:50;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T14:33:22;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T14:36:15;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T14:38:45;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T14:41:24;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T14:43:56;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T14:46:36;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T14:49:10;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T14:51:40;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T14:57:15;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T14:59:58;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T15:02:47;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T15:05:37;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T15:08:27;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T15:10:57;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T15:13:31;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T15:16:05;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T15:18:34;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T15:21:07;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T15:23:35;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T15:26:16;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T15:28:47;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T15:31:18;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T15:33:47;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T15:36:21;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T15:38:50;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T15:41:19;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T15:44:09;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T15:46:58;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T15:49:29;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T15:52:01;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T15:54:30;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T15:56:58;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T15:59:26;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T16:01:56;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T16:04:24;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T16:06:52;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T16:09:21;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T16:11:49;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T16:14:17;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T16:16:45;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T16:19:14;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T16:21:43;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T16:24:11;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T16:26:40;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T16:29:09;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T16:31:38;8.50;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T16:34:06;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T16:36:36;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T16:39:19;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T16:41:47;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T16:44:16;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T16:46:44;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T16:49:14;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T16:51:44;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T16:54:12;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T16:56:41;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T16:59:11;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T17:01:41;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T17:04:14;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T17:06:49;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T17:09:20;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T17:11:49;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T17:14:17;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T17:16:51;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-01-13T17:19:20;8.70;99.90