sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20366;DHT22;10341;49.894;8.822;2023-08-31T00:00:52;13.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T00:06:11;13.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T00:11:31;13.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T00:16:50;13.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T00:22:10;13.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T00:27:30;13.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T00:32:50;13.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T00:38:09;13.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T00:43:29;13.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T00:48:48;13.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T00:54:09;13.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T00:59:29;13.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T01:10:32;13.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T01:15:56;12.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T01:21:27;12.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T01:26:51;12.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T01:32:11;12.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T01:43:03;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T01:48:23;12.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T01:53:43;12.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T01:59:03;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T02:04:23;12.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T02:09:43;12.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T02:15:06;11.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T02:20:26;11.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T02:25:45;11.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T02:31:05;12.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T02:36:25;12.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T02:41:44;12.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T02:47:04;11.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T02:52:24;11.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T02:57:43;11.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T03:03:03;12.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T03:08:23;12.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T03:13:43;12.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T03:19:05;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T03:24:25;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T03:29:44;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T03:35:05;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T03:40:25;12.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T03:45:45;12.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T03:51:04;12.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T03:56:24;12.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T04:01:44;12.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T04:07:05;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T04:12:25;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T04:17:44;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T04:23:04;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T04:28:24;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T04:33:44;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T04:39:04;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T04:44:24;12.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T04:49:44;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T04:55:06;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T05:00:28;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T05:05:48;12.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T05:11:07;12.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T05:16:27;12.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T05:21:47;12.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T05:27:06;12.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T05:32:28;11.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T05:37:47;12.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T05:43:07;12.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T05:48:27;13.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T05:53:46;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T05:59:07;12.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T06:04:27;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T06:09:46;12.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T06:15:06;12.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T06:20:26;13.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T06:25:45;13.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T06:31:05;13.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T06:36:25;13.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T06:41:44;13.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T06:47:04;14.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T06:52:25;14.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T06:57:45;14.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T07:03:04;15.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T07:08:25;15.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T07:13:45;14.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T07:19:04;14.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T07:24:24;14.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T07:29:44;15.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T07:35:03;15.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T07:40:24;15.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T07:45:44;16.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T07:51:04;15.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T07:56:23;15.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T08:01:44;16.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T08:07:03;16.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T08:12:24;16.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T08:17:44;16.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T08:23:05;16.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T08:28:25;17.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T08:33:45;17.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T08:39:05;18.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T08:44:32;20.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T08:49:53;21.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T08:55:12;23.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T09:00:32;21.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T09:05:52;20.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T09:11:19;19.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T09:16:44;19.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T09:22:05;19.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T09:27:24;20.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T09:32:44;22.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T09:38:10;23.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T09:43:30;23.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T09:48:50;23.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T09:54:15;24.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T09:59:38;23.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T10:04:59;22.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T10:10:19;20.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T10:15:43;19.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T10:21:03;20.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T10:26:30;20.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T10:31:50;20.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T10:37:22;21.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T10:42:43;20.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T10:48:07;20.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T10:53:30;22.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T10:58:57;21.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T11:04:17;20.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T11:09:37;21.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T11:14:56;22.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T11:20:16;22.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T11:25:37;25.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T11:30:56;27.00;95.30
20366;DHT22;10341;49.894;8.822;2023-08-31T11:36:16;24.40;97.10
20366;DHT22;10341;49.894;8.822;2023-08-31T11:41:39;24.90;97.60
20366;DHT22;10341;49.894;8.822;2023-08-31T11:47:01;24.30;97.40
20366;DHT22;10341;49.894;8.822;2023-08-31T11:52:22;23.30;99.70
20366;DHT22;10341;49.894;8.822;2023-08-31T11:57:51;22.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T12:03:10;22.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T12:08:30;22.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T12:13:50;22.80;98.80
20366;DHT22;10341;49.894;8.822;2023-08-31T12:19:09;25.40;96.70
20366;DHT22;10341;49.894;8.822;2023-08-31T12:24:29;25.80;93.40
20366;DHT22;10341;49.894;8.822;2023-08-31T12:29:49;27.70;90.30
20366;DHT22;10341;49.894;8.822;2023-08-31T12:35:10;27.80;89.90
20366;DHT22;10341;49.894;8.822;2023-08-31T12:40:31;27.60;87.20
20366;DHT22;10341;49.894;8.822;2023-08-31T12:45:50;26.40;90.00
20366;DHT22;10341;49.894;8.822;2023-08-31T12:51:09;27.10;85.10
20366;DHT22;10341;49.894;8.822;2023-08-31T12:56:29;28.00;83.80
20366;DHT22;10341;49.894;8.822;2023-08-31T13:01:48;28.10;77.60
20366;DHT22;10341;49.894;8.822;2023-08-31T13:07:08;26.80;78.70
20366;DHT22;10341;49.894;8.822;2023-08-31T13:12:27;26.90;79.60
20366;DHT22;10341;49.894;8.822;2023-08-31T13:17:46;26.20;81.70
20366;DHT22;10341;49.894;8.822;2023-08-31T13:23:07;25.10;83.90
20366;DHT22;10341;49.894;8.822;2023-08-31T13:28:26;24.90;85.40
20366;DHT22;10341;49.894;8.822;2023-08-31T13:33:46;26.40;82.00
20366;DHT22;10341;49.894;8.822;2023-08-31T13:39:06;25.50;82.80
20366;DHT22;10341;49.894;8.822;2023-08-31T13:44:26;24.80;84.00
20366;DHT22;10341;49.894;8.822;2023-08-31T13:49:45;25.20;86.80
20366;DHT22;10341;49.894;8.822;2023-08-31T13:55:04;25.50;85.50
20366;DHT22;10341;49.894;8.822;2023-08-31T14:00:24;26.00;83.90
20366;DHT22;10341;49.894;8.822;2023-08-31T14:05:47;26.60;83.60
20366;DHT22;10341;49.894;8.822;2023-08-31T14:11:07;27.20;83.80
20366;DHT22;10341;49.894;8.822;2023-08-31T14:16:26;26.10;83.60
20366;DHT22;10341;49.894;8.822;2023-08-31T14:21:47;24.10;88.30
20366;DHT22;10341;49.894;8.822;2023-08-31T14:27:07;24.00;90.10
20366;DHT22;10341;49.894;8.822;2023-08-31T14:32:26;24.00;91.30
20366;DHT22;10341;49.894;8.822;2023-08-31T14:37:45;24.70;91.40
20366;DHT22;10341;49.894;8.822;2023-08-31T14:43:05;25.20;88.90
20366;DHT22;10341;49.894;8.822;2023-08-31T14:48:25;25.60;86.50
20366;DHT22;10341;49.894;8.822;2023-08-31T14:53:44;25.40;88.80
20366;DHT22;10341;49.894;8.822;2023-08-31T14:59:04;25.40;87.40
20366;DHT22;10341;49.894;8.822;2023-08-31T15:04:24;25.00;90.40
20366;DHT22;10341;49.894;8.822;2023-08-31T15:09:44;24.40;90.50
20366;DHT22;10341;49.894;8.822;2023-08-31T15:15:05;23.50;91.60
20366;DHT22;10341;49.894;8.822;2023-08-31T15:20:25;22.00;92.90
20366;DHT22;10341;49.894;8.822;2023-08-31T15:25:46;21.80;96.50
20366;DHT22;10341;49.894;8.822;2023-08-31T15:31:06;22.50;95.80
20366;DHT22;10341;49.894;8.822;2023-08-31T15:36:25;22.20;95.60
20366;DHT22;10341;49.894;8.822;2023-08-31T15:41:45;21.40;97.10
20366;DHT22;10341;49.894;8.822;2023-08-31T15:47:05;21.40;97.60
20366;DHT22;10341;49.894;8.822;2023-08-31T15:52:25;21.10;98.20
20366;DHT22;10341;49.894;8.822;2023-08-31T15:57:44;20.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T16:03:04;20.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T16:08:26;20.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T16:13:45;20.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T16:19:05;20.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T16:24:25;20.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T16:29:45;20.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T16:35:07;20.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T16:40:27;20.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T16:45:47;19.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T16:51:07;19.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T16:56:27;19.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T17:01:47;19.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T17:07:06;19.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T17:12:26;19.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T17:17:46;19.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T17:23:05;18.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T17:28:25;18.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T17:33:46;18.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T17:39:07;18.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T17:44:27;18.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T17:49:47;18.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T17:55:07;18.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T18:00:26;18.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T18:05:51;18.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T18:11:10;17.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T18:16:29;17.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T18:21:49;17.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T18:27:09;17.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T18:32:29;17.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T18:37:50;17.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T18:43:10;17.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T18:48:30;17.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T18:53:49;17.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T18:59:09;17.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T19:04:29;17.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T19:09:48;17.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T19:15:10;17.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T19:20:29;17.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T19:25:49;17.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T19:31:09;16.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T19:36:28;16.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T19:41:47;16.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T19:47:07;16.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T19:52:29;16.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T19:57:49;16.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T20:03:08;16.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T20:08:28;16.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T20:13:47;16.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T20:19:09;16.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T20:24:28;16.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T20:29:48;16.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T20:35:08;15.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T20:40:30;15.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T20:45:49;15.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T20:51:10;15.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T20:56:30;15.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T21:01:50;15.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T21:07:11;15.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T21:12:31;15.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T21:17:50;15.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T21:23:10;15.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T21:28:32;15.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T21:33:52;15.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T21:39:12;15.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T21:44:32;15.40;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T21:49:51;15.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T21:55:14;15.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T22:00:34;15.30;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T22:05:53;15.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T22:11:13;15.20;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T22:16:33;15.10;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T22:21:52;15.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T22:27:11;15.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T22:32:33;15.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T22:37:52;15.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T22:43:12;15.00;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T22:48:32;14.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T22:53:51;14.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T22:59:11;14.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T23:04:30;14.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T23:09:50;14.90;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T23:15:10;14.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T23:20:30;14.80;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T23:25:49;14.70;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T23:31:09;14.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T23:36:29;14.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T23:41:48;14.60;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T23:47:08;14.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T23:52:28;14.50;99.90
20366;DHT22;10341;49.894;8.822;2023-08-31T23:57:47;14.50;99.90
