sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64961;SHT31;51487;52.266;10.542;2022-10-17T00:01:54;13.67;96.54
64961;SHT31;51487;52.266;10.542;2022-10-17T00:04:21;13.70;96.81
64961;SHT31;51487;52.266;10.542;2022-10-17T00:06:46;13.58;96.87
64961;SHT31;51487;52.266;10.542;2022-10-17T00:09:12;13.69;96.25
64961;SHT31;51487;52.266;10.542;2022-10-17T00:11:38;13.58;96.53
64961;SHT31;51487;52.266;10.542;2022-10-17T00:14:04;13.55;97.10
64961;SHT31;51487;52.266;10.542;2022-10-17T00:16:33;13.62;96.35
64961;SHT31;51487;52.266;10.542;2022-10-17T00:19:02;13.51;96.77
64961;SHT31;51487;52.266;10.542;2022-10-17T00:21:28;13.45;97.24
64961;SHT31;51487;52.266;10.542;2022-10-17T00:23:54;13.51;97.28
64961;SHT31;51487;52.266;10.542;2022-10-17T00:26:20;13.62;96.77
64961;SHT31;51487;52.266;10.542;2022-10-17T00:28:48;13.67;96.02
64961;SHT31;51487;52.266;10.542;2022-10-17T00:31:16;13.65;96.44
64961;SHT31;51487;52.266;10.542;2022-10-17T00:33:42;13.65;96.32
64961;SHT31;51487;52.266;10.542;2022-10-17T00:36:30;13.61;96.51
64961;SHT31;51487;52.266;10.542;2022-10-17T00:38:58;13.66;96.96
64961;SHT31;51487;52.266;10.542;2022-10-17T00:41:28;13.67;96.58
64961;SHT31;51487;52.266;10.542;2022-10-17T00:46:46;13.72;96.49
64961;SHT31;51487;52.266;10.542;2022-10-17T00:49:11;13.70;96.74
64961;SHT31;51487;52.266;10.542;2022-10-17T00:51:44;13.66;96.77
64961;SHT31;51487;52.266;10.542;2022-10-17T00:54:13;13.72;96.84
64961;SHT31;51487;52.266;10.542;2022-10-17T00:56:40;13.73;96.62
64961;SHT31;51487;52.266;10.542;2022-10-17T00:59:10;13.72;96.70
64961;SHT31;51487;52.266;10.542;2022-10-17T01:01:38;13.77;96.94
64961;SHT31;51487;52.266;10.542;2022-10-17T01:04:04;13.75;96.90
64961;SHT31;51487;52.266;10.542;2022-10-17T01:06:29;13.79;97.04
64961;SHT31;51487;52.266;10.542;2022-10-17T01:08:55;13.85;97.09
64961;SHT31;51487;52.266;10.542;2022-10-17T01:12:11;13.87;97.09
64961;SHT31;51487;52.266;10.542;2022-10-17T01:32:58;14.10;97.13
64961;SHT31;51487;52.266;10.542;2022-10-17T01:35:38;14.16;97.23
64961;SHT31;51487;52.266;10.542;2022-10-17T01:38:19;14.20;97.30
64961;SHT31;51487;52.266;10.542;2022-10-17T01:40:55;14.26;97.14
64961;SHT31;51487;52.266;10.542;2022-10-17T01:43:36;14.28;97.13
64961;SHT31;51487;52.266;10.542;2022-10-17T01:46:22;14.34;96.93
64961;SHT31;51487;52.266;10.542;2022-10-17T01:48:49;14.41;96.52
64961;SHT31;51487;52.266;10.542;2022-10-17T01:51:27;14.42;96.50
64961;SHT31;51487;52.266;10.542;2022-10-17T01:54:03;14.42;96.39
64961;SHT31;51487;52.266;10.542;2022-10-17T01:56:33;14.42;96.55
64961;SHT31;51487;52.266;10.542;2022-10-17T01:59:07;14.47;96.38
64961;SHT31;51487;52.266;10.542;2022-10-17T02:01:36;14.51;96.32
64961;SHT31;51487;52.266;10.542;2022-10-17T02:04:04;14.48;96.30
64961;SHT31;51487;52.266;10.542;2022-10-17T02:06:36;14.52;96.39
64961;SHT31;51487;52.266;10.542;2022-10-17T02:09:23;14.54;96.30
64961;SHT31;51487;52.266;10.542;2022-10-17T02:14:53;14.60;96.22
64961;SHT31;51487;52.266;10.542;2022-10-17T02:23:40;14.51;96.21
64961;SHT31;51487;52.266;10.542;2022-10-17T02:26:28;14.49;96.23
64961;SHT31;51487;52.266;10.542;2022-10-17T02:29:16;14.49;96.13
64961;SHT31;51487;52.266;10.542;2022-10-17T02:32:23;14.48;96.25
64961;SHT31;51487;52.266;10.542;2022-10-17T02:34:55;14.48;96.27
64961;SHT31;51487;52.266;10.542;2022-10-17T02:37:27;14.47;96.42
64961;SHT31;51487;52.266;10.542;2022-10-17T02:39:57;14.44;96.57
64961;SHT31;51487;52.266;10.542;2022-10-17T02:42:24;14.41;96.62
64961;SHT31;51487;52.266;10.542;2022-10-17T02:44:53;14.42;96.55
64961;SHT31;51487;52.266;10.542;2022-10-17T02:47:33;14.45;96.75
64961;SHT31;51487;52.266;10.542;2022-10-17T02:49:59;14.44;96.67
64961;SHT31;51487;52.266;10.542;2022-10-17T02:52:54;14.44;96.62
64961;SHT31;51487;52.266;10.542;2022-10-17T02:55:30;14.41;96.93
64961;SHT31;51487;52.266;10.542;2022-10-17T02:58:09;14.54;96.84
64961;SHT31;51487;52.266;10.542;2022-10-17T03:00:38;14.54;96.83
64961;SHT31;51487;52.266;10.542;2022-10-17T03:03:30;14.58;96.78
64961;SHT31;51487;52.266;10.542;2022-10-17T03:05:56;14.58;96.70
64961;SHT31;51487;52.266;10.542;2022-10-17T03:08:22;14.57;96.73
64961;SHT31;51487;52.266;10.542;2022-10-17T03:10:48;14.57;96.92
64961;SHT31;51487;52.266;10.542;2022-10-17T03:13:14;14.55;96.86
64961;SHT31;51487;52.266;10.542;2022-10-17T03:15:40;14.55;96.87
64961;SHT31;51487;52.266;10.542;2022-10-17T03:18:05;14.52;96.91
64961;SHT31;51487;52.266;10.542;2022-10-17T03:20:31;14.51;96.83
64961;SHT31;51487;52.266;10.542;2022-10-17T03:22:57;14.52;97.05
64961;SHT31;51487;52.266;10.542;2022-10-17T03:25:23;14.48;97.06
64961;SHT31;51487;52.266;10.542;2022-10-17T03:27:48;14.52;96.99
64961;SHT31;51487;52.266;10.542;2022-10-17T03:30:14;14.52;96.98
64961;SHT31;51487;52.266;10.542;2022-10-17T03:32:39;14.52;96.92
64961;SHT31;51487;52.266;10.542;2022-10-17T03:35:05;14.51;97.02
64961;SHT31;51487;52.266;10.542;2022-10-17T03:37:31;14.52;96.97
64961;SHT31;51487;52.266;10.542;2022-10-17T03:39:56;14.51;96.91
64961;SHT31;51487;52.266;10.542;2022-10-17T03:42:22;14.54;96.80
64961;SHT31;51487;52.266;10.542;2022-10-17T03:44:47;14.61;96.85
64961;SHT31;51487;52.266;10.542;2022-10-17T03:47:13;14.58;96.78
64961;SHT31;51487;52.266;10.542;2022-10-17T03:49:38;14.57;96.73
64961;SHT31;51487;52.266;10.542;2022-10-17T03:52:04;14.54;96.76
64961;SHT31;51487;52.266;10.542;2022-10-17T03:54:30;14.54;96.49
64961;SHT31;51487;52.266;10.542;2022-10-17T03:56:55;14.54;96.58
64961;SHT31;51487;52.266;10.542;2022-10-17T03:59:21;14.55;96.48
64961;SHT31;51487;52.266;10.542;2022-10-17T04:01:46;14.55;96.49
64961;SHT31;51487;52.266;10.542;2022-10-17T04:04:12;14.54;96.51
64961;SHT31;51487;52.266;10.542;2022-10-17T04:06:37;14.51;96.44
64961;SHT31;51487;52.266;10.542;2022-10-17T04:09:05;14.48;96.51
64961;SHT31;51487;52.266;10.542;2022-10-17T04:11:31;14.45;96.47
64961;SHT31;51487;52.266;10.542;2022-10-17T04:13:57;14.48;96.46
64961;SHT31;51487;52.266;10.542;2022-10-17T04:16:25;14.51;96.25
64961;SHT31;51487;52.266;10.542;2022-10-17T04:18:56;14.47;96.35
64961;SHT31;51487;52.266;10.542;2022-10-17T04:21:24;14.48;96.13
64961;SHT31;51487;52.266;10.542;2022-10-17T04:23:59;14.42;96.20
64961;SHT31;51487;52.266;10.542;2022-10-17T04:26:26;14.44;96.11
64961;SHT31;51487;52.266;10.542;2022-10-17T04:28:52;14.44;96.14
64961;SHT31;51487;52.266;10.542;2022-10-17T04:31:18;14.40;96.00
64961;SHT31;51487;52.266;10.542;2022-10-17T04:33:48;14.34;96.13
64961;SHT31;51487;52.266;10.542;2022-10-17T04:36:17;14.35;96.15
64961;SHT31;51487;52.266;10.542;2022-10-17T04:38:43;14.38;96.40
64961;SHT31;51487;52.266;10.542;2022-10-17T04:41:12;14.34;96.35
64961;SHT31;51487;52.266;10.542;2022-10-17T04:43:39;14.34;96.35
64961;SHT31;51487;52.266;10.542;2022-10-17T04:46:08;14.33;96.27
64961;SHT31;51487;52.266;10.542;2022-10-17T04:48:34;14.31;96.18
64961;SHT31;51487;52.266;10.542;2022-10-17T04:51:11;14.34;96.14
64961;SHT31;51487;52.266;10.542;2022-10-17T04:53:38;14.37;96.14
64961;SHT31;51487;52.266;10.542;2022-10-17T04:56:22;14.35;95.89
64961;SHT31;51487;52.266;10.542;2022-10-17T04:58:48;14.41;95.89
64961;SHT31;51487;52.266;10.542;2022-10-17T05:01:20;14.44;95.64
64961;SHT31;51487;52.266;10.542;2022-10-17T05:03:46;14.45;95.71
64961;SHT31;51487;52.266;10.542;2022-10-17T05:06:19;14.41;95.74
64961;SHT31;51487;52.266;10.542;2022-10-17T05:08:45;14.37;95.68
64961;SHT31;51487;52.266;10.542;2022-10-17T05:11:27;14.35;95.69
64961;SHT31;51487;52.266;10.542;2022-10-17T05:14:00;14.35;95.99
64961;SHT31;51487;52.266;10.542;2022-10-17T05:16:27;14.31;95.82
64961;SHT31;51487;52.266;10.542;2022-10-17T05:19:00;14.33;96.12
64961;SHT31;51487;52.266;10.542;2022-10-17T05:21:28;14.28;96.05
64961;SHT31;51487;52.266;10.542;2022-10-17T05:23:54;14.33;96.47
64961;SHT31;51487;52.266;10.542;2022-10-17T05:26:20;14.27;96.14
64961;SHT31;51487;52.266;10.542;2022-10-17T05:28:46;14.27;96.11
64961;SHT31;51487;52.266;10.542;2022-10-17T05:31:12;14.23;96.00
64961;SHT31;51487;52.266;10.542;2022-10-17T05:33:38;14.23;95.98
64961;SHT31;51487;52.266;10.542;2022-10-17T05:36:06;14.18;96.04
64961;SHT31;51487;52.266;10.542;2022-10-17T05:38:32;14.20;96.13
64961;SHT31;51487;52.266;10.542;2022-10-17T05:40:59;14.21;96.23
64961;SHT31;51487;52.266;10.542;2022-10-17T05:43:25;14.20;96.11
64961;SHT31;51487;52.266;10.542;2022-10-17T05:45:51;14.18;96.32
64961;SHT31;51487;52.266;10.542;2022-10-17T05:48:17;14.17;96.18
64961;SHT31;51487;52.266;10.542;2022-10-17T05:50:43;14.18;96.36
64961;SHT31;51487;52.266;10.542;2022-10-17T05:53:08;14.14;96.25
64961;SHT31;51487;52.266;10.542;2022-10-17T05:55:34;14.13;96.28
64961;SHT31;51487;52.266;10.542;2022-10-17T05:58:00;14.13;96.24
64961;SHT31;51487;52.266;10.542;2022-10-17T06:00:26;14.14;96.13
64961;SHT31;51487;52.266;10.542;2022-10-17T06:02:52;14.12;96.11
64961;SHT31;51487;52.266;10.542;2022-10-17T06:05:20;14.12;96.06
64961;SHT31;51487;52.266;10.542;2022-10-17T06:07:46;14.14;96.12
64961;SHT31;51487;52.266;10.542;2022-10-17T06:10:13;14.18;96.12
64961;SHT31;51487;52.266;10.542;2022-10-17T06:12:43;14.18;96.28
64961;SHT31;51487;52.266;10.542;2022-10-17T06:15:10;14.21;96.00
64961;SHT31;51487;52.266;10.542;2022-10-17T06:17:36;14.26;96.17
64961;SHT31;51487;52.266;10.542;2022-10-17T06:20:03;14.26;95.99
64961;SHT31;51487;52.266;10.542;2022-10-17T06:22:28;14.24;95.93
64961;SHT31;51487;52.266;10.542;2022-10-17T06:24:54;14.26;96.24
64961;SHT31;51487;52.266;10.542;2022-10-17T06:27:19;14.23;96.09
64961;SHT31;51487;52.266;10.542;2022-10-17T06:29:46;14.27;96.32
64961;SHT31;51487;52.266;10.542;2022-10-17T06:32:12;14.21;96.14
64961;SHT31;51487;52.266;10.542;2022-10-17T06:34:38;14.27;96.35
64961;SHT31;51487;52.266;10.542;2022-10-17T06:37:03;14.24;96.17
64961;SHT31;51487;52.266;10.542;2022-10-17T06:39:29;14.26;96.26
64961;SHT31;51487;52.266;10.542;2022-10-17T06:41:59;14.24;96.29
64961;SHT31;51487;52.266;10.542;2022-10-17T06:44:25;14.28;96.49
64961;SHT31;51487;52.266;10.542;2022-10-17T06:46:56;14.30;96.49
64961;SHT31;51487;52.266;10.542;2022-10-17T06:49:21;14.33;96.55
64961;SHT31;51487;52.266;10.542;2022-10-17T06:51:47;14.34;96.56
64961;SHT31;51487;52.266;10.542;2022-10-17T06:54:13;14.38;96.64
64961;SHT31;51487;52.266;10.542;2022-10-17T06:56:38;14.38;96.44
64961;SHT31;51487;52.266;10.542;2022-10-17T06:59:04;14.41;96.44
64961;SHT31;51487;52.266;10.542;2022-10-17T07:01:30;14.49;96.35
64961;SHT31;51487;52.266;10.542;2022-10-17T07:03:56;14.55;96.33
64961;SHT31;51487;52.266;10.542;2022-10-17T07:06:22;14.58;96.05
64961;SHT31;51487;52.266;10.542;2022-10-17T07:08:51;14.63;96.16
64961;SHT31;51487;52.266;10.542;2022-10-17T07:11:21;14.68;96.03
64961;SHT31;51487;52.266;10.542;2022-10-17T07:13:48;14.69;95.90
64961;SHT31;51487;52.266;10.542;2022-10-17T07:16:15;14.81;95.85
64961;SHT31;51487;52.266;10.542;2022-10-17T07:18:42;14.86;95.75
64961;SHT31;51487;52.266;10.542;2022-10-17T07:21:08;14.93;95.61
64961;SHT31;51487;52.266;10.542;2022-10-17T07:23:37;14.99;95.37
64961;SHT31;51487;52.266;10.542;2022-10-17T07:26:08;15.13;95.16
64961;SHT31;51487;52.266;10.542;2022-10-17T07:28:40;15.19;95.00
64961;SHT31;51487;52.266;10.542;2022-10-17T07:31:11;15.24;94.34
64961;SHT31;51487;52.266;10.542;2022-10-17T07:33:37;15.34;94.16
64961;SHT31;51487;52.266;10.542;2022-10-17T07:36:04;15.46;93.84
64961;SHT31;51487;52.266;10.542;2022-10-17T07:38:30;15.49;93.64
64961;SHT31;51487;52.266;10.542;2022-10-17T07:40:59;15.53;93.53
64961;SHT31;51487;52.266;10.542;2022-10-17T07:43:26;15.55;93.41
64961;SHT31;51487;52.266;10.542;2022-10-17T07:45:53;15.60;93.33
64961;SHT31;51487;52.266;10.542;2022-10-17T07:48:21;15.64;93.32
64961;SHT31;51487;52.266;10.542;2022-10-17T07:50:48;15.67;93.25
64961;SHT31;51487;52.266;10.542;2022-10-17T07:53:13;15.71;93.17
64961;SHT31;51487;52.266;10.542;2022-10-17T07:55:40;15.78;93.16
64961;SHT31;51487;52.266;10.542;2022-10-17T07:58:07;15.78;93.05
64961;SHT31;51487;52.266;10.542;2022-10-17T08:00:34;15.88;92.93
64961;SHT31;51487;52.266;10.542;2022-10-17T08:03:00;15.97;92.58
64961;SHT31;51487;52.266;10.542;2022-10-17T08:05:26;16.05;92.43
64961;SHT31;51487;52.266;10.542;2022-10-17T08:07:51;16.18;92.27
64961;SHT31;51487;52.266;10.542;2022-10-17T08:10:17;16.26;92.10
64961;SHT31;51487;52.266;10.542;2022-10-17T08:12:43;16.40;91.39
64961;SHT31;51487;52.266;10.542;2022-10-17T08:15:10;16.56;91.34
64961;SHT31;51487;52.266;10.542;2022-10-17T08:17:37;16.61;91.13
64961;SHT31;51487;52.266;10.542;2022-10-17T08:20:04;16.76;91.03
64961;SHT31;51487;52.266;10.542;2022-10-17T08:22:31;16.83;91.02
64961;SHT31;51487;52.266;10.542;2022-10-17T08:24:57;16.90;90.81
64961;SHT31;51487;52.266;10.542;2022-10-17T08:27:22;16.97;90.96
64961;SHT31;51487;52.266;10.542;2022-10-17T08:29:52;17.01;90.81
64961;SHT31;51487;52.266;10.542;2022-10-17T08:32:26;17.06;90.32
64961;SHT31;51487;52.266;10.542;2022-10-17T08:34:53;17.11;90.55
64961;SHT31;51487;52.266;10.542;2022-10-17T08:37:21;17.14;90.55
64961;SHT31;51487;52.266;10.542;2022-10-17T08:39:47;17.15;90.61
64961;SHT31;51487;52.266;10.542;2022-10-17T08:47:55;17.28;90.38
64961;SHT31;51487;52.266;10.542;2022-10-17T08:53:55;17.34;90.05
64961;SHT31;51487;52.266;10.542;2022-10-17T08:56:26;17.40;89.95
64961;SHT31;51487;52.266;10.542;2022-10-17T08:58:53;17.48;89.92
64961;SHT31;51487;52.266;10.542;2022-10-17T09:01:31;17.52;89.91
64961;SHT31;51487;52.266;10.542;2022-10-17T09:07:03;17.76;89.14
64961;SHT31;51487;52.266;10.542;2022-10-17T09:12:40;17.91;88.52
64961;SHT31;51487;52.266;10.542;2022-10-17T09:15:36;18.08;87.93
64961;SHT31;51487;52.266;10.542;2022-10-17T09:18:16;18.21;87.89
64961;SHT31;51487;52.266;10.542;2022-10-17T09:20:54;18.36;87.44
64961;SHT31;51487;52.266;10.542;2022-10-17T09:23:31;18.54;85.56
64961;SHT31;51487;52.266;10.542;2022-10-17T09:26:01;18.68;84.89
64961;SHT31;51487;52.266;10.542;2022-10-17T09:28:36;18.81;84.37
64961;SHT31;51487;52.266;10.542;2022-10-17T09:31:05;18.98;83.68
64961;SHT31;51487;52.266;10.542;2022-10-17T09:33:45;19.10;83.65
64961;SHT31;51487;52.266;10.542;2022-10-17T09:36:24;19.24;83.14
64961;SHT31;51487;52.266;10.542;2022-10-17T09:39:00;19.36;83.25
64961;SHT31;51487;52.266;10.542;2022-10-17T09:44:33;19.54;82.72
64961;SHT31;51487;52.266;10.542;2022-10-17T09:47:38;19.75;81.33
64961;SHT31;51487;52.266;10.542;2022-10-17T09:50:25;19.85;81.21
64961;SHT31;51487;52.266;10.542;2022-10-17T09:52:52;19.96;81.05
64961;SHT31;51487;52.266;10.542;2022-10-17T09:55:26;20.11;81.40
64961;SHT31;51487;52.266;10.542;2022-10-17T09:58:03;20.18;80.25
64961;SHT31;51487;52.266;10.542;2022-10-17T10:00:33;20.23;80.01
64961;SHT31;51487;52.266;10.542;2022-10-17T10:03:23;20.26;80.24
64961;SHT31;51487;52.266;10.542;2022-10-17T10:06:16;20.23;80.38
64961;SHT31;51487;52.266;10.542;2022-10-17T10:08:56;20.16;80.50
64961;SHT31;51487;52.266;10.542;2022-10-17T10:14:33;20.23;79.69
64961;SHT31;51487;52.266;10.542;2022-10-17T10:17:00;20.26;79.56
64961;SHT31;51487;52.266;10.542;2022-10-17T10:19:35;20.29;80.00
64961;SHT31;51487;52.266;10.542;2022-10-17T10:22:14;20.36;78.71
64961;SHT31;51487;52.266;10.542;2022-10-17T10:24:40;20.33;79.44
64961;SHT31;51487;52.266;10.542;2022-10-17T10:27:14;20.39;78.74
64961;SHT31;51487;52.266;10.542;2022-10-17T10:29:50;20.52;78.57
64961;SHT31;51487;52.266;10.542;2022-10-17T10:32:27;20.52;78.09
64961;SHT31;51487;52.266;10.542;2022-10-17T10:37:47;20.67;77.76
64961;SHT31;51487;52.266;10.542;2022-10-17T10:40:22;20.71;77.41
64961;SHT31;51487;52.266;10.542;2022-10-17T10:42:53;20.77;77.46
64961;SHT31;51487;52.266;10.542;2022-10-17T10:45:41;20.83;77.14
64961;SHT31;51487;52.266;10.542;2022-10-17T10:48:19;20.91;77.36
64961;SHT31;51487;52.266;10.542;2022-10-17T10:51:32;20.88;77.44
64961;SHT31;51487;52.266;10.542;2022-10-17T10:53:49;20.94;77.22
64961;SHT31;51487;52.266;10.542;2022-10-17T10:56:39;21.07;76.31
64961;SHT31;51487;52.266;10.542;2022-10-17T11:07:21;21.39;74.20
64961;SHT31;51487;52.266;10.542;2022-10-17T11:12:24;21.38;74.11
64961;SHT31;51487;52.266;10.542;2022-10-17T11:15:07;21.37;74.40
64961;SHT31;51487;52.266;10.542;2022-10-17T11:20:59;21.42;75.17
64961;SHT31;51487;52.266;10.542;2022-10-17T11:26:29;21.53;74.84
64961;SHT31;51487;52.266;10.542;2022-10-17T11:29:01;21.63;73.20
64961;SHT31;51487;52.266;10.542;2022-10-17T11:31:35;21.59;72.31
64961;SHT31;51487;52.266;10.542;2022-10-17T11:34:22;21.62;72.37
64961;SHT31;51487;52.266;10.542;2022-10-17T11:36:55;21.63;72.86
64961;SHT31;51487;52.266;10.542;2022-10-17T11:39:43;21.69;72.92
64961;SHT31;51487;52.266;10.542;2022-10-17T11:42:29;21.73;72.19
64961;SHT31;51487;52.266;10.542;2022-10-17T11:45:14;21.82;71.20
64961;SHT31;51487;52.266;10.542;2022-10-17T11:48:27;21.94;71.38
64961;SHT31;51487;52.266;10.542;2022-10-17T11:51:06;21.96;71.06
64961;SHT31;51487;52.266;10.542;2022-10-17T11:56:11;22.01;70.90
64961;SHT31;51487;52.266;10.542;2022-10-17T12:01:51;22.13;70.92
64961;SHT31;51487;52.266;10.542;2022-10-17T12:04:50;22.24;69.92
64961;SHT31;51487;52.266;10.542;2022-10-17T12:08:38;22.24;69.68
64961;SHT31;51487;52.266;10.542;2022-10-17T12:10:58;22.27;69.38
64961;SHT31;51487;52.266;10.542;2022-10-17T12:19:20;22.33;69.06
64961;SHT31;51487;52.266;10.542;2022-10-17T12:22:03;22.25;69.63
64961;SHT31;51487;52.266;10.542;2022-10-17T12:24:33;22.25;69.82
64961;SHT31;51487;52.266;10.542;2022-10-17T12:27:45;22.13;69.70
64961;SHT31;51487;52.266;10.542;2022-10-17T12:35:37;21.97;69.77
64961;SHT31;51487;52.266;10.542;2022-10-17T12:38:20;21.96;70.49
64961;SHT31;51487;52.266;10.542;2022-10-17T12:40:50;21.90;70.79
64961;SHT31;51487;52.266;10.542;2022-10-17T12:51:19;22.30;68.57
64961;SHT31;51487;52.266;10.542;2022-10-17T12:54:00;22.47;67.53
64961;SHT31;51487;52.266;10.542;2022-10-17T12:56:42;22.62;66.75
64961;SHT31;51487;52.266;10.542;2022-10-17T12:59:23;22.78;66.08
64961;SHT31;51487;52.266;10.542;2022-10-17T13:01:55;22.81;65.90
64961;SHT31;51487;52.266;10.542;2022-10-17T13:04:22;22.79;66.34
64961;SHT31;51487;52.266;10.542;2022-10-17T13:06:53;22.78;66.40
64961;SHT31;51487;52.266;10.542;2022-10-17T13:09:37;22.72;66.43
64961;SHT31;51487;52.266;10.542;2022-10-17T13:12:11;22.73;66.94
64961;SHT31;51487;52.266;10.542;2022-10-17T13:14:40;22.68;67.23
64961;SHT31;51487;52.266;10.542;2022-10-17T13:17:28;22.71;66.09
64961;SHT31;51487;52.266;10.542;2022-10-17T13:19:56;22.73;65.90
64961;SHT31;51487;52.266;10.542;2022-10-17T13:22:26;22.81;66.09
64961;SHT31;51487;52.266;10.542;2022-10-17T13:25:13;22.82;65.58
64961;SHT31;51487;52.266;10.542;2022-10-17T13:27:38;22.79;66.19
64961;SHT31;51487;52.266;10.542;2022-10-17T13:32:47;22.88;65.96
64961;SHT31;51487;52.266;10.542;2022-10-17T13:35:21;22.96;65.44
64961;SHT31;51487;52.266;10.542;2022-10-17T13:37:47;22.94;66.39
64961;SHT31;51487;52.266;10.542;2022-10-17T13:40:18;22.98;65.58
64961;SHT31;51487;52.266;10.542;2022-10-17T13:42:45;22.84;66.38
64961;SHT31;51487;52.266;10.542;2022-10-17T13:45:32;22.78;66.61
64961;SHT31;51487;52.266;10.542;2022-10-17T13:48:05;22.75;67.21
64961;SHT31;51487;52.266;10.542;2022-10-17T13:50:36;22.71;67.28
64961;SHT31;51487;52.266;10.542;2022-10-17T13:55:37;22.76;66.91
64961;SHT31;51487;52.266;10.542;2022-10-17T13:58:49;22.76;67.15
64961;SHT31;51487;52.266;10.542;2022-10-17T14:01:17;22.85;66.06
64961;SHT31;51487;52.266;10.542;2022-10-17T14:03:45;22.84;66.55
64961;SHT31;51487;52.266;10.542;2022-10-17T14:06:13;22.84;66.49
64961;SHT31;51487;52.266;10.542;2022-10-17T14:09:07;22.94;66.41
64961;SHT31;51487;52.266;10.542;2022-10-17T14:11:43;23.02;66.34
64961;SHT31;51487;52.266;10.542;2022-10-17T14:14:22;23.17;66.09
64961;SHT31;51487;52.266;10.542;2022-10-17T14:16:48;23.16;66.21
64961;SHT31;51487;52.266;10.542;2022-10-17T14:19:32;23.07;66.82
64961;SHT31;51487;52.266;10.542;2022-10-17T14:24:48;23.09;66.57
64961;SHT31;51487;52.266;10.542;2022-10-17T14:29:55;23.00;66.76
64961;SHT31;51487;52.266;10.542;2022-10-17T14:32:27;23.03;67.04
64961;SHT31;51487;52.266;10.542;2022-10-17T14:34:58;23.07;66.97
64961;SHT31;51487;52.266;10.542;2022-10-17T14:37:45;23.10;66.85
64961;SHT31;51487;52.266;10.542;2022-10-17T14:40:19;23.12;66.89
64961;SHT31;51487;52.266;10.542;2022-10-17T14:42:47;23.02;67.22
64961;SHT31;51487;52.266;10.542;2022-10-17T14:45:24;23.10;67.29
64961;SHT31;51487;52.266;10.542;2022-10-17T14:48:00;23.00;67.38
64961;SHT31;51487;52.266;10.542;2022-10-17T14:50:30;22.98;67.82
64961;SHT31;51487;52.266;10.542;2022-10-17T14:55:38;22.88;68.07
64961;SHT31;51487;52.266;10.542;2022-10-17T14:58:28;22.85;68.22
64961;SHT31;51487;52.266;10.542;2022-10-17T15:00:55;22.88;68.42
64961;SHT31;51487;52.266;10.542;2022-10-17T15:03:21;22.78;68.50
64961;SHT31;51487;52.266;10.542;2022-10-17T15:05:48;22.71;68.78
64961;SHT31;51487;52.266;10.542;2022-10-17T15:08:16;22.72;68.77
64961;SHT31;51487;52.266;10.542;2022-10-17T15:10:43;22.69;69.14
64961;SHT31;51487;52.266;10.542;2022-10-17T15:13:10;22.72;68.75
64961;SHT31;51487;52.266;10.542;2022-10-17T15:15:38;22.67;69.07
64961;SHT31;51487;52.266;10.542;2022-10-17T15:18:06;22.67;68.97
64961;SHT31;51487;52.266;10.542;2022-10-17T15:20:33;22.61;69.40
64961;SHT31;51487;52.266;10.542;2022-10-17T15:23:00;22.57;69.64
64961;SHT31;51487;52.266;10.542;2022-10-17T15:25:28;22.43;70.26
64961;SHT31;51487;52.266;10.542;2022-10-17T15:27:55;22.57;82.75
64961;SHT31;51487;52.266;10.542;2022-10-17T15:30:35;22.54;84.07
64961;SHT31;51487;52.266;10.542;2022-10-17T15:33:00;22.38;76.83
64961;SHT31;51487;52.266;10.542;2022-10-17T15:35:27;22.44;83.46
64961;SHT31;51487;52.266;10.542;2022-10-17T15:37:53;22.40;83.39
64961;SHT31;51487;52.266;10.542;2022-10-17T15:40:26;22.31;79.82
64961;SHT31;51487;52.266;10.542;2022-10-17T15:42:55;22.38;80.14
64961;SHT31;51487;52.266;10.542;2022-10-17T15:45:22;22.22;75.21
64961;SHT31;51487;52.266;10.542;2022-10-17T15:47:55;22.20;75.98
64961;SHT31;51487;52.266;10.542;2022-10-17T15:50:21;22.13;75.20
64961;SHT31;51487;52.266;10.542;2022-10-17T15:52:48;22.04;76.13
64961;SHT31;51487;52.266;10.542;2022-10-17T15:55:16;21.97;74.52
64961;SHT31;51487;52.266;10.542;2022-10-17T15:57:45;21.94;76.24
64961;SHT31;51487;52.266;10.542;2022-10-17T16:00:21;21.94;76.35
64961;SHT31;51487;52.266;10.542;2022-10-17T16:02:47;22.00;77.06
64961;SHT31;51487;52.266;10.542;2022-10-17T16:05:24;21.97;73.39
64961;SHT31;51487;52.266;10.542;2022-10-17T16:07:52;21.85;73.16
64961;SHT31;51487;52.266;10.542;2022-10-17T16:10:19;21.83;73.24
64961;SHT31;51487;52.266;10.542;2022-10-17T16:12:45;21.85;73.22
64961;SHT31;51487;52.266;10.542;2022-10-17T16:15:19;21.78;73.56
64961;SHT31;51487;52.266;10.542;2022-10-17T16:17:48;21.66;73.79
64961;SHT31;51487;52.266;10.542;2022-10-17T16:20:14;21.63;74.02
64961;SHT31;51487;52.266;10.542;2022-10-17T16:22:42;21.60;74.18
64961;SHT31;51487;52.266;10.542;2022-10-17T16:25:24;21.52;74.46
64961;SHT31;51487;52.266;10.542;2022-10-17T16:27:53;21.50;74.53
64961;SHT31;51487;52.266;10.542;2022-10-17T16:30:21;21.52;74.60
64961;SHT31;51487;52.266;10.542;2022-10-17T16:32:47;21.49;74.63
64961;SHT31;51487;52.266;10.542;2022-10-17T16:35:19;21.43;74.95
64961;SHT31;51487;52.266;10.542;2022-10-17T16:37:45;21.41;74.94
64961;SHT31;51487;52.266;10.542;2022-10-17T16:40:12;21.38;75.18
64961;SHT31;51487;52.266;10.542;2022-10-17T16:42:37;21.31;75.39
64961;SHT31;51487;52.266;10.542;2022-10-17T16:45:03;21.35;75.37
64961;SHT31;51487;52.266;10.542;2022-10-17T16:47:29;21.35;75.33
64961;SHT31;51487;52.266;10.542;2022-10-17T16:49:54;21.27;75.57
64961;SHT31;51487;52.266;10.542;2022-10-17T16:52:20;21.21;75.76
64961;SHT31;51487;52.266;10.542;2022-10-17T16:54:45;21.04;76.47
64961;SHT31;51487;52.266;10.542;2022-10-17T16:57:11;21.05;76.35
64961;SHT31;51487;52.266;10.542;2022-10-17T16:59:37;20.95;76.77
64961;SHT31;51487;52.266;10.542;2022-10-17T17:02:02;20.92;77.06
64961;SHT31;51487;52.266;10.542;2022-10-17T17:04:28;20.83;77.28
64961;SHT31;51487;52.266;10.542;2022-10-17T17:06:54;20.81;77.36
64961;SHT31;51487;52.266;10.542;2022-10-17T17:09:19;20.83;77.42
64961;SHT31;51487;52.266;10.542;2022-10-17T17:11:45;20.81;77.45
64961;SHT31;51487;52.266;10.542;2022-10-17T17:14:12;20.87;77.48
64961;SHT31;51487;52.266;10.542;2022-10-17T17:16:37;20.88;77.39
64961;SHT31;51487;52.266;10.542;2022-10-17T17:19:10;20.83;77.60
64961;SHT31;51487;52.266;10.542;2022-10-17T17:21:36;20.79;77.90
64961;SHT31;51487;52.266;10.542;2022-10-17T17:24:03;20.76;77.87
64961;SHT31;51487;52.266;10.542;2022-10-17T17:26:33;20.62;78.37
64961;SHT31;51487;52.266;10.542;2022-10-17T17:29:03;20.62;78.56
64961;SHT31;51487;52.266;10.542;2022-10-17T17:31:32;20.53;78.76