sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74434;PMS7003;62867;52.038;29.256;2023-01-16T00:01:07;14.8;12;6.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T00:06:49;15;11.2;6
74434;PMS7003;62867;52.038;29.256;2023-01-16T00:11:39;14.2;9.8;6
74434;PMS7003;62867;52.038;29.256;2023-01-16T00:16:17;14.8;10.2;6
74434;PMS7003;62867;52.038;29.256;2023-01-16T00:21:17;16;13;6.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T00:26:07;15.2;12.4;7.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T00:31:37;16.8;12;7
74434;PMS7003;62867;52.038;29.256;2023-01-16T00:36:27;12;10;5
74434;PMS7003;62867;52.038;29.256;2023-01-16T00:41:15;16.4;12.6;6.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T00:46:29;14.4;12;6.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T00:51:49;14;10;5.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T00:56:07;18;12.2;5.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T01:01:21;15.4;9.8;5.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T01:06:07;14.8;11.4;6
74434;PMS7003;62867;52.038;29.256;2023-01-16T01:11:17;13.6;10.8;6.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T01:16:15;13;10.4;6
74434;PMS7003;62867;52.038;29.256;2023-01-16T01:21:07;15.8;12.2;6
74434;PMS7003;62867;52.038;29.256;2023-01-16T01:26:49;15.6;10.4;5.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T01:31:49;16;12;5.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T01:36:15;12.8;9;5
74434;PMS7003;62867;52.038;29.256;2023-01-16T01:41:29;14.6;11.6;6.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T01:46:51;13.8;12.4;6.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T01:51:20;17.2;12.4;7
74434;PMS7003;62867;52.038;29.256;2023-01-16T01:56:48;16.8;12.2;7.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T02:01:27;17.4;12;5.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T02:06:08;16.6;12.4;6.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T02:11:07;18.6;12.8;6.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T02:16:07;19.2;11.8;5.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T02:22:03;17.2;12.6;7
74434;PMS7003;62867;52.038;29.256;2023-01-16T02:26:57;17.2;12.6;7.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T02:31:18;21;13.8;7
74434;PMS7003;62867;52.038;29.256;2023-01-16T02:36:54;16.3;12.3;7.5
74434;PMS7003;62867;52.038;29.256;2023-01-16T02:41:57;21.6;14.8;7.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T02:46:34;20.6;14.6;7.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T02:51:19;21.8;15.6;7.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T02:56:54;20.4;14.8;6.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T03:01:07;15.4;11;4.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T03:06:41;19;13.2;6.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T03:11:19;14.2;12.8;6.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T03:16:43;20.8;14.6;8.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T03:21:48;17;14.2;6.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T03:26:09;18.2;13;6.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T03:31:54;15.4;11.6;6.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T03:36:08;18.8;12.8;6.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T03:41:47;15.3;11.8;6
74434;PMS7003;62867;52.038;29.256;2023-01-16T03:46:43;19.8;12.6;6.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T03:51:47;18.6;13.8;7
74434;PMS7003;62867;52.038;29.256;2023-01-16T03:56:23;19;13.8;7.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T04:01:48;21.4;15.2;8
74434;PMS7003;62867;52.038;29.256;2023-01-16T04:06:45;20;15;7.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T04:11:45;21.6;14.6;7.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T04:16:57;16.2;12.6;6.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T04:21:15;17.6;12.4;5.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T04:26:55;15.4;9.6;5
74434;PMS7003;62867;52.038;29.256;2023-01-16T04:31:23;15.8;10.8;5.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T04:36:45;17.4;13;6.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T04:41:47;20;12.3;7
74434;PMS7003;62867;52.038;29.256;2023-01-16T04:46:47;20.4;13.6;6.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T04:51:29;26;15.2;7.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T04:56:43;21.8;16;7.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T05:01:45;28.4;19.6;9
74434;PMS7003;62867;52.038;29.256;2023-01-16T05:06:55;30.8;22.8;11
74434;PMS7003;62867;52.038;29.256;2023-01-16T05:11:53;34.4;24.6;11.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T05:16:45;39.4;27.6;14.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T05:21:55;40.8;29.4;14.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T05:26:07;42.2;31;14.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T05:31:43;31;23.2;11.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T05:36:23;39.8;25.4;12
74434;PMS7003;62867;52.038;29.256;2023-01-16T05:41:19;52.5;36.3;17.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T05:46:43;42.4;30.4;15.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T05:51:55;32.8;23;12.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T05:56:31;30.2;21.8;11.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T06:01:57;28.4;23.6;12.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T06:06:37;36.6;25;12.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T06:11:49;30.4;21;10.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T06:16:57;27.6;20;10.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T06:21:49;24.2;16.2;9
74434;PMS7003;62867;52.038;29.256;2023-01-16T06:26:43;23.2;15.8;8
74434;PMS7003;62867;52.038;29.256;2023-01-16T06:31:19;26.8;19.8;10.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T06:36:47;18.8;15.2;8.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T06:41:35;21;14.8;7.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T06:46:57;24.2;17.6;9.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T06:51:33;17;13.2;7.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T06:56:55;19.8;14.8;8.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T07:01:43;21.4;14.4;8.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T07:06:07;20.8;15.4;8.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T07:11:07;17;12.6;7.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T07:16:08;21;15;8.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T07:21:41;20.8;15.6;8.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T07:26:07;16.6;13.4;8
74434;PMS7003;62867;52.038;29.256;2023-01-16T07:31:43;18.8;14.6;7.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T07:36:07;17.6;12.4;7
74434;PMS7003;62867;52.038;29.256;2023-01-16T07:41:53;17.5;12.3;7.3
74434;PMS7003;62867;52.038;29.256;2023-01-16T07:46:41;17.8;13.2;7.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T07:51:45;18.4;13.6;8
74434;PMS7003;62867;52.038;29.256;2023-01-16T07:56:17;16.8;14.2;8.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T08:01:33;15.6;13;6.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T08:06:07;16.8;12.8;7
74434;PMS7003;62867;52.038;29.256;2023-01-16T08:11:07;19.4;12.6;7.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T08:16:53;21.6;15.2;8.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T08:21:53;21.4;16;7.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T08:26:27;17.8;15;8.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T08:31:55;20.2;13.6;8.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T08:36:53;17.6;12.2;6.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T08:41:49;14.4;12;6.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T08:46:16;16;11.5;6
74434;PMS7003;62867;52.038;29.256;2023-01-16T08:51:51;15.6;11.8;6.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T08:56:29;16.8;12.6;6.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T09:01:29;22.4;18;9.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T09:06:07;21;16.6;10.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T09:11:39;25;19.4;10.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T09:16:45;23.4;19.6;10.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T09:21:15;26;20.4;11.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T09:26:51;32;22;12
74434;PMS7003;62867;52.038;29.256;2023-01-16T09:31:27;24.6;17.2;9.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T09:36:43;26.2;21;12.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T09:41:08;25.4;18.8;10.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T09:46:46;19.5;15.3;9.5
74434;PMS7003;62867;52.038;29.256;2023-01-16T09:51:09;30.8;22.8;13
74434;PMS7003;62867;52.038;29.256;2023-01-16T09:56:07;22.2;17;9.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T10:01:39;22.8;18.2;10.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T10:06:46;20;15.6;8.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T10:11:53;54;38.4;19.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T10:16:43;17;13;7.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T10:21:57;42.2;31.4;14.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T10:26:18;23.6;18.8;10.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T10:31:40;17.4;13.8;7.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T10:36:08;14.6;11.4;6.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T10:41:44;16.2;12.8;6.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T10:46:18;25.3;18.8;10.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T10:51:37;23.6;18.2;10.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T10:56:39;17.4;13.6;7.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T11:01:51;16;12.8;7.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T11:06:58;18.8;15;8.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T11:11:08;16.8;13.6;7.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T11:16:53;17.2;14.2;7.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T11:21:13;18.4;15;7.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T11:26:41;19.4;14.6;8.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T11:31:27;21;16.8;9
74434;PMS7003;62867;52.038;29.256;2023-01-16T11:36:45;21.8;15.8;9.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T11:41:17;23.8;16;9.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T11:46:41;22;18.3;9
74434;PMS7003;62867;52.038;29.256;2023-01-16T11:51:41;19.4;14.6;8.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T11:56:55;20.4;16.4;8.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T12:01:43;18.6;14.2;8
74434;PMS7003;62867;52.038;29.256;2023-01-16T12:06:42;22.2;16.2;8.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T12:11:58;24;16.8;9.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T12:16:20;26.8;20.4;11
74434;PMS7003;62867;52.038;29.256;2023-01-16T12:21:41;24.2;17.2;9.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T12:26:10;25.6;20.4;10.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T12:31:55;25.4;18;10.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T12:36:30;24.6;21.2;11.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T12:41:53;24;17.2;9
74434;PMS7003;62867;52.038;29.256;2023-01-16T12:46:33;28.8;19.3;10.5
74434;PMS7003;62867;52.038;29.256;2023-01-16T12:51:59;30;21.8;12
74434;PMS7003;62867;52.038;29.256;2023-01-16T12:56:45;29.2;23.4;12.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T13:01:20;23.8;19.6;10.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T13:06:40;34.8;26.6;13.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T13:11:20;33;25;14
74434;PMS7003;62867;52.038;29.256;2023-01-16T13:16:42;37.6;26.2;13.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T13:21:18;37.6;29;15
74434;PMS7003;62867;52.038;29.256;2023-01-16T13:26:25;33.6;24.6;14
74434;PMS7003;62867;52.038;29.256;2023-01-16T13:31:42;33.8;27.4;16.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T13:37:01;42.4;30.8;17.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T13:41:33;35.8;25;13.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T13:46:39;29.4;21.8;13
74434;PMS7003;62867;52.038;29.256;2023-01-16T13:51:09;29.3;25;13.5
74434;PMS7003;62867;52.038;29.256;2023-01-16T13:56:19;33.2;25.4;15
74434;PMS7003;62867;52.038;29.256;2023-01-16T14:06:16;40.4;32.8;17.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T14:11:57;43;33;18.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T14:16:59;51;36;18
74434;PMS7003;62867;52.038;29.256;2023-01-16T14:21:28;51;37.6;19.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T14:26:51;55.8;38.2;20
74434;PMS7003;62867;52.038;29.256;2023-01-16T14:31:55;55.8;40.8;20.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T14:36:43;56.4;39.6;20.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T14:41:23;49.2;36.8;17.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T14:46:53;49.8;36;18.5
74434;PMS7003;62867;52.038;29.256;2023-01-16T14:51:11;50.8;35.2;17.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T14:56:36;47;36.2;18
74434;PMS7003;62867;52.038;29.256;2023-01-16T15:01:21;49;36;16
74434;PMS7003;62867;52.038;29.256;2023-01-16T15:06:44;45.2;34.2;17
74434;PMS7003;62867;52.038;29.256;2023-01-16T15:11:47;45.2;33.6;16.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T15:16:16;40.2;30.6;15.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T15:21:55;42.8;31;15.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T15:26:21;36.8;28.6;15.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T15:31:42;39;30.4;15
74434;PMS7003;62867;52.038;29.256;2023-01-16T15:36:23;40.6;30.4;15.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T15:41:56;38.8;28;15.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T15:46:46;40.6;28.2;14.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T15:51:33;38.5;29.8;15
74434;PMS7003;62867;52.038;29.256;2023-01-16T15:56:20;38.8;29.8;15.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T16:01:43;43.2;28.8;15.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T16:06:45;36.8;30.2;14.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T16:11:16;42.2;32.6;17.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T16:17:00;40.2;31.6;15.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T16:21:30;46.6;33.2;17
74434;PMS7003;62867;52.038;29.256;2023-01-16T16:26:36;52;37.6;18.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T16:31:16;41.6;31.4;16.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T16:36:46;40;32;16.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T16:41:43;41.6;29.2;14.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T16:46:31;34;27.8;16
74434;PMS7003;62867;52.038;29.256;2023-01-16T16:51:33;38.8;27.5;15
74434;PMS7003;62867;52.038;29.256;2023-01-16T16:56:42;34;25.8;13.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T17:01:53;39;29.2;15
74434;PMS7003;62867;52.038;29.256;2023-01-16T17:06:17;41.2;28.2;14
74434;PMS7003;62867;52.038;29.256;2023-01-16T17:11:53;37.4;26.2;14.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T17:16:13;35.6;23.2;12.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T17:21:39;30;22.2;11.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T17:26:51;32.2;24;12.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T17:31:47;30.2;22.8;12.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T17:36:20;30.2;23.6;12.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T17:41:29;29.2;23.2;12.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T17:46:43;25.8;20;11.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T17:51:55;28;21.5;12.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T17:56:55;35.6;26.8;14.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T18:01:43;31;23.8;12.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T18:06:41;27.6;20.4;11.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T18:11:19;28.4;21.6;11.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T18:16:42;28.2;22;12.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T18:21:19;29.8;20.4;11.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T18:26:45;30.6;22.8;12.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T18:31:07;29.4;24;13
74434;PMS7003;62867;52.038;29.256;2023-01-16T18:36:53;34.2;25;12.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T18:41:34;29.4;23.4;12.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T18:46:53;32.4;25;12.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T18:51:43;38;27.8;13.3
74434;PMS7003;62867;52.038;29.256;2023-01-16T18:56:22;34.6;26;13.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T19:01:33;32;25;12.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T19:06:07;32.8;24.8;12.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T19:11:43;38.3;29.5;15.3
74434;PMS7003;62867;52.038;29.256;2023-01-16T19:16:07;41;24;12
74434;PMS7003;62867;52.038;29.256;2023-01-16T19:21:16;36.2;27.2;13.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T19:26:07;39.4;29.2;15
74434;PMS7003;62867;52.038;29.256;2023-01-16T19:31:54;38.4;29.6;14.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T19:36:33;43.2;31.2;15.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T19:41:43;42.5;30.5;16
74434;PMS7003;62867;52.038;29.256;2023-01-16T19:46:45;42.2;31.8;15.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T19:51:19;38.6;30.2;15
74434;PMS7003;62867;52.038;29.256;2023-01-16T19:56:31;43.2;31.6;14.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T20:01:33;43.2;31;13.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T20:06:43;45.2;31.2;15.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T20:11:07;42.2;30.8;14.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T20:16:29;44.6;31;14.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T20:21:35;43.6;31.6;15.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T20:26:55;42.2;27.2;12.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T20:31:11;39.4;31.2;14.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T20:36:43;40.7;31;15.7
74434;PMS7003;62867;52.038;29.256;2023-01-16T20:41:45;39.8;31.4;14.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T20:46:07;40.2;31.2;16.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T20:51:07;43.8;30;15.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T20:56:19;39.2;28;14.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T21:01:53;41.8;31.2;15.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T21:06:55;45.5;32;16.3
74434;PMS7003;62867;52.038;29.256;2023-01-16T21:11:29;43.6;31.8;14
74434;PMS7003;62867;52.038;29.256;2023-01-16T21:16:53;44.2;33;16.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T21:21:55;40.8;30.6;15
74434;PMS7003;62867;52.038;29.256;2023-01-16T21:26:31;41;30.2;14.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T21:31:29;39.8;30;13.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T21:36:53;39.2;28;15.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T21:41:08;42;30.6;15.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T21:46:07;42.8;30.8;14
74434;PMS7003;62867;52.038;29.256;2023-01-16T21:51:53;43;32.8;16.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T21:56:43;44.2;31.8;15.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T22:01:45;46.8;30.4;15.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T22:06:08;44.4;31.4;15.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T22:11:55;41.8;29.3;14.3
74434;PMS7003;62867;52.038;29.256;2023-01-16T22:16:27;45;33.8;15.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T22:21:45;44.8;32.6;16.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T22:26:07;47.6;32.6;16
74434;PMS7003;62867;52.038;29.256;2023-01-16T22:31:48;43.2;32.6;16.6
74434;PMS7003;62867;52.038;29.256;2023-01-16T22:36:43;44.8;32;14.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T22:41:55;48.2;36.4;18.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T22:46:33;43;34;16.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T22:51:57;44.6;35.6;16
74434;PMS7003;62867;52.038;29.256;2023-01-16T22:56:53;43.6;32.2;16
74434;PMS7003;62867;52.038;29.256;2023-01-16T23:01:39;47.8;33.4;16.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T23:06:53;45.4;33.6;17
74434;PMS7003;62867;52.038;29.256;2023-01-16T23:11:42;47;34.3;16.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T23:16:38;52.4;37;17.8
74434;PMS7003;62867;52.038;29.256;2023-01-16T23:21:29;47.2;35.2;17.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T23:26:41;45;34.7;18.7
74434;PMS7003;62867;52.038;29.256;2023-01-16T23:31:15;56;39;18
74434;PMS7003;62867;52.038;29.256;2023-01-16T23:36:39;47.3;35.3;16.3
74434;PMS7003;62867;52.038;29.256;2023-01-16T23:41:45;45.2;33.4;16.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T23:46:47;44.4;34.4;18.2
74434;PMS7003;62867;52.038;29.256;2023-01-16T23:51:47;49.2;34;17.4
74434;PMS7003;62867;52.038;29.256;2023-01-16T23:56:35;54.2;37.2;19.2
