sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41318;DHT22;27067;51.554;7.026;2023-04-01T00:01:06;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T00:03:32;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T00:05:58;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T00:08:24;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T00:10:50;16.90;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T00:13:16;16.90;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T00:15:42;16.90;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T00:18:07;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T00:20:33;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T00:22:59;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T00:25:25;16.90;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T00:27:50;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T00:30:16;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T00:32:42;16.90;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T00:35:07;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T00:37:34;16.90;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T00:40:01;16.90;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T00:42:26;16.90;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T00:44:52;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T00:47:18;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T00:49:45;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T00:52:13;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T00:54:39;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T00:57:17;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T00:59:48;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T01:02:15;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T01:04:41;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T01:12:14;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T01:17:12;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T01:24:57;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T01:27:26;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T01:35:06;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T01:37:33;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T01:40:03;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T01:42:30;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T01:44:56;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T01:47:25;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T01:49:51;16.80;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T01:52:17;16.80;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T01:54:47;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T01:57:12;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T01:59:38;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T02:02:05;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T02:04:37;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T02:07:06;16.80;93.30
41318;DHT22;27067;51.554;7.026;2023-04-01T02:09:33;16.80;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T02:12:00;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T02:14:29;16.80;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T02:16:57;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T02:19:26;16.80;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T02:21:54;16.80;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T02:24:21;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T02:26:50;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T02:29:16;16.80;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T02:31:42;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T02:34:08;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T02:36:34;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T02:39:00;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T02:41:27;16.80;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T02:43:53;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T02:46:18;16.70;93.40
41318;DHT22;27067;51.554;7.026;2023-04-01T02:48:44;16.80;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T02:51:10;16.80;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T02:53:35;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T02:56:00;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T02:58:26;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T03:00:51;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T03:03:17;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T03:05:42;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T03:08:08;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T03:10:33;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T03:12:59;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T03:15:24;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T03:17:50;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T03:20:16;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T03:22:42;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T03:25:07;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T03:27:33;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T03:30:00;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T03:32:26;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T03:34:52;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T03:37:17;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T03:39:43;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T03:42:08;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T03:44:34;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T03:47:00;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T03:49:25;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T03:51:51;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T03:54:17;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T03:56:43;16.80;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T03:59:08;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T04:01:34;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T04:04:00;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T04:06:26;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T04:08:51;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T04:11:18;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T04:13:43;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T04:16:09;16.60;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T04:18:35;16.60;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T04:21:01;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T04:23:27;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T04:25:55;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T04:28:21;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T04:30:47;16.60;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T04:33:13;16.60;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T04:35:38;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T04:38:04;16.70;93.50
41318;DHT22;27067;51.554;7.026;2023-04-01T04:40:29;16.60;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T04:42:55;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T04:45:20;16.60;93.30
41318;DHT22;27067;51.554;7.026;2023-04-01T04:47:46;16.70;93.50
41318;DHT22;27067;51.554;7.026;2023-04-01T04:50:11;16.70;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T04:52:37;16.70;93.70
41318;DHT22;27067;51.554;7.026;2023-04-01T04:55:02;16.80;93.80
41318;DHT22;27067;51.554;7.026;2023-04-01T04:57:28;16.80;94.00
41318;DHT22;27067;51.554;7.026;2023-04-01T04:59:53;16.90;93.80
41318;DHT22;27067;51.554;7.026;2023-04-01T05:02:19;17.00;93.70
41318;DHT22;27067;51.554;7.026;2023-04-01T05:04:44;17.00;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T05:07:10;17.10;93.50
41318;DHT22;27067;51.554;7.026;2023-04-01T05:09:35;17.20;93.40
41318;DHT22;27067;51.554;7.026;2023-04-01T05:12:01;17.20;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T05:14:26;17.30;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T05:16:52;17.30;93.00
41318;DHT22;27067;51.554;7.026;2023-04-01T05:19:19;17.40;92.90
41318;DHT22;27067;51.554;7.026;2023-04-01T05:21:44;17.40;92.80
41318;DHT22;27067;51.554;7.026;2023-04-01T05:24:10;17.40;92.70
41318;DHT22;27067;51.554;7.026;2023-04-01T05:26:36;17.40;92.70
41318;DHT22;27067;51.554;7.026;2023-04-01T05:29:06;17.40;92.70
41318;DHT22;27067;51.554;7.026;2023-04-01T05:31:32;17.50;92.70
41318;DHT22;27067;51.554;7.026;2023-04-01T05:33:57;17.40;92.60
41318;DHT22;27067;51.554;7.026;2023-04-01T05:36:23;17.40;92.60
41318;DHT22;27067;51.554;7.026;2023-04-01T05:38:48;17.40;92.70
41318;DHT22;27067;51.554;7.026;2023-04-01T05:41:14;17.40;92.70
41318;DHT22;27067;51.554;7.026;2023-04-01T05:43:40;17.40;92.70
41318;DHT22;27067;51.554;7.026;2023-04-01T05:46:06;17.30;92.70
41318;DHT22;27067;51.554;7.026;2023-04-01T05:48:32;17.30;92.70
41318;DHT22;27067;51.554;7.026;2023-04-01T05:50:58;17.30;92.70
41318;DHT22;27067;51.554;7.026;2023-04-01T05:53:23;17.30;92.70
41318;DHT22;27067;51.554;7.026;2023-04-01T05:55:49;17.20;92.80
41318;DHT22;27067;51.554;7.026;2023-04-01T05:58:15;17.20;92.70
41318;DHT22;27067;51.554;7.026;2023-04-01T06:00:40;17.20;92.80
41318;DHT22;27067;51.554;7.026;2023-04-01T06:03:06;17.20;92.80
41318;DHT22;27067;51.554;7.026;2023-04-01T06:05:36;17.20;92.80
41318;DHT22;27067;51.554;7.026;2023-04-01T06:08:05;17.20;92.90
41318;DHT22;27067;51.554;7.026;2023-04-01T06:10:37;17.10;92.90
41318;DHT22;27067;51.554;7.026;2023-04-01T06:13:24;17.10;92.90
41318;DHT22;27067;51.554;7.026;2023-04-01T06:23:58;17.10;92.90
41318;DHT22;27067;51.554;7.026;2023-04-01T06:26:30;17.10;92.90
41318;DHT22;27067;51.554;7.026;2023-04-01T06:34:20;17.00;92.90
41318;DHT22;27067;51.554;7.026;2023-04-01T06:46:44;17.00;93.00
41318;DHT22;27067;51.554;7.026;2023-04-01T06:49:17;17.00;93.00
41318;DHT22;27067;51.554;7.026;2023-04-01T06:52:02;16.90;93.00
41318;DHT22;27067;51.554;7.026;2023-04-01T06:54:31;17.00;93.00
41318;DHT22;27067;51.554;7.026;2023-04-01T06:57:00;17.00;93.00
41318;DHT22;27067;51.554;7.026;2023-04-01T06:59:28;17.00;93.00
41318;DHT22;27067;51.554;7.026;2023-04-01T07:02:15;16.90;93.00
41318;DHT22;27067;51.554;7.026;2023-04-01T07:04:44;17.00;93.00
41318;DHT22;27067;51.554;7.026;2023-04-01T07:07:17;17.00;93.00
41318;DHT22;27067;51.554;7.026;2023-04-01T07:09:48;16.90;93.00
41318;DHT22;27067;51.554;7.026;2023-04-01T07:12:27;16.90;92.90
41318;DHT22;27067;51.554;7.026;2023-04-01T07:14:53;16.90;93.00
41318;DHT22;27067;51.554;7.026;2023-04-01T07:17:22;16.90;93.00
41318;DHT22;27067;51.554;7.026;2023-04-01T07:19:50;16.90;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T07:22:33;16.90;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T07:25:22;16.90;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T07:27:47;16.90;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T07:30:13;16.90;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T07:37:57;17.00;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T07:42:57;17.00;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T07:45:30;17.00;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T07:50:27;17.00;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T07:52:56;17.00;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T07:55:39;17.00;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T07:58:10;17.00;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T08:05:41;17.00;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T08:08:27;17.00;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T08:10:57;17.00;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T08:15:51;17.00;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T08:23:32;17.00;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T08:28:30;16.90;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T08:33:27;16.90;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T08:43:45;16.90;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T08:56:36;16.90;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T09:04:13;16.90;93.00
41318;DHT22;27067;51.554;7.026;2023-04-01T09:09:21;16.90;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T09:17:01;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T09:19:36;16.80;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T09:38:11;16.90;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T09:43:29;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T10:17:51;16.80;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T10:31:03;16.80;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T10:42:12;16.80;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T11:11:26;16.80;93.30
41318;DHT22;27067;51.554;7.026;2023-04-01T11:29:18;16.80;93.30
41318;DHT22;27067;51.554;7.026;2023-04-01T11:31:50;16.70;93.30
41318;DHT22;27067;51.554;7.026;2023-04-01T11:41:59;16.70;93.30
41318;DHT22;27067;51.554;7.026;2023-04-01T11:44:22;16.80;93.30
41318;DHT22;27067;51.554;7.026;2023-04-01T11:49:26;16.70;93.30
41318;DHT22;27067;51.554;7.026;2023-04-01T11:56:55;16.80;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T12:10:02;16.80;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T12:15:30;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T12:25:42;16.70;93.10
41318;DHT22;27067;51.554;7.026;2023-04-01T12:28:15;16.80;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T12:33:36;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T12:48:55;16.70;93.40
41318;DHT22;27067;51.554;7.026;2023-04-01T12:54:17;16.60;93.40
41318;DHT22;27067;51.554;7.026;2023-04-01T12:56:44;16.70;93.40
41318;DHT22;27067;51.554;7.026;2023-04-01T12:59:17;16.70;93.40
41318;DHT22;27067;51.554;7.026;2023-04-01T13:02:07;16.70;93.40
41318;DHT22;27067;51.554;7.026;2023-04-01T13:20:40;16.70;93.40
41318;DHT22;27067;51.554;7.026;2023-04-01T13:28:35;16.70;93.50
41318;DHT22;27067;51.554;7.026;2023-04-01T13:31:10;16.70;93.50
41318;DHT22;27067;51.554;7.026;2023-04-01T13:33:42;16.70;93.40
41318;DHT22;27067;51.554;7.026;2023-04-01T13:36:23;16.70;93.40
41318;DHT22;27067;51.554;7.026;2023-04-01T13:44:02;16.70;93.40
41318;DHT22;27067;51.554;7.026;2023-04-01T13:52:09;16.70;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T13:57:04;16.70;93.30
41318;DHT22;27067;51.554;7.026;2023-04-01T14:05:09;16.70;93.30
41318;DHT22;27067;51.554;7.026;2023-04-01T14:07:48;16.70;93.30
41318;DHT22;27067;51.554;7.026;2023-04-01T14:10:19;16.70;93.30
41318;DHT22;27067;51.554;7.026;2023-04-01T14:12:51;16.70;93.30
41318;DHT22;27067;51.554;7.026;2023-04-01T14:15:28;16.70;93.30
41318;DHT22;27067;51.554;7.026;2023-04-01T14:23:30;16.70;93.20
41318;DHT22;27067;51.554;7.026;2023-04-01T14:26:13;16.70;93.30
41318;DHT22;27067;51.554;7.026;2023-04-01T14:37:08;16.60;93.30
41318;DHT22;27067;51.554;7.026;2023-04-01T14:50:14;16.70;93.70
41318;DHT22;27067;51.554;7.026;2023-04-01T14:52:43;16.70;93.50
41318;DHT22;27067;51.554;7.026;2023-04-01T14:55:20;16.70;93.50
41318;DHT22;27067;51.554;7.026;2023-04-01T14:58:08;16.70;93.50
41318;DHT22;27067;51.554;7.026;2023-04-01T15:03:14;16.70;93.50
41318;DHT22;27067;51.554;7.026;2023-04-01T15:08:29;16.70;93.40
41318;DHT22;27067;51.554;7.026;2023-04-01T15:31:39;16.70;93.50
41318;DHT22;27067;51.554;7.026;2023-04-01T15:34:15;16.70;93.50
41318;DHT22;27067;51.554;7.026;2023-04-01T15:36:51;16.70;93.50
41318;DHT22;27067;51.554;7.026;2023-04-01T15:39:39;16.70;93.50
41318;DHT22;27067;51.554;7.026;2023-04-01T15:44:55;16.70;93.40
41318;DHT22;27067;51.554;7.026;2023-04-01T15:47:28;16.70;93.40
41318;DHT22;27067;51.554;7.026;2023-04-01T15:49:57;16.70;93.40
41318;DHT22;27067;51.554;7.026;2023-04-01T15:52:43;16.70;93.40
41318;DHT22;27067;51.554;7.026;2023-04-01T16:00:41;16.70;93.40
41318;DHT22;27067;51.554;7.026;2023-04-01T16:15:38;16.60;93.50
41318;DHT22;27067;51.554;7.026;2023-04-01T16:23:22;16.70;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T16:28:30;16.70;93.80
41318;DHT22;27067;51.554;7.026;2023-04-01T16:30:57;16.60;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T16:36:08;16.70;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T16:38:40;16.70;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T16:43:53;16.70;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T16:46:33;16.70;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T16:51:37;16.70;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T16:54:06;16.70;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T16:56:37;16.70;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T16:59:07;16.70;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T17:01:47;16.70;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T17:04:33;16.60;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T17:12:00;16.60;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T17:14:40;16.70;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T17:19:46;16.70;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T17:22:21;16.60;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T17:35:05;16.70;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T17:40:15;16.70;93.50
41318;DHT22;27067;51.554;7.026;2023-04-01T17:42:48;16.70;93.50
41318;DHT22;27067;51.554;7.026;2023-04-01T17:47:52;16.70;93.50
41318;DHT22;27067;51.554;7.026;2023-04-01T18:16:20;16.60;93.70
41318;DHT22;27067;51.554;7.026;2023-04-01T18:21:43;16.80;93.70
41318;DHT22;27067;51.554;7.026;2023-04-01T18:24:15;16.70;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T18:27:43;16.60;93.70
41318;DHT22;27067;51.554;7.026;2023-04-01T18:29:40;16.60;93.70
41318;DHT22;27067;51.554;7.026;2023-04-01T18:32:14;16.60;93.70
41318;DHT22;27067;51.554;7.026;2023-04-01T18:34:50;16.70;93.70
41318;DHT22;27067;51.554;7.026;2023-04-01T18:37:19;16.60;93.70
41318;DHT22;27067;51.554;7.026;2023-04-01T18:39:52;16.70;93.70
41318;DHT22;27067;51.554;7.026;2023-04-01T18:44:56;16.60;93.70
41318;DHT22;27067;51.554;7.026;2023-04-01T18:47:42;16.60;93.70
41318;DHT22;27067;51.554;7.026;2023-04-01T18:50:19;16.60;93.70
41318;DHT22;27067;51.554;7.026;2023-04-01T18:52:46;16.60;93.70
41318;DHT22;27067;51.554;7.026;2023-04-01T19:05:34;16.70;93.70
41318;DHT22;27067;51.554;7.026;2023-04-01T19:10:48;16.70;93.70
41318;DHT22;27067;51.554;7.026;2023-04-01T19:15:57;16.60;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T19:26:38;16.70;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T19:37:08;16.60;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T19:40:37;16.60;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T19:47:44;16.60;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T19:52:42;16.60;93.70
41318;DHT22;27067;51.554;7.026;2023-04-01T19:58:00;16.60;93.80
41318;DHT22;27067;51.554;7.026;2023-04-01T20:00:36;16.60;93.80
41318;DHT22;27067;51.554;7.026;2023-04-01T20:03:04;16.60;93.80
41318;DHT22;27067;51.554;7.026;2023-04-01T20:05:33;16.60;93.80
41318;DHT22;27067;51.554;7.026;2023-04-01T20:08:04;16.60;93.80
41318;DHT22;27067;51.554;7.026;2023-04-01T20:10:35;16.60;93.80
41318;DHT22;27067;51.554;7.026;2023-04-01T20:15:42;16.60;93.80
41318;DHT22;27067;51.554;7.026;2023-04-01T20:18:16;16.60;93.80
41318;DHT22;27067;51.554;7.026;2023-04-01T20:21:05;16.60;93.80
41318;DHT22;27067;51.554;7.026;2023-04-01T20:26:13;16.60;93.90
41318;DHT22;27067;51.554;7.026;2023-04-01T20:29:04;16.60;93.80
41318;DHT22;27067;51.554;7.026;2023-04-01T20:31:40;16.60;93.80
41318;DHT22;27067;51.554;7.026;2023-04-01T20:34:09;16.60;93.80
41318;DHT22;27067;51.554;7.026;2023-04-01T20:44:31;16.70;93.80
41318;DHT22;27067;51.554;7.026;2023-04-01T20:49:34;16.60;93.80
41318;DHT22;27067;51.554;7.026;2023-04-01T21:10:00;16.70;93.70
41318;DHT22;27067;51.554;7.026;2023-04-01T21:17:58;16.60;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T21:22:55;16.60;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T21:31:00;16.60;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T21:33:35;16.60;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T21:41:34;16.60;93.70
41318;DHT22;27067;51.554;7.026;2023-04-01T21:45:10;16.60;93.70
41318;DHT22;27067;51.554;7.026;2023-04-01T21:50:06;16.60;93.70
41318;DHT22;27067;51.554;7.026;2023-04-01T22:05:55;16.60;93.70
41318;DHT22;27067;51.554;7.026;2023-04-01T22:08:31;16.60;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T22:11:07;16.60;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T22:13:39;16.60;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T22:16:17;16.60;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T22:21:44;16.60;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T22:29:33;16.60;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T22:32:15;16.60;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T22:40:45;16.60;93.60
41318;DHT22;27067;51.554;7.026;2023-04-01T22:48:58;16.70;93.50
41318;DHT22;27067;51.554;7.026;2023-04-01T22:51:43;16.70;93.30
41318;DHT22;27067;51.554;7.026;2023-04-01T22:57:15;16.80;93.00
41318;DHT22;27067;51.554;7.026;2023-04-01T22:59:49;16.90;92.80
41318;DHT22;27067;51.554;7.026;2023-04-01T23:04:54;16.90;92.50
41318;DHT22;27067;51.554;7.026;2023-04-01T23:07:56;17.00;92.30
41318;DHT22;27067;51.554;7.026;2023-04-01T23:10:39;17.00;92.30
41318;DHT22;27067;51.554;7.026;2023-04-01T23:13:12;17.00;92.10
41318;DHT22;27067;51.554;7.026;2023-04-01T23:15:39;17.00;92.00
41318;DHT22;27067;51.554;7.026;2023-04-01T23:18:10;17.20;91.90
41318;DHT22;27067;51.554;7.026;2023-04-01T23:20:53;17.40;91.90
41318;DHT22;27067;51.554;7.026;2023-04-01T23:26:17;17.10;91.70
41318;DHT22;27067;51.554;7.026;2023-04-01T23:28:49;17.10;91.70
41318;DHT22;27067;51.554;7.026;2023-04-01T23:31:38;17.10;91.70
41318;DHT22;27067;51.554;7.026;2023-04-01T23:36:42;17.10;91.60
41318;DHT22;27067;51.554;7.026;2023-04-01T23:39:23;17.10;91.50
41318;DHT22;27067;51.554;7.026;2023-04-01T23:41:53;17.10;91.80
41318;DHT22;27067;51.554;7.026;2023-04-01T23:44:20;17.10;91.60
41318;DHT22;27067;51.554;7.026;2023-04-01T23:46:47;17.10;91.50
41318;DHT22;27067;51.554;7.026;2023-04-01T23:49:43;17.10;91.50
41318;DHT22;27067;51.554;7.026;2023-04-01T23:57:22;17.10;91.50
