sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30896;SDS011;64229;52.246;21.054;2023-12-07T00:01:03;54.92;;;19.02;;
30896;SDS011;64229;52.246;21.054;2023-12-07T00:03:29;60.72;;;18.92;;
30896;SDS011;64229;52.246;21.054;2023-12-07T00:05:54;56.00;;;18.55;;
30896;SDS011;64229;52.246;21.054;2023-12-07T00:08:19;62.25;;;19.80;;
30896;SDS011;64229;52.246;21.054;2023-12-07T00:10:44;57.47;;;18.10;;
30896;SDS011;64229;52.246;21.054;2023-12-07T00:13:10;51.97;;;18.27;;
30896;SDS011;64229;52.246;21.054;2023-12-07T00:15:36;57.90;;;18.48;;
30896;SDS011;64229;52.246;21.054;2023-12-07T00:18:01;51.25;;;17.73;;
30896;SDS011;64229;52.246;21.054;2023-12-07T00:20:28;56.83;;;18.23;;
30896;SDS011;64229;52.246;21.054;2023-12-07T00:22:54;51.08;;;17.05;;
30896;SDS011;64229;52.246;21.054;2023-12-07T00:25:19;58.85;;;18.42;;
30896;SDS011;64229;52.246;21.054;2023-12-07T00:27:44;56.20;;;19.40;;
30896;SDS011;64229;52.246;21.054;2023-12-07T00:30:10;56.22;;;17.90;;
30896;SDS011;64229;52.246;21.054;2023-12-07T00:32:36;59.22;;;20.00;;
30896;SDS011;64229;52.246;21.054;2023-12-07T00:35:01;63.10;;;18.85;;
30896;SDS011;64229;52.246;21.054;2023-12-07T00:37:27;61.58;;;20.08;;
30896;SDS011;64229;52.246;21.054;2023-12-07T00:39:52;62.75;;;19.17;;
30896;SDS011;64229;52.246;21.054;2023-12-07T00:42:17;62.55;;;17.80;;
30896;SDS011;64229;52.246;21.054;2023-12-07T00:44:43;59.05;;;19.63;;
30896;SDS011;64229;52.246;21.054;2023-12-07T00:47:08;60.97;;;18.77;;
30896;SDS011;64229;52.246;21.054;2023-12-07T00:49:37;65.60;;;19.38;;
30896;SDS011;64229;52.246;21.054;2023-12-07T00:52:04;64.15;;;19.25;;
30896;SDS011;64229;52.246;21.054;2023-12-07T00:54:29;66.57;;;20.02;;
30896;SDS011;64229;52.246;21.054;2023-12-07T00:56:55;63.72;;;18.20;;
30896;SDS011;64229;52.246;21.054;2023-12-07T00:59:20;64.10;;;19.35;;
30896;SDS011;64229;52.246;21.054;2023-12-07T01:01:46;56.30;;;18.92;;
30896;SDS011;64229;52.246;21.054;2023-12-07T01:04:11;58.10;;;19.63;;
30896;SDS011;64229;52.246;21.054;2023-12-07T01:06:36;56.92;;;18.70;;
30896;SDS011;64229;52.246;21.054;2023-12-07T01:09:02;60.10;;;20.35;;
30896;SDS011;64229;52.246;21.054;2023-12-07T01:11:28;63.40;;;18.92;;
30896;SDS011;64229;52.246;21.054;2023-12-07T01:13:54;69.03;;;19.58;;
30896;SDS011;64229;52.246;21.054;2023-12-07T01:16:19;64.45;;;18.90;;
30896;SDS011;64229;52.246;21.054;2023-12-07T01:18:45;61.80;;;19.60;;
30896;SDS011;64229;52.246;21.054;2023-12-07T01:21:10;64.88;;;19.25;;
30896;SDS011;64229;52.246;21.054;2023-12-07T01:23:35;75.90;;;20.42;;
30896;SDS011;64229;52.246;21.054;2023-12-07T01:26:01;74.47;;;20.15;;
30896;SDS011;64229;52.246;21.054;2023-12-07T01:28:27;62.03;;;18.67;;
30896;SDS011;64229;52.246;21.054;2023-12-07T01:30:53;60.53;;;19.48;;
30896;SDS011;64229;52.246;21.054;2023-12-07T01:33:18;64.68;;;18.60;;
30896;SDS011;64229;52.246;21.054;2023-12-07T01:35:43;71.57;;;20.08;;
30896;SDS011;64229;52.246;21.054;2023-12-07T01:38:09;63.58;;;16.65;;
30896;SDS011;64229;52.246;21.054;2023-12-07T01:40:34;75.18;;;19.90;;
30896;SDS011;64229;52.246;21.054;2023-12-07T01:42:59;64.30;;;18.33;;
30896;SDS011;64229;52.246;21.054;2023-12-07T01:45:25;70.22;;;18.92;;
30896;SDS011;64229;52.246;21.054;2023-12-07T01:47:51;64.47;;;18.83;;
30896;SDS011;64229;52.246;21.054;2023-12-07T01:50:18;69.03;;;18.70;;
30896;SDS011;64229;52.246;21.054;2023-12-07T01:52:48;66.07;;;20.63;;
30896;SDS011;64229;52.246;21.054;2023-12-07T01:55:17;69.75;;;17.65;;
30896;SDS011;64229;52.246;21.054;2023-12-07T01:57:44;65.30;;;18.52;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:00:10;62.05;;;19.33;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:02:39;60.35;;;17.48;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:05:05;65.65;;;19.48;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:07:31;60.10;;;18.65;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:09:58;64.70;;;19.60;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:12:24;61.13;;;17.40;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:14:50;65.85;;;17.35;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:17:18;67.40;;;16.73;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:20:10;64.65;;;18.10;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:23:00;58.47;;;16.73;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:26:02;51.70;;;17.48;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:28:19;64.60;;;17.73;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:30:45;59.90;;;17.95;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:33:11;57.92;;;16.20;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:35:37;54.55;;;16.55;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:38:04;56.95;;;17.20;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:40:31;54.95;;;16.02;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:42:56;63.72;;;16.55;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:45:23;61.85;;;17.17;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:47:48;50.50;;;17.25;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:50:13;63.85;;;16.77;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:52:39;66.68;;;17.95;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:55:05;62.30;;;17.42;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:57:32;46.38;;;16.13;;
30896;SDS011;64229;52.246;21.054;2023-12-07T02:59:58;59.60;;;16.58;;
30896;SDS011;64229;52.246;21.054;2023-12-07T03:02:24;64.28;;;18.05;;
30896;SDS011;64229;52.246;21.054;2023-12-07T03:04:50;58.70;;;16.50;;
30896;SDS011;64229;52.246;21.054;2023-12-07T03:07:15;57.33;;;17.15;;
30896;SDS011;64229;52.246;21.054;2023-12-07T03:09:40;54.75;;;17.08;;
30896;SDS011;64229;52.246;21.054;2023-12-07T03:12:06;51.42;;;16.35;;
30896;SDS011;64229;52.246;21.054;2023-12-07T03:14:32;48.42;;;15.80;;
30896;SDS011;64229;52.246;21.054;2023-12-07T03:16:57;55.05;;;16.88;;
30896;SDS011;64229;52.246;21.054;2023-12-07T03:19:23;53.13;;;15.80;;
30896;SDS011;64229;52.246;21.054;2023-12-07T03:21:48;62.13;;;17.40;;
30896;SDS011;64229;52.246;21.054;2023-12-07T03:24:14;53.42;;;17.23;;
30896;SDS011;64229;52.246;21.054;2023-12-07T03:26:39;59.85;;;16.88;;
30896;SDS011;64229;52.246;21.054;2023-12-07T03:29:05;61.25;;;17.50;;
30896;SDS011;64229;52.246;21.054;2023-12-07T03:31:30;54.47;;;14.65;;
30896;SDS011;64229;52.246;21.054;2023-12-07T03:33:56;55.20;;;17.90;;
30896;SDS011;64229;52.246;21.054;2023-12-07T03:36:21;53.83;;;16.33;;
30896;SDS011;64229;52.246;21.054;2023-12-07T03:38:47;55.53;;;15.65;;
30896;SDS011;64229;52.246;21.054;2023-12-07T03:41:13;52.53;;;17.58;;
30896;SDS011;64229;52.246;21.054;2023-12-07T03:43:39;53.75;;;18.00;;
30896;SDS011;64229;52.246;21.054;2023-12-07T03:46:04;50.00;;;14.75;;
30896;SDS011;64229;52.246;21.054;2023-12-07T03:48:31;52.75;;;14.15;;
30896;SDS011;64229;52.246;21.054;2023-12-07T03:50:57;51.85;;;16.17;;
30896;SDS011;64229;52.246;21.054;2023-12-07T03:53:23;47.05;;;14.90;;
30896;SDS011;64229;52.246;21.054;2023-12-07T03:55:48;45.05;;;15.48;;
30896;SDS011;64229;52.246;21.054;2023-12-07T03:58:13;57.55;;;16.45;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:00:39;50.45;;;16.88;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:03:05;50.58;;;16.83;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:05:31;47.92;;;16.05;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:07:57;58.63;;;17.58;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:10:22;47.95;;;16.45;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:12:47;53.28;;;15.32;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:15:13;54.90;;;16.75;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:17:39;51.55;;;15.98;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:20:04;61.72;;;16.45;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:22:30;50.20;;;15.20;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:24:56;54.55;;;15.40;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:27:21;46.83;;;15.75;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:29:46;47.58;;;15.35;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:32:12;50.72;;;14.82;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:34:37;50.97;;;16.60;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:37:02;56.22;;;16.85;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:39:28;48.90;;;14.63;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:41:53;50.22;;;15.75;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:44:19;61.70;;;18.38;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:46:45;50.92;;;15.30;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:49:11;55.75;;;15.73;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:51:36;51.25;;;16.45;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:54:01;60.53;;;17.45;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:56:27;51.88;;;15.55;;
30896;SDS011;64229;52.246;21.054;2023-12-07T04:58:52;51.40;;;15.50;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:01:17;54.10;;;15.57;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:03:46;52.08;;;15.52;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:06:11;48.15;;;15.23;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:08:37;55.35;;;14.70;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:11:03;55.42;;;15.75;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:13:29;44.83;;;14.30;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:15:54;56.60;;;16.30;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:18:20;53.53;;;14.50;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:20:45;51.72;;;14.93;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:23:10;49.65;;;15.15;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:25:36;46.63;;;14.55;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:28:01;53.45;;;15.10;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:30:26;51.58;;;15.85;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:32:53;48.15;;;14.57;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:35:18;49.88;;;14.68;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:37:44;54.72;;;17.15;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:40:09;44.70;;;13.82;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:42:37;49.47;;;15.05;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:45:03;45.63;;;14.77;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:47:29;52.05;;;15.30;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:49:54;47.92;;;15.57;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:52:22;47.75;;;15.30;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:54:48;42.47;;;14.40;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:57:13;41.70;;;16.27;;
30896;SDS011;64229;52.246;21.054;2023-12-07T05:59:39;44.40;;;14.00;;
30896;SDS011;64229;52.246;21.054;2023-12-07T06:02:04;40.25;;;15.45;;
30896;SDS011;64229;52.246;21.054;2023-12-07T06:04:30;52.80;;;15.25;;
30896;SDS011;64229;52.246;21.054;2023-12-07T06:06:55;44.67;;;14.52;;
30896;SDS011;64229;52.246;21.054;2023-12-07T06:09:21;45.95;;;14.75;;
30896;SDS011;64229;52.246;21.054;2023-12-07T06:11:46;44.67;;;15.00;;
30896;SDS011;64229;52.246;21.054;2023-12-07T06:14:12;55.70;;;17.50;;
30896;SDS011;64229;52.246;21.054;2023-12-07T06:16:37;42.08;;;15.05;;
30896;SDS011;64229;52.246;21.054;2023-12-07T06:19:02;41.63;;;13.80;;
30896;SDS011;64229;52.246;21.054;2023-12-07T06:21:28;50.88;;;15.23;;
30896;SDS011;64229;52.246;21.054;2023-12-07T06:23:55;45.25;;;14.38;;
30896;SDS011;64229;52.246;21.054;2023-12-07T06:26:20;45.03;;;15.32;;
30896;SDS011;64229;52.246;21.054;2023-12-07T06:28:46;52.28;;;16.17;;
30896;SDS011;64229;52.246;21.054;2023-12-07T06:31:12;47.42;;;15.57;;
30896;SDS011;64229;52.246;21.054;2023-12-07T06:33:40;43.08;;;15.20;;
30896;SDS011;64229;52.246;21.054;2023-12-07T06:36:06;53.25;;;16.67;;
30896;SDS011;64229;52.246;21.054;2023-12-07T06:38:32;50.83;;;15.18;;
30896;SDS011;64229;52.246;21.054;2023-12-07T06:40:57;48.30;;;15.45;;
30896;SDS011;64229;52.246;21.054;2023-12-07T06:43:23;44.95;;;15.57;;
30896;SDS011;64229;52.246;21.054;2023-12-07T06:45:48;40.90;;;14.57;;
30896;SDS011;64229;52.246;21.054;2023-12-07T06:48:14;48.50;;;16.00;;
30896;SDS011;64229;52.246;21.054;2023-12-07T06:50:39;44.83;;;15.35;;
30896;SDS011;64229;52.246;21.054;2023-12-07T06:53:04;41.30;;;13.48;;
30896;SDS011;64229;52.246;21.054;2023-12-07T06:55:30;47.17;;;14.90;;
30896;SDS011;64229;52.246;21.054;2023-12-07T06:57:55;45.03;;;14.80;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:00:21;41.80;;;15.05;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:02:46;58.35;;;17.45;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:05:12;52.88;;;15.77;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:07:38;46.65;;;13.27;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:10:03;45.10;;;15.68;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:12:29;48.05;;;16.50;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:14:55;50.47;;;16.10;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:17:20;48.22;;;17.13;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:19:46;48.22;;;16.00;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:22:11;44.70;;;15.68;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:24:36;55.50;;;16.65;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:27:02;45.88;;;16.20;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:29:28;51.75;;;17.38;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:31:53;50.10;;;15.55;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:34:19;49.40;;;16.75;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:36:44;38.80;;;14.98;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:39:10;51.90;;;16.38;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:41:38;44.58;;;15.82;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:44:04;45.78;;;15.57;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:46:29;44.88;;;16.38;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:48:54;48.30;;;16.08;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:51:20;43.67;;;16.27;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:53:45;43.97;;;15.52;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:56:10;43.33;;;15.73;;
30896;SDS011;64229;52.246;21.054;2023-12-07T07:58:36;45.28;;;15.77;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:01:01;46.08;;;15.82;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:03:27;45.67;;;16.30;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:05:52;46.40;;;15.52;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:08:18;47.58;;;16.40;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:10:43;44.55;;;15.18;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:13:08;54.60;;;16.50;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:15:34;44.17;;;16.30;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:18:00;55.47;;;17.55;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:20:25;46.88;;;17.52;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:22:51;48.65;;;17.10;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:25:16;55.38;;;17.90;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:27:42;48.80;;;18.50;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:30:10;51.67;;;16.92;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:32:36;45.53;;;17.73;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:35:02;55.25;;;17.88;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:37:28;48.28;;;17.08;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:39:53;49.67;;;17.65;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:42:19;54.70;;;18.40;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:44:44;56.55;;;19.48;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:47:10;48.60;;;17.23;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:49:35;55.10;;;19.45;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:52:01;50.55;;;18.05;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:54:27;53.97;;;18.95;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:56:52;45.20;;;17.70;;
30896;SDS011;64229;52.246;21.054;2023-12-07T08:59:18;49.42;;;17.48;;
30896;SDS011;64229;52.246;21.054;2023-12-07T09:01:43;45.40;;;17.67;;
30896;SDS011;64229;52.246;21.054;2023-12-07T09:04:08;47.03;;;18.08;;
30896;SDS011;64229;52.246;21.054;2023-12-07T09:06:34;44.20;;;16.65;;
30896;SDS011;64229;52.246;21.054;2023-12-07T09:09:01;47.83;;;18.05;;
30896;SDS011;64229;52.246;21.054;2023-12-07T09:11:27;49.60;;;17.48;;
30896;SDS011;64229;52.246;21.054;2023-12-07T09:13:52;51.53;;;18.15;;
30896;SDS011;64229;52.246;21.054;2023-12-07T09:16:18;57.50;;;18.65;;
30896;SDS011;64229;52.246;21.054;2023-12-07T09:18:43;44.30;;;17.05;;
30896;SDS011;64229;52.246;21.054;2023-12-07T09:21:11;46.35;;;17.35;;
30896;SDS011;64229;52.246;21.054;2023-12-07T09:23:36;48.88;;;17.92;;
30896;SDS011;64229;52.246;21.054;2023-12-07T09:26:02;50.03;;;17.88;;
30896;SDS011;64229;52.246;21.054;2023-12-07T09:28:28;52.17;;;18.50;;
30896;SDS011;64229;52.246;21.054;2023-12-07T09:30:55;48.65;;;19.13;;
30896;SDS011;64229;52.246;21.054;2023-12-07T09:33:27;55.03;;;20.35;;
30896;SDS011;64229;52.246;21.054;2023-12-07T09:35:53;50.22;;;19.17;;
30896;SDS011;64229;52.246;21.054;2023-12-07T09:38:18;52.20;;;18.10;;
30896;SDS011;64229;52.246;21.054;2023-12-07T09:40:44;49.10;;;18.83;;
30896;SDS011;64229;52.246;21.054;2023-12-07T09:43:11;52.80;;;18.33;;
30896;SDS011;64229;52.246;21.054;2023-12-07T09:45:37;49.83;;;19.13;;
30896;SDS011;64229;52.246;21.054;2023-12-07T09:48:02;52.33;;;18.35;;
30896;SDS011;64229;52.246;21.054;2023-12-07T09:50:29;44.13;;;17.55;;
30896;SDS011;64229;52.246;21.054;2023-12-07T09:52:56;48.63;;;19.05;;
30896;SDS011;64229;52.246;21.054;2023-12-07T09:55:23;46.42;;;18.88;;
30896;SDS011;64229;52.246;21.054;2023-12-07T09:57:51;50.65;;;18.85;;
30896;SDS011;64229;52.246;21.054;2023-12-07T10:00:19;59.38;;;20.63;;
30896;SDS011;64229;52.246;21.054;2023-12-07T10:02:45;55.65;;;21.90;;
30896;SDS011;64229;52.246;21.054;2023-12-07T10:05:14;55.83;;;21.10;;
30896;SDS011;64229;52.246;21.054;2023-12-07T10:07:44;55.80;;;19.60;;
30896;SDS011;64229;52.246;21.054;2023-12-07T10:10:14;55.20;;;19.40;;
30896;SDS011;64229;52.246;21.054;2023-12-07T10:12:44;48.63;;;19.00;;
30896;SDS011;64229;52.246;21.054;2023-12-07T10:15:28;53.25;;;19.67;;
30896;SDS011;64229;52.246;21.054;2023-12-07T10:17:55;52.63;;;18.88;;
30896;SDS011;64229;52.246;21.054;2023-12-07T10:20:27;59.47;;;21.58;;
30896;SDS011;64229;52.246;21.054;2023-12-07T10:23:02;50.58;;;19.00;;
30896;SDS011;64229;52.246;21.054;2023-12-07T10:25:33;53.47;;;19.50;;
30896;SDS011;64229;52.246;21.054;2023-12-07T10:28:01;57.03;;;20.50;;
30896;SDS011;64229;52.246;21.054;2023-12-07T10:30:31;52.75;;;19.60;;
30896;SDS011;64229;52.246;21.054;2023-12-07T10:32:57;51.90;;;19.85;;
30896;SDS011;64229;52.246;21.054;2023-12-07T10:35:22;50.92;;;20.77;;
30896;SDS011;64229;52.246;21.054;2023-12-07T10:37:48;57.30;;;21.75;;
30896;SDS011;64229;52.246;21.054;2023-12-07T10:40:13;52.10;;;20.92;;
30896;SDS011;64229;52.246;21.054;2023-12-07T10:42:40;47.10;;;19.38;;
30896;SDS011;64229;52.246;21.054;2023-12-07T10:45:06;48.58;;;18.50;;
30896;SDS011;64229;52.246;21.054;2023-12-07T10:47:34;52.13;;;19.17;;
30896;SDS011;64229;52.246;21.054;2023-12-07T10:50:00;50.42;;;20.05;;
30896;SDS011;64229;52.246;21.054;2023-12-07T10:52:31;53.20;;;20.83;;
30896;SDS011;64229;52.246;21.054;2023-12-07T10:55:09;59.30;;;22.25;;
30896;SDS011;64229;52.246;21.054;2023-12-07T10:57:40;52.00;;;19.92;;
30896;SDS011;64229;52.246;21.054;2023-12-07T11:00:07;62.53;;;22.27;;
30896;SDS011;64229;52.246;21.054;2023-12-07T11:02:34;50.53;;;18.95;;
30896;SDS011;64229;52.246;21.054;2023-12-07T11:05:00;56.65;;;19.75;;
30896;SDS011;64229;52.246;21.054;2023-12-07T11:07:27;60.85;;;20.33;;
30896;SDS011;64229;52.246;21.054;2023-12-07T11:10:07;50.92;;;19.85;;
30896;SDS011;64229;52.246;21.054;2023-12-07T11:12:49;50.55;;;20.08;;
30896;SDS011;64229;52.246;21.054;2023-12-07T11:15:21;52.28;;;19.48;;
30896;SDS011;64229;52.246;21.054;2023-12-07T11:17:50;57.03;;;21.42;;
30896;SDS011;64229;52.246;21.054;2023-12-07T11:21:00;60.03;;;21.80;;
30896;SDS011;64229;52.246;21.054;2023-12-07T11:23:11;57.45;;;21.35;;
30896;SDS011;64229;52.246;21.054;2023-12-07T11:25:41;55.60;;;21.23;;
30896;SDS011;64229;52.246;21.054;2023-12-07T11:28:10;56.35;;;20.80;;
30896;SDS011;64229;52.246;21.054;2023-12-07T11:30:36;54.17;;;20.77;;
30896;SDS011;64229;52.246;21.054;2023-12-07T11:33:05;59.88;;;20.98;;
30896;SDS011;64229;52.246;21.054;2023-12-07T11:35:31;56.42;;;21.65;;
30896;SDS011;64229;52.246;21.054;2023-12-07T11:40:31;55.60;;;22.73;;
30896;SDS011;64229;52.246;21.054;2023-12-07T11:42:58;55.38;;;20.08;;
30896;SDS011;64229;52.246;21.054;2023-12-07T11:48:14;55.40;;;21.52;;
30896;SDS011;64229;52.246;21.054;2023-12-07T11:50:59;56.17;;;20.92;;
30896;SDS011;64229;52.246;21.054;2023-12-07T11:53:37;49.97;;;19.10;;
30896;SDS011;64229;52.246;21.054;2023-12-07T11:56:04;54.10;;;20.05;;
30896;SDS011;64229;52.246;21.054;2023-12-07T11:58:31;49.28;;;19.67;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:00:57;56.33;;;21.23;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:03:24;51.85;;;21.52;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:05:49;55.75;;;20.27;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:08:18;54.88;;;21.50;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:10:44;55.25;;;20.50;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:13:10;58.25;;;21.35;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:15:37;50.67;;;20.67;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:18:04;53.60;;;20.73;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:20:30;54.08;;;21.20;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:22:57;56.85;;;21.95;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:25:24;56.20;;;21.40;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:27:53;59.88;;;21.92;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:30:23;59.63;;;21.90;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:32:49;54.83;;;21.80;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:35:15;53.15;;;20.08;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:37:44;52.38;;;21.20;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:40:11;51.95;;;20.40;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:42:44;58.05;;;21.58;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:45:12;50.15;;;19.92;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:47:38;56.72;;;21.98;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:50:05;53.97;;;21.55;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:52:31;54.65;;;21.73;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:54:56;58.55;;;22.20;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:57:22;54.15;;;20.33;;
30896;SDS011;64229;52.246;21.054;2023-12-07T12:59:48;59.63;;;21.00;;
30896;SDS011;64229;52.246;21.054;2023-12-07T13:02:15;57.13;;;21.05;;
30896;SDS011;64229;52.246;21.054;2023-12-07T13:04:40;55.97;;;21.23;;
30896;SDS011;64229;52.246;21.054;2023-12-07T13:07:05;59.05;;;22.23;;
30896;SDS011;64229;52.246;21.054;2023-12-07T13:09:31;57.30;;;20.98;;
30896;SDS011;64229;52.246;21.054;2023-12-07T13:11:57;63.03;;;21.90;;
30896;SDS011;64229;52.246;21.054;2023-12-07T13:14:23;51.30;;;20.65;;
30896;SDS011;64229;52.246;21.054;2023-12-07T13:16:48;57.05;;;20.50;;
30896;SDS011;64229;52.246;21.054;2023-12-07T13:19:14;53.05;;;21.45;;
30896;SDS011;64229;52.246;21.054;2023-12-07T13:21:39;54.20;;;21.52;;
30896;SDS011;64229;52.246;21.054;2023-12-07T13:24:05;54.85;;;21.48;;
30896;SDS011;64229;52.246;21.054;2023-12-07T13:26:32;49.33;;;21.33;;
30896;SDS011;64229;52.246;21.054;2023-12-07T13:28:58;56.55;;;20.95;;
30896;SDS011;64229;52.246;21.054;2023-12-07T13:31:24;48.60;;;19.45;;
30896;SDS011;64229;52.246;21.054;2023-12-07T13:33:50;56.10;;;21.33;;
30896;SDS011;64229;52.246;21.054;2023-12-07T13:36:15;55.28;;;21.20;;
30896;SDS011;64229;52.246;21.054;2023-12-07T13:38:43;56.08;;;21.23;;
30896;SDS011;64229;52.246;21.054;2023-12-07T13:41:08;55.45;;;20.35;;
30896;SDS011;64229;52.246;21.054;2023-12-07T13:43:34;52.78;;;21.63;;
30896;SDS011;64229;52.246;21.054;2023-12-07T13:45:59;54.13;;;20.58;;
30896;SDS011;64229;52.246;21.054;2023-12-07T13:48:25;50.92;;;20.98;;
30896;SDS011;64229;52.246;21.054;2023-12-07T13:50:51;52.05;;;20.80;;
30896;SDS011;64229;52.246;21.054;2023-12-07T13:53:17;58.42;;;20.88;;
30896;SDS011;64229;52.246;21.054;2023-12-07T13:55:43;52.67;;;20.75;;
30896;SDS011;64229;52.246;21.054;2023-12-07T13:58:10;53.28;;;21.15;;
30896;SDS011;64229;52.246;21.054;2023-12-07T14:00:36;55.35;;;20.95;;
30896;SDS011;64229;52.246;21.054;2023-12-07T14:03:02;51.03;;;19.98;;
30896;SDS011;64229;52.246;21.054;2023-12-07T14:05:28;50.97;;;20.63;;
30896;SDS011;64229;52.246;21.054;2023-12-07T14:07:54;49.67;;;21.00;;
30896;SDS011;64229;52.246;21.054;2023-12-07T14:10:20;55.25;;;21.92;;