sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33313;SDS011;19674;51.814;107.688;2022-09-09T00:01:28;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T00:07:13;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T00:13:21;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T00:15:59;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T00:19:01;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T00:21:34;0.05;;;0.05;;
33313;SDS011;19674;51.814;107.688;2022-09-09T00:24:22;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T00:26:56;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T00:32:22;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T00:37:37;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T00:40:16;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T00:42:47;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T00:45:54;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T00:59:48;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T01:02:31;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T01:08:08;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T01:10:50;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T01:13:41;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T01:16:07;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T01:18:54;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T01:24:22;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T01:26:59;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T01:29:27;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T01:31:54;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T01:34:25;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T01:36:57;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T01:39:25;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T01:41:51;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T01:44:19;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T01:46:46;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T01:49:12;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T01:51:39;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T01:54:06;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T01:59:20;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T02:02:26;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T02:04:52;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T02:07:29;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T02:10:14;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T02:12:42;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T02:16:12;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T02:18:12;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T02:20:40;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T02:23:08;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T02:25:35;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T02:28:03;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T02:30:32;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T02:33:00;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T02:35:29;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T02:37:56;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T02:40:24;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T02:42:51;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T02:45:18;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T02:48:03;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T02:51:24;0.17;;;0.17;;
33313;SDS011;19674;51.814;107.688;2022-09-09T02:56:29;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T02:58:58;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T03:01:24;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T03:03:50;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T03:06:18;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T03:08:44;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T03:11:10;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T03:13:36;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T03:16:03;0.17;;;0.17;;
33313;SDS011;19674;51.814;107.688;2022-09-09T03:18:29;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T03:20:55;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T03:23:22;0.17;;;0.17;;
33313;SDS011;19674;51.814;107.688;2022-09-09T03:25:49;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T03:28:17;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T03:30:43;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T03:33:09;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T03:35:35;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T03:38:01;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T03:40:27;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T03:42:53;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T03:45:19;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T03:47:45;0.22;;;0.22;;
33313;SDS011;19674;51.814;107.688;2022-09-09T03:50:11;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T03:52:37;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T03:55:04;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T03:57:31;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:00:00;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:02:30;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:04:57;0.22;;;0.22;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:07:23;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:09:49;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:12:15;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:14:43;0.32;;;0.25;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:17:09;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:19:35;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:22:01;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:24:27;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:26:54;0.28;;;0.28;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:29:20;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:31:46;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:34:15;0.25;;;0.25;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:36:41;0.22;;;0.22;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:39:07;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:41:33;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:43:59;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:46:26;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:48:52;0.28;;;0.28;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:51:19;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:53:45;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:56:16;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T04:58:42;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T05:01:12;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T05:03:46;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T05:06:13;0.22;;;0.22;;
33313;SDS011;19674;51.814;107.688;2022-09-09T05:08:41;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T05:11:15;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T05:13:44;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T05:16:11;0.22;;;0.22;;
33313;SDS011;19674;51.814;107.688;2022-09-09T05:18:38;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T05:21:05;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T05:23:32;0.28;;;0.28;;
33313;SDS011;19674;51.814;107.688;2022-09-09T05:25:59;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T05:28:26;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T05:30:56;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T05:33:29;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T05:35:58;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T05:38:33;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T05:40:59;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T05:43:27;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T05:46:02;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T05:48:33;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T05:51:01;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T05:53:27;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T05:58:29;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T06:01:05;0.28;;;0.28;;
33313;SDS011;19674;51.814;107.688;2022-09-09T06:03:33;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T06:06:01;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T06:08:31;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T06:11:05;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T06:13:33;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T06:16:00;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T06:18:26;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T06:20:53;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T06:23:23;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T06:25:50;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T06:28:17;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T06:30:44;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T06:33:10;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T06:35:36;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T06:38:02;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T06:40:28;0.25;;;0.25;;
33313;SDS011;19674;51.814;107.688;2022-09-09T06:42:58;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T06:45:26;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T06:47:54;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T06:50:21;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T06:52:46;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T06:55:16;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T06:57:43;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T07:00:09;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T07:02:36;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T07:05:04;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T07:07:30;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T07:09:56;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T07:12:22;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T07:14:48;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T07:17:14;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T07:19:40;0.28;;;0.28;;
33313;SDS011;19674;51.814;107.688;2022-09-09T07:22:06;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T07:24:32;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T07:29:52;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T07:32:19;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T07:34:45;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T07:37:12;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T07:39:39;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T07:42:05;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T07:44:32;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T07:47:00;0.22;;;0.22;;
33313;SDS011;19674;51.814;107.688;2022-09-09T07:49:27;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T07:51:53;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T07:54:19;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T07:56:46;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T07:59:12;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T08:01:39;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T08:04:14;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T08:06:44;0.30;;;0.30;;
33313;SDS011;19674;51.814;107.688;2022-09-09T08:09:14;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T08:11:40;0.28;;;0.28;;
33313;SDS011;19674;51.814;107.688;2022-09-09T08:14:07;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T08:16:36;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T08:19:04;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T08:21:32;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T08:23:59;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T08:26:28;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T08:28:56;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T08:31:28;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T08:33:56;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T08:36:26;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T08:38:54;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T08:53:00;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T08:55:54;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T08:58:31;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T09:01:45;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T09:14:41;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T09:17:12;0.17;;;0.17;;
33313;SDS011;19674;51.814;107.688;2022-09-09T09:19:40;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T09:24:51;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T09:30:02;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T09:32:38;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T09:35:06;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T09:37:35;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T09:40:11;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T09:42:51;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T09:45:26;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T09:48:04;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T09:50:31;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T09:52:59;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T09:55:26;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T09:58:00;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T10:00:27;0.15;;;0.15;;
33313;SDS011;19674;51.814;107.688;2022-09-09T10:02:53;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T10:05:20;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T10:07:47;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T10:10:27;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T10:27:01;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T10:32:22;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T10:40:30;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T10:51:15;0.13;;;0.13;;
33313;SDS011;19674;51.814;107.688;2022-09-09T10:53:51;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T10:56:21;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T10:58:53;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T11:01:36;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T11:04:11;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T11:06:44;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T11:09:15;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T11:11:48;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T11:17:38;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T11:20:13;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T11:22:43;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T11:33:51;0.13;;;0.13;;
33313;SDS011;19674;51.814;107.688;2022-09-09T11:42:05;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T11:44:38;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T11:47:15;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T11:49:51;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T11:52:23;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T11:55:08;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T11:57:37;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T12:00:04;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T12:02:31;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T12:04:59;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T12:08:10;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T12:10:38;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T12:13:15;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T12:15:51;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T12:18:37;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T12:21:29;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T12:24:17;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T12:26:58;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T12:29:53;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T12:32:24;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T12:42:43;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T12:45:22;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T12:47:56;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T12:50:29;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T12:53:39;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T12:56:20;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T12:58:46;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T13:01:23;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T13:03:51;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T13:06:25;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T13:08:53;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T13:11:22;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T13:13:54;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T13:16:23;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T13:18:55;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T13:24:57;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T13:26:59;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T13:29:50;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T13:32:20;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T13:34:54;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T13:40:04;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T13:42:32;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T13:45:03;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T13:47:33;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T13:52:56;0.00;;;0.00;;
33313;SDS011;19674;51.814;107.688;2022-09-09T13:55:25;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T13:57:53;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:00:21;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:02:49;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:05:16;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:07:43;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:10:10;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:12:37;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:15:04;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:17:31;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:19:58;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:22:24;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:24:51;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:27:17;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:29:44;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:32:10;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:34:36;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:37:03;0.00;;;0.00;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:39:29;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:41:55;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:44:21;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:46:48;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:49:15;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:51:41;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:54:07;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:56:33;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T14:59:00;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T15:01:27;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T15:03:59;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T15:06:26;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T15:08:58;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T15:11:29;0.05;;;0.05;;
33313;SDS011;19674;51.814;107.688;2022-09-09T15:13:57;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T15:16:24;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T15:18:52;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T15:21:20;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T15:23:48;0.05;;;0.05;;
33313;SDS011;19674;51.814;107.688;2022-09-09T15:26:15;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T15:28:43;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T15:31:19;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T15:33:47;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T15:36:34;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T15:39:02;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T15:41:30;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T15:43:59;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T15:51:30;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T15:53:58;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T15:56:25;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T15:58:52;0.00;;;0.00;;
33313;SDS011;19674;51.814;107.688;2022-09-09T16:01:20;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T16:03:46;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T16:06:16;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T16:08:44;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T16:11:15;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T16:13:45;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T16:16:12;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T16:18:41;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T16:21:14;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T16:23:42;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T16:26:10;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T16:28:37;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T16:31:08;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T16:33:36;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T16:36:06;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T16:38:37;0.00;;;0.00;;
33313;SDS011;19674;51.814;107.688;2022-09-09T16:41:04;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T16:43:34;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T16:46:01;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T16:48:32;0.08;;;0.08;;
33313;SDS011;19674;51.814;107.688;2022-09-09T16:51:05;0.10;;;0.10;;
33313;SDS011;19674;51.814;107.688;2022-09-09T16:53:33;0.20;;;0.20;;
33313;SDS011;19674;51.814;107.688;2022-09-09T16:56:06;0.00;;;0.00;;
33313;SDS011;19674;51.814;107.688;2022-09-09T16:58:32;0.10;;;0.10;;