sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13472;DHT22;6808;49.444;11.034;2023-12-29T00:01:48;7.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T00:04:13;7.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T00:06:39;7.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T00:09:05;7.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T00:11:31;7.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T00:13:56;7.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T00:16:22;7.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T00:18:47;7.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T00:21:13;7.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T00:23:39;7.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T00:26:04;7.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T00:28:30;7.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T00:30:56;7.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T00:33:21;7.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T00:35:48;7.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T00:38:13;7.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T00:40:39;7.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T00:43:06;7.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T00:45:31;7.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T00:48:01;7.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T00:50:27;7.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T00:52:53;7.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T00:55:19;7.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T00:57:45;7.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T01:00:11;7.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T01:02:39;7.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T01:05:05;7.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T01:07:31;7.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T01:09:56;8.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T01:12:22;8.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T01:14:48;8.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T01:17:13;8.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T01:19:39;8.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T01:22:04;8.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T01:24:30;8.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T01:26:56;8.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T01:29:22;8.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T01:31:47;8.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T01:34:13;8.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T01:36:39;8.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T01:39:04;8.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T01:41:30;8.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T01:46:33;8.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T01:48:59;8.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T01:51:27;8.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T01:53:54;8.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T01:56:21;8.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T01:58:49;8.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T02:01:17;8.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T02:03:44;8.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T02:06:10;8.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T02:08:37;8.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T02:11:03;8.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T02:13:29;8.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T02:15:58;8.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T02:18:26;8.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T02:20:54;8.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T02:23:20;8.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T02:25:45;8.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T02:28:24;8.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T02:31:01;8.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T02:33:33;8.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T02:35:59;8.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T02:38:26;8.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T02:40:55;8.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T02:43:21;8.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T02:45:46;8.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T02:48:12;8.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T02:50:38;8.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T02:53:03;7.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T02:55:29;7.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T02:57:55;7.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:00:20;7.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:02:46;7.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:05:12;7.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:07:37;7.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:10:05;7.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:12:31;7.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:14:56;8.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:17:22;7.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:19:47;7.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:22:14;7.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:24:42;7.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:27:08;7.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:29:34;7.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:31:59;7.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:34:25;7.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:36:51;7.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:39:16;7.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:41:42;7.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:44:07;7.60;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:46:33;7.60;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:48:59;7.60;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:51:25;7.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:53:50;7.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:56:17;7.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T03:58:44;7.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:01:11;7.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:03:37;7.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:06:03;7.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:08:29;7.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:10:55;7.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:13:20;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:15:46;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:18:11;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:20:37;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:23:05;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:25:32;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:27:58;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:30:24;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:32:49;7.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:35:15;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:37:43;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:40:09;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:42:35;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:45:01;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:47:26;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:49:52;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:52:18;7.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:54:43;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:57:09;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T04:59:34;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T05:02:00;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T05:04:25;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T05:06:51;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T05:09:16;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T05:11:43;7.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T05:14:08;7.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T05:16:34;7.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T05:19:00;7.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T05:21:26;7.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T05:23:52;7.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T05:26:18;7.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T05:28:43;7.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T05:31:09;7.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T05:33:35;7.60;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T05:36:06;7.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T05:38:35;7.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T05:41:02;7.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T05:43:30;7.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T05:45:57;7.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T05:48:22;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T05:50:49;7.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T05:53:15;7.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T05:55:41;7.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T05:58:06;7.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:00:32;7.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:02:57;7.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:05:23;7.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:07:48;7.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:10:14;7.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:12:40;7.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:15:05;7.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:17:31;7.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:19:57;7.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:22:23;6.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:24:49;6.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:27:15;6.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:29:41;6.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:32:07;6.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:34:33;6.60;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:36:59;6.60;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:39:25;6.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:41:51;6.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:44:16;6.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:46:42;6.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:49:08;6.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:51:34;6.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:54:01;6.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:56:27;6.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T06:58:52;6.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:01:18;6.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:03:44;6.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:06:10;6.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:08:36;6.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:11:02;6.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:13:28;6.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:15:54;6.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:18:19;6.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:20:45;6.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:23:10;6.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:25:36;6.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:28:01;6.60;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:30:27;6.60;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:32:52;6.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:35:18;6.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:37:48;6.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:40:14;6.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:42:40;6.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:45:06;6.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:47:32;6.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:49:58;6.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:52:23;7.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:54:49;7.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:57:14;7.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T07:59:41;7.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T08:02:07;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T08:04:32;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T08:06:58;7.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T08:09:25;7.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T08:11:50;7.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T08:14:16;7.60;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T08:16:42;7.60;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T08:19:08;7.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T08:21:35;7.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T08:24:01;7.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T08:26:27;8.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T08:28:52;8.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T08:31:18;8.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T08:33:44;8.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T08:36:12;8.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T08:38:38;8.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T08:41:03;8.60;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T08:43:29;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T08:45:56;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T08:48:21;8.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T08:50:47;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T08:53:13;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T08:55:38;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T08:58:04;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:00:30;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:02:59;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:05:24;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:07:50;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:10:16;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:12:42;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:15:08;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:17:34;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:20:00;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:22:25;8.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:24:51;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:27:16;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:29:43;9.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:32:08;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:34:34;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:36:59;9.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:39:25;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:41:52;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:44:20;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:46:52;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:49:19;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:51:45;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:54:11;8.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:56:37;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T09:59:04;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T10:01:30;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T10:03:56;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T10:06:26;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T10:08:52;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T10:11:21;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T10:13:49;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T10:19:18;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T10:21:52;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T10:24:21;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T10:26:49;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T10:29:15;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T10:31:40;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T10:34:23;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T10:36:57;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T10:39:23;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T10:41:49;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T10:44:22;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T10:46:47;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T10:49:13;9.60;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T10:51:40;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T10:54:06;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T10:56:32;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T10:59:05;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T11:01:32;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T11:04:03;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T11:06:30;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T11:09:05;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T11:11:31;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T11:13:58;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T11:16:25;9.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T11:18:53;9.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T11:21:22;10.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T11:23:50;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T11:26:16;10.60;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T11:28:42;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T11:31:08;9.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T11:33:42;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T11:38:55;9.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T11:44:08;9.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T11:49:02;9.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T11:51:46;9.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T11:54:25;9.60;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T11:56:53;9.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T11:59:25;9.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T12:01:58;9.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T12:04:42;9.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T12:12:51;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T12:15:34;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T12:18:04;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T12:20:32;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T12:23:18;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T12:25:45;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T12:28:14;10.30;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T12:30:40;10.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T12:33:06;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T12:35:36;10.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T12:38:14;10.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T12:40:40;11.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T12:43:06;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T12:45:48;11.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T12:48:32;11.40;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T12:51:00;11.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T12:53:26;11.60;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T12:55:53;11.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T12:58:19;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T13:00:48;11.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T13:03:15;11.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T13:05:41;11.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T13:08:07;10.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T13:10:34;11.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T13:12:59;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T13:15:25;11.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T13:17:54;11.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T13:20:20;11.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T13:22:50;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T13:25:20;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T13:27:47;11.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T13:30:13;11.10;99.80
13472;DHT22;6808;49.444;11.034;2023-12-29T13:32:41;11.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T13:35:40;11.00;99.80
13472;DHT22;6808;49.444;11.034;2023-12-29T13:38:16;11.00;99.80
13472;DHT22;6808;49.444;11.034;2023-12-29T13:40:52;11.10;99.80
13472;DHT22;6808;49.444;11.034;2023-12-29T13:43:20;11.00;99.70
13472;DHT22;6808;49.444;11.034;2023-12-29T13:45:47;11.00;99.80
13472;DHT22;6808;49.444;11.034;2023-12-29T13:48:13;11.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T13:50:44;11.00;99.70
13472;DHT22;6808;49.444;11.034;2023-12-29T13:53:18;11.00;99.70
13472;DHT22;6808;49.444;11.034;2023-12-29T13:55:44;11.00;99.60
13472;DHT22;6808;49.444;11.034;2023-12-29T13:58:10;11.00;99.70
13472;DHT22;6808;49.444;11.034;2023-12-29T14:00:38;11.00;99.50
13472;DHT22;6808;49.444;11.034;2023-12-29T14:03:22;10.90;99.70
13472;DHT22;6808;49.444;11.034;2023-12-29T14:05:52;10.90;99.70
13472;DHT22;6808;49.444;11.034;2023-12-29T14:10:51;10.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T14:13:17;10.80;99.80
13472;DHT22;6808;49.444;11.034;2023-12-29T14:15:44;10.90;99.80
13472;DHT22;6808;49.444;11.034;2023-12-29T14:20:39;10.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T14:23:06;10.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T14:25:34;10.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T14:28:02;10.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T14:30:27;10.70;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T14:32:59;10.60;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T14:35:25;10.60;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T14:37:51;10.60;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T14:40:16;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T14:42:42;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T14:45:08;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T14:47:34;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T14:50:00;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T14:52:26;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T14:54:52;10.50;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T14:57:18;10.80;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T14:59:43;10.50;99.80
13472;DHT22;6808;49.444;11.034;2023-12-29T15:02:09;10.50;99.70
13472;DHT22;6808;49.444;11.034;2023-12-29T15:04:35;10.50;99.60
13472;DHT22;6808;49.444;11.034;2023-12-29T15:07:01;10.50;99.60
13472;DHT22;6808;49.444;11.034;2023-12-29T15:09:27;10.50;99.50
13472;DHT22;6808;49.444;11.034;2023-12-29T15:11:52;10.40;99.50
13472;DHT22;6808;49.444;11.034;2023-12-29T15:14:19;10.40;99.60
13472;DHT22;6808;49.444;11.034;2023-12-29T15:16:45;10.40;99.80
13472;DHT22;6808;49.444;11.034;2023-12-29T15:19:11;10.30;99.80
13472;DHT22;6808;49.444;11.034;2023-12-29T15:21:38;10.30;99.70
13472;DHT22;6808;49.444;11.034;2023-12-29T15:24:04;10.30;99.70
13472;DHT22;6808;49.444;11.034;2023-12-29T15:26:30;10.20;99.60
13472;DHT22;6808;49.444;11.034;2023-12-29T15:28:55;10.50;99.70
13472;DHT22;6808;49.444;11.034;2023-12-29T15:31:23;10.20;99.50
13472;DHT22;6808;49.444;11.034;2023-12-29T15:33:49;10.20;99.60
13472;DHT22;6808;49.444;11.034;2023-12-29T15:36:15;10.30;99.80
13472;DHT22;6808;49.444;11.034;2023-12-29T15:38:52;10.20;99.70
13472;DHT22;6808;49.444;11.034;2023-12-29T15:41:18;10.10;99.70
13472;DHT22;6808;49.444;11.034;2023-12-29T15:43:43;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T15:46:16;10.10;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T15:48:43;10.00;99.80
13472;DHT22;6808;49.444;11.034;2023-12-29T15:51:10;10.00;99.80
13472;DHT22;6808;49.444;11.034;2023-12-29T15:53:35;10.00;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T15:56:01;10.20;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T15:58:30;9.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T16:00:56;9.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T16:03:22;9.90;99.90
13472;DHT22;6808;49.444;11.034;2023-12-29T16:05:47;9.90;99.90