sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77749;BME280;66938;52.084;5.228;2023-04-09T00:00:41;102766.00000000001;;;9.64;78.11
77749;BME280;66938;52.084;5.228;2023-04-09T00:02:17;102768.0;;;9.75;77.58
77749;BME280;66938;52.084;5.228;2023-04-09T00:03:54;102764.00000000001;;;9.81;77.25
77749;BME280;66938;52.084;5.228;2023-04-09T00:05:31;102763.00000000001;;;9.86;76.83
77749;BME280;66938;52.084;5.228;2023-04-09T00:08:43;102763.00000000001;;;9.91;76.74
77749;BME280;66938;52.084;5.228;2023-04-09T00:10:19;102761.99999999999;;;9.96;76.44
77749;BME280;66938;52.084;5.228;2023-04-09T00:11:56;102768.0;;;10.06;75.91
77749;BME280;66938;52.084;5.228;2023-04-09T00:15:10;102764.00000000001;;;9.99;76.44
77749;BME280;66938;52.084;5.228;2023-04-09T00:16:47;102764.00000000001;;;10.06;76.23
77749;BME280;66938;52.084;5.228;2023-04-09T00:18:24;102754.0;;;10.15;75.56
77749;BME280;66938;52.084;5.228;2023-04-09T00:21:36;102755.0;;;10.22;75.16
77749;BME280;66938;52.084;5.228;2023-04-09T00:23:12;102758.99999999999;;;10.26;74.77
77749;BME280;66938;52.084;5.228;2023-04-09T00:24:48;102755.0;;;10.26;74.55
77749;BME280;66938;52.084;5.228;2023-04-09T00:26:25;102755.0;;;10.26;74.64
77749;BME280;66938;52.084;5.228;2023-04-09T00:29:39;102753.0;;;10.27;74.55
77749;BME280;66938;52.084;5.228;2023-04-09T00:31:15;102753.0;;;10.3;74.27
77749;BME280;66938;52.084;5.228;2023-04-09T00:32:51;102753.0;;;10.39;74.13
77749;BME280;66938;52.084;5.228;2023-04-09T00:36:03;102750.0;;;10.46;73.77
77749;BME280;66938;52.084;5.228;2023-04-09T00:37:40;102744.0;;;10.54;73.25
77749;BME280;66938;52.084;5.228;2023-04-09T00:39:17;102742.0;;;10.62;73.05
77749;BME280;66938;52.084;5.228;2023-04-09T00:42:31;102741.00000000001;;;10.68;72.87
77749;BME280;66938;52.084;5.228;2023-04-09T00:44:07;102740.00000000001;;;10.69;72.56
77749;BME280;66938;52.084;5.228;2023-04-09T00:45:43;102738.00000000001;;;10.73;72.13
77749;BME280;66938;52.084;5.228;2023-04-09T00:47:20;102736.99999999999;;;10.76;72.0
77749;BME280;66938;52.084;5.228;2023-04-09T00:50:33;102736.99999999999;;;10.84;71.7
77749;BME280;66938;52.084;5.228;2023-04-09T00:52:11;102731.0;;;10.83;71.64
77749;BME280;66938;52.084;5.228;2023-04-09T00:53:47;102733.99999999999;;;10.88;71.55
77749;BME280;66938;52.084;5.228;2023-04-09T00:57:00;102732.0;;;10.93;71.25
77749;BME280;66938;52.084;5.228;2023-04-09T00:58:36;102733.99999999999;;;10.96;71.25
77749;BME280;66938;52.084;5.228;2023-04-09T01:00:13;102736.99999999999;;;10.94;71.03
77749;BME280;66938;52.084;5.228;2023-04-09T01:03:26;102733.99999999999;;;11.01;70.87
77749;BME280;66938;52.084;5.228;2023-04-09T01:05:04;102734.99999999999;;;11.0;70.86
77749;BME280;66938;52.084;5.228;2023-04-09T01:06:45;102732.0;;;10.94;71.02
77749;BME280;66938;52.084;5.228;2023-04-09T01:08:31;102733.99999999999;;;10.85;71.38
77749;BME280;66938;52.084;5.228;2023-04-09T01:12:07;102731.0;;;10.72;71.95
77749;BME280;66938;52.084;5.228;2023-04-09T01:14:00;102728.0;;;10.84;71.55
77749;BME280;66938;52.084;5.228;2023-04-09T01:15:47;102725.0;;;10.77;71.91
77749;BME280;66938;52.084;5.228;2023-04-09T01:17:30;102726.0;;;10.9;71.39
77749;BME280;66938;52.084;5.228;2023-04-09T01:19:20;102721.0;;;10.83;71.47
77749;BME280;66938;52.084;5.228;2023-04-09T01:21:12;102719.0;;;10.83;71.61
77749;BME280;66938;52.084;5.228;2023-04-09T01:24:46;102719.0;;;10.87;71.16
77749;BME280;66938;52.084;5.228;2023-04-09T01:26:43;102718.0;;;10.91;71.27
77749;BME280;66938;52.084;5.228;2023-04-09T01:28:31;102717.0;;;10.93;71.13
77749;BME280;66938;52.084;5.228;2023-04-09T01:30:11;102717.0;;;10.9;71.22
77749;BME280;66938;52.084;5.228;2023-04-09T01:31:51;102715.00000000001;;;10.86;71.28
77749;BME280;66938;52.084;5.228;2023-04-09T01:33:31;102716.00000000001;;;10.88;71.27
77749;BME280;66938;52.084;5.228;2023-04-09T01:36:50;102713.00000000001;;;10.89;71.05
77749;BME280;66938;52.084;5.228;2023-04-09T01:38:31;102716.00000000001;;;10.73;72.2
77749;BME280;66938;52.084;5.228;2023-04-09T01:40:10;102715.00000000001;;;10.72;72.33
77749;BME280;66938;52.084;5.228;2023-04-09T01:41:47;102713.00000000001;;;10.78;71.94
77749;BME280;66938;52.084;5.228;2023-04-09T01:45:05;102709.99999999999;;;10.85;71.61
77749;BME280;66938;52.084;5.228;2023-04-09T01:46:42;102713.00000000001;;;10.9;71.34
77749;BME280;66938;52.084;5.228;2023-04-09T01:48:21;102713.00000000001;;;10.97;71.09
77749;BME280;66938;52.084;5.228;2023-04-09T01:51:35;102713.00000000001;;;10.93;71.17
77749;BME280;66938;52.084;5.228;2023-04-09T01:53:12;102715.00000000001;;;10.91;71.23
77749;BME280;66938;52.084;5.228;2023-04-09T01:54:48;102714.00000000001;;;10.98;70.84
77749;BME280;66938;52.084;5.228;2023-04-09T01:56:25;102713.00000000001;;;10.92;71.08
77749;BME280;66938;52.084;5.228;2023-04-09T01:59:38;102717.0;;;10.89;71.02
77749;BME280;66938;52.084;5.228;2023-04-09T02:01:19;102708.0;;;10.92;70.77
77749;BME280;66938;52.084;5.228;2023-04-09T02:03:05;102717.0;;;11.0;70.47
77749;BME280;66938;52.084;5.228;2023-04-09T02:04:46;102717.0;;;11.0;70.45
77749;BME280;66938;52.084;5.228;2023-04-09T02:08:11;102713.00000000001;;;10.88;70.97
77749;BME280;66938;52.084;5.228;2023-04-09T02:09:53;102711.99999999999;;;10.94;70.77
77749;BME280;66938;52.084;5.228;2023-04-09T02:11:32;102715.00000000001;;;10.84;71.27
77749;BME280;66938;52.084;5.228;2023-04-09T02:13:12;102716.00000000001;;;10.85;71.37
77749;BME280;66938;52.084;5.228;2023-04-09T02:16:30;102711.99999999999;;;10.87;71.27
77749;BME280;66938;52.084;5.228;2023-04-09T02:18:20;102709.99999999999;;;10.81;71.41
77749;BME280;66938;52.084;5.228;2023-04-09T02:19:56;102708.0;;;10.84;71.5
77749;BME280;66938;52.084;5.228;2023-04-09T02:21:33;102706.0;;;10.85;71.58
77749;BME280;66938;52.084;5.228;2023-04-09T02:24:47;102705.0;;;10.79;71.44
77749;BME280;66938;52.084;5.228;2023-04-09T02:26:23;102702.0;;;10.78;71.58
77749;BME280;66938;52.084;5.228;2023-04-09T02:28:00;102703.0;;;10.82;71.48
77749;BME280;66938;52.084;5.228;2023-04-09T02:31:14;102698.0;;;10.82;71.73
77749;BME280;66938;52.084;5.228;2023-04-09T02:32:51;102697.0;;;10.84;71.77
77749;BME280;66938;52.084;5.228;2023-04-09T02:34:27;102695.0;;;10.68;71.78
77749;BME280;66938;52.084;5.228;2023-04-09T02:36:04;102700.0;;;10.73;72.16
77749;BME280;66938;52.084;5.228;2023-04-09T02:39:17;102699.0;;;10.7;71.92
77749;BME280;66938;52.084;5.228;2023-04-09T02:40:53;102698.0;;;10.75;71.95
77749;BME280;66938;52.084;5.228;2023-04-09T02:42:30;102698.0;;;10.71;72.02
77749;BME280;66938;52.084;5.228;2023-04-09T02:45:42;102693.0;;;10.69;72.22
77749;BME280;66938;52.084;5.228;2023-04-09T02:47:18;102688.00000000001;;;10.69;72.53
77749;BME280;66938;52.084;5.228;2023-04-09T02:48:54;102689.00000000001;;;10.66;72.22
77749;BME280;66938;52.084;5.228;2023-04-09T02:52:08;102686.99999999999;;;10.68;72.55
77749;BME280;66938;52.084;5.228;2023-04-09T02:53:45;102691.00000000001;;;10.67;72.36
77749;BME280;66938;52.084;5.228;2023-04-09T02:55:21;102682.0;;;10.77;71.83
77749;BME280;66938;52.084;5.228;2023-04-09T02:56:58;102684.99999999999;;;10.74;71.47
77749;BME280;66938;52.084;5.228;2023-04-09T03:00:11;102680.0;;;10.82;71.22
77749;BME280;66938;52.084;5.228;2023-04-09T03:01:48;102680.0;;;10.87;71.11
77749;BME280;66938;52.084;5.228;2023-04-09T03:03:24;102682.0;;;10.85;71.22
77749;BME280;66938;52.084;5.228;2023-04-09T03:06:36;102679.0;;;10.71;71.81
77749;BME280;66938;52.084;5.228;2023-04-09T03:08:12;102677.0;;;10.77;71.62
77749;BME280;66938;52.084;5.228;2023-04-09T03:09:48;102681.0;;;10.76;71.97
77749;BME280;66938;52.084;5.228;2023-04-09T03:13:02;102680.0;;;10.73;71.89
77749;BME280;66938;52.084;5.228;2023-04-09T03:14:39;102680.0;;;10.81;71.56
77749;BME280;66938;52.084;5.228;2023-04-09T03:16:15;102676.0;;;10.84;71.56
77749;BME280;66938;52.084;5.228;2023-04-09T03:19:27;102667.0;;;10.84;71.44
77749;BME280;66938;52.084;5.228;2023-04-09T03:21:06;102667.0;;;10.93;71.11
77749;BME280;66938;52.084;5.228;2023-04-09T03:22:42;102668.0;;;10.94;70.99
77749;BME280;66938;52.084;5.228;2023-04-09T03:24:19;102668.0;;;10.98;70.52
77749;BME280;66938;52.084;5.228;2023-04-09T03:27:37;102667.0;;;11.03;70.44
77749;BME280;66938;52.084;5.228;2023-04-09T03:29:13;102663.00000000001;;;11.06;70.2
77749;BME280;66938;52.084;5.228;2023-04-09T03:30:49;102667.0;;;11.08;70.3
77749;BME280;66938;52.084;5.228;2023-04-09T03:34:01;102658.99999999999;;;11.11;70.16
77749;BME280;66938;52.084;5.228;2023-04-09T03:35:37;102663.00000000001;;;11.07;70.08
77749;BME280;66938;52.084;5.228;2023-04-09T03:37:14;102657.0;;;10.96;70.27
77749;BME280;66938;52.084;5.228;2023-04-09T03:38:50;102663.00000000001;;;10.95;70.88
77749;BME280;66938;52.084;5.228;2023-04-09T03:42:02;102659.99999999999;;;10.89;71.33
77749;BME280;66938;52.084;5.228;2023-04-09T03:43:39;102658.0;;;10.95;70.72
77749;BME280;66938;52.084;5.228;2023-04-09T03:45:15;102659.99999999999;;;10.93;70.5
77749;BME280;66938;52.084;5.228;2023-04-09T03:48:28;102658.99999999999;;;11.01;70.47
77749;BME280;66938;52.084;5.228;2023-04-09T03:50:05;102659.99999999999;;;11.0;70.66
77749;BME280;66938;52.084;5.228;2023-04-09T03:51:41;102658.0;;;11.02;70.5
77749;BME280;66938;52.084;5.228;2023-04-09T03:54:53;102654.0;;;10.99;70.55
77749;BME280;66938;52.084;5.228;2023-04-09T03:56:29;102658.99999999999;;;10.98;70.67
77749;BME280;66938;52.084;5.228;2023-04-09T03:58:06;102651.0;;;11.04;70.45
77749;BME280;66938;52.084;5.228;2023-04-09T03:59:44;102657.0;;;11.03;70.44
77749;BME280;66938;52.084;5.228;2023-04-09T04:02:56;102655.0;;;10.99;70.08
77749;BME280;66938;52.084;5.228;2023-04-09T04:04:32;102651.0;;;11.07;69.97
77749;BME280;66938;52.084;5.228;2023-04-09T04:06:08;102652.0;;;11.05;70.11
77749;BME280;66938;52.084;5.228;2023-04-09T04:09:21;102648.0;;;11.08;69.91
77749;BME280;66938;52.084;5.228;2023-04-09T04:11:02;102652.0;;;11.11;69.67
77749;BME280;66938;52.084;5.228;2023-04-09T04:12:39;102652.0;;;11.1;69.63
77749;BME280;66938;52.084;5.228;2023-04-09T04:15:52;102645.0;;;11.15;69.69
77749;BME280;66938;52.084;5.228;2023-04-09T04:17:28;102643.0;;;11.16;69.78
77749;BME280;66938;52.084;5.228;2023-04-09T04:19:05;102650.0;;;11.17;69.77
77749;BME280;66938;52.084;5.228;2023-04-09T04:20:42;102646.0;;;11.15;69.66
77749;BME280;66938;52.084;5.228;2023-04-09T04:23:54;102646.0;;;11.06;69.83
77749;BME280;66938;52.084;5.228;2023-04-09T04:25:31;102644.0;;;11.05;69.92
77749;BME280;66938;52.084;5.228;2023-04-09T04:27:07;102642.0;;;11.06;69.99
77749;BME280;66938;52.084;5.228;2023-04-09T04:30:19;102634.99999999999;;;11.11;69.8
77749;BME280;66938;52.084;5.228;2023-04-09T04:31:56;102639.00000000001;;;11.1;70.08
77749;BME280;66938;52.084;5.228;2023-04-09T04:33:33;102640.00000000001;;;11.16;69.97
77749;BME280;66938;52.084;5.228;2023-04-09T04:36:45;102640.00000000001;;;11.12;70.06
77749;BME280;66938;52.084;5.228;2023-04-09T04:38:22;102640.00000000001;;;11.0;70.33
77749;BME280;66938;52.084;5.228;2023-04-09T04:40:00;102642.0;;;11.03;69.98
77749;BME280;66938;52.084;5.228;2023-04-09T04:41:37;102642.0;;;11.06;69.83
77749;BME280;66938;52.084;5.228;2023-04-09T04:44:49;102640.00000000001;;;10.95;70.41
77749;BME280;66938;52.084;5.228;2023-04-09T04:46:26;102642.0;;;10.98;70.28
77749;BME280;66938;52.084;5.228;2023-04-09T04:48:03;102642.0;;;11.04;69.92
77749;BME280;66938;52.084;5.228;2023-04-09T04:51:16;102642.0;;;10.99;70.14
77749;BME280;66938;52.084;5.228;2023-04-09T04:52:52;102641.00000000001;;;11.03;70.0
77749;BME280;66938;52.084;5.228;2023-04-09T04:54:28;102639.00000000001;;;10.93;70.33
77749;BME280;66938;52.084;5.228;2023-04-09T04:57:40;102640.00000000001;;;10.91;70.61
77749;BME280;66938;52.084;5.228;2023-04-09T04:59:16;102638.00000000001;;;11.0;69.87
77749;BME280;66938;52.084;5.228;2023-04-09T05:00:53;102640.00000000001;;;10.97;69.97
77749;BME280;66938;52.084;5.228;2023-04-09T05:02:29;102640.00000000001;;;11.04;69.45
77749;BME280;66938;52.084;5.228;2023-04-09T05:05:41;102641.00000000001;;;11.05;69.36
77749;BME280;66938;52.084;5.228;2023-04-09T05:07:17;102641.00000000001;;;10.98;69.75
77749;BME280;66938;52.084;5.228;2023-04-09T05:08:53;102641.00000000001;;;10.99;69.8
77749;BME280;66938;52.084;5.228;2023-04-09T05:12:05;102641.00000000001;;;10.93;70.19
77749;BME280;66938;52.084;5.228;2023-04-09T05:13:42;102642.0;;;10.91;70.25
77749;BME280;66938;52.084;5.228;2023-04-09T05:15:19;102643.0;;;10.91;70.17
77749;BME280;66938;52.084;5.228;2023-04-09T05:18:31;102642.0;;;10.92;70.24
77749;BME280;66938;52.084;5.228;2023-04-09T05:20:08;102642.0;;;10.77;70.87
77749;BME280;66938;52.084;5.228;2023-04-09T05:21:45;102641.00000000001;;;10.76;70.7
77749;BME280;66938;52.084;5.228;2023-04-09T05:24:57;102641.00000000001;;;10.72;70.8
77749;BME280;66938;52.084;5.228;2023-04-09T05:26:34;102649.0;;;10.76;71.0
77749;BME280;66938;52.084;5.228;2023-04-09T05:28:10;102651.0;;;10.8;70.94
77749;BME280;66938;52.084;5.228;2023-04-09T05:29:47;102647.0;;;10.8;70.8
77749;BME280;66938;52.084;5.228;2023-04-09T05:32:59;102653.0;;;10.78;70.87
77749;BME280;66938;52.084;5.228;2023-04-09T05:34:35;102655.0;;;10.75;70.94
77749;BME280;66938;52.084;5.228;2023-04-09T05:36:14;102653.0;;;10.76;70.58
77749;BME280;66938;52.084;5.228;2023-04-09T05:39:28;102653.0;;;10.86;70.48
77749;BME280;66938;52.084;5.228;2023-04-09T05:41:04;102656.0;;;10.83;70.63
77749;BME280;66938;52.084;5.228;2023-04-09T05:42:40;102651.0;;;10.83;70.44
77749;BME280;66938;52.084;5.228;2023-04-09T05:45:52;102651.0;;;10.85;70.19
77749;BME280;66938;52.084;5.228;2023-04-09T05:47:29;102650.0;;;10.89;70.13
77749;BME280;66938;52.084;5.228;2023-04-09T05:49:05;102654.0;;;10.87;69.75
77749;BME280;66938;52.084;5.228;2023-04-09T05:50:48;102655.0;;;10.88;69.42
77749;BME280;66938;52.084;5.228;2023-04-09T05:54:02;102658.0;;;10.94;69.27
77749;BME280;66938;52.084;5.228;2023-04-09T05:55:38;102659.99999999999;;;10.8;69.74
77749;BME280;66938;52.084;5.228;2023-04-09T05:57:14;102659.99999999999;;;10.89;69.66
77749;BME280;66938;52.084;5.228;2023-04-09T06:00:27;102658.99999999999;;;10.91;69.33
77749;BME280;66938;52.084;5.228;2023-04-09T06:02:03;102659.99999999999;;;10.9;68.98
77749;BME280;66938;52.084;5.228;2023-04-09T06:03:41;102656.0;;;10.94;68.48
77749;BME280;66938;52.084;5.228;2023-04-09T06:05:18;102666.00000000001;;;10.94;68.3
77749;BME280;66938;52.084;5.228;2023-04-09T06:08:30;102667.0;;;11.0;68.39
77749;BME280;66938;52.084;5.228;2023-04-09T06:10:07;102670.0;;;10.97;67.87
77749;BME280;66938;52.084;5.228;2023-04-09T06:11:44;102664.00000000001;;;10.95;67.44
77749;BME280;66938;52.084;5.228;2023-04-09T06:14:56;102665.00000000001;;;10.9;67.58
77749;BME280;66938;52.084;5.228;2023-04-09T06:16:33;102670.0;;;10.97;67.19
77749;BME280;66938;52.084;5.228;2023-04-09T06:18:10;102669.0;;;11.02;67.08
77749;BME280;66938;52.084;5.228;2023-04-09T06:21:22;102668.0;;;11.04;67.36
77749;BME280;66938;52.084;5.228;2023-04-09T06:22:59;102667.0;;;10.94;67.16
77749;BME280;66938;52.084;5.228;2023-04-09T06:24:35;102673.0;;;10.95;67.5
77749;BME280;66938;52.084;5.228;2023-04-09T06:26:12;102672.0;;;10.99;66.91
77749;BME280;66938;52.084;5.228;2023-04-09T06:29:25;102675.0;;;11.06;66.91
77749;BME280;66938;52.084;5.228;2023-04-09T06:31:01;102675.0;;;11.0;67.11
77749;BME280;66938;52.084;5.228;2023-04-09T06:32:37;102678.0;;;11.0;67.44
77749;BME280;66938;52.084;5.228;2023-04-09T06:35:49;102679.0;;;11.0;67.28
77749;BME280;66938;52.084;5.228;2023-04-09T06:37:26;102677.0;;;11.06;66.89
77749;BME280;66938;52.084;5.228;2023-04-09T06:39:02;102673.0;;;11.04;67.44
77749;BME280;66938;52.084;5.228;2023-04-09T06:42:14;102671.0;;;11.05;67.8
77749;BME280;66938;52.084;5.228;2023-04-09T06:43:51;102673.0;;;11.03;67.42
77749;BME280;66938;52.084;5.228;2023-04-09T06:45:28;102674.0;;;11.02;67.66
77749;BME280;66938;52.084;5.228;2023-04-09T06:47:04;102678.0;;;11.05;67.41
77749;BME280;66938;52.084;5.228;2023-04-09T06:50:17;102679.0;;;11.07;67.48
77749;BME280;66938;52.084;5.228;2023-04-09T06:51:54;102680.0;;;11.11;67.33
77749;BME280;66938;52.084;5.228;2023-04-09T06:53:30;102682.0;;;11.15;67.09
77749;BME280;66938;52.084;5.228;2023-04-09T06:56:43;102675.0;;;10.95;67.88
77749;BME280;66938;52.084;5.228;2023-04-09T06:58:19;102678.0;;;10.81;69.16
77749;BME280;66938;52.084;5.228;2023-04-09T06:59:55;102683.0;;;10.83;68.8
77749;BME280;66938;52.084;5.228;2023-04-09T07:03:09;102680.0;;;10.81;69.16
77749;BME280;66938;52.084;5.228;2023-04-09T07:04:45;102682.0;;;10.79;68.77
77749;BME280;66938;52.084;5.228;2023-04-09T07:06:21;102686.99999999999;;;10.94;68.14
77749;BME280;66938;52.084;5.228;2023-04-09T07:09:33;102682.0;;;11.03;67.45
77749;BME280;66938;52.084;5.228;2023-04-09T07:11:09;102688.00000000001;;;10.98;67.99
77749;BME280;66938;52.084;5.228;2023-04-09T07:12:45;102684.99999999999;;;11.07;67.47
77749;BME280;66938;52.084;5.228;2023-04-09T07:14:21;102681.0;;;11.15;67.12
77749;BME280;66938;52.084;5.228;2023-04-09T07:17:34;102683.99999999999;;;11.12;67.48
77749;BME280;66938;52.084;5.228;2023-04-09T07:19:11;102683.0;;;11.12;67.92
77749;BME280;66938;52.084;5.228;2023-04-09T07:20:47;102686.99999999999;;;11.14;67.77
77749;BME280;66938;52.084;5.228;2023-04-09T07:24:02;102684.99999999999;;;11.31;67.0
77749;BME280;66938;52.084;5.228;2023-04-09T07:25:39;102681.0;;;11.35;66.74
77749;BME280;66938;52.084;5.228;2023-04-09T07:27:15;102688.00000000001;;;11.31;66.8
77749;BME280;66938;52.084;5.228;2023-04-09T07:30:28;102686.99999999999;;;11.4;66.59
77749;BME280;66938;52.084;5.228;2023-04-09T07:32:04;102690.00000000001;;;11.41;66.56
77749;BME280;66938;52.084;5.228;2023-04-09T07:33:41;102692.0;;;11.46;66.28
77749;BME280;66938;52.084;5.228;2023-04-09T07:35:18;102691.00000000001;;;11.47;66.47
77749;BME280;66938;52.084;5.228;2023-04-09T07:38:30;102686.99999999999;;;11.5;66.53
77749;BME280;66938;52.084;5.228;2023-04-09T07:40:07;102684.99999999999;;;11.57;66.3
77749;BME280;66938;52.084;5.228;2023-04-09T07:41:44;102684.99999999999;;;11.65;65.91
77749;BME280;66938;52.084;5.228;2023-04-09T07:44:56;102692.0;;;11.69;65.84
77749;BME280;66938;52.084;5.228;2023-04-09T07:46:32;102682.0;;;11.57;66.49
77749;BME280;66938;52.084;5.228;2023-04-09T07:48:08;102688.00000000001;;;11.6;66.69
77749;BME280;66938;52.084;5.228;2023-04-09T07:51:21;102683.0;;;11.59;66.83
77749;BME280;66938;52.084;5.228;2023-04-09T07:52:57;102680.0;;;11.68;66.06
77749;BME280;66938;52.084;5.228;2023-04-09T07:54:33;102681.0;;;11.66;65.77
77749;BME280;66938;52.084;5.228;2023-04-09T07:56:10;102680.0;;;11.69;65.0
77749;BME280;66938;52.084;5.228;2023-04-09T07:59:22;102677.0;;;11.7;64.27
77749;BME280;66938;52.084;5.228;2023-04-09T08:00:59;102677.0;;;11.83;64.81
77749;BME280;66938;52.084;5.228;2023-04-09T08:02:35;102676.0;;;11.89;65.09
77749;BME280;66938;52.084;5.228;2023-04-09T08:05:47;102675.0;;;12.0;64.2
77749;BME280;66938;52.084;5.228;2023-04-09T08:07:23;102674.0;;;12.08;63.48
77749;BME280;66938;52.084;5.228;2023-04-09T08:09:00;102677.0;;;12.19;63.37
77749;BME280;66938;52.084;5.228;2023-04-09T08:12:14;102675.0;;;12.17;64.05
77749;BME280;66938;52.084;5.228;2023-04-09T08:13:50;102676.0;;;12.28;64.09
77749;BME280;66938;52.084;5.228;2023-04-09T08:15:26;102674.0;;;12.32;63.88
77749;BME280;66938;52.084;5.228;2023-04-09T08:17:03;102682.0;;;12.44;62.04
77749;BME280;66938;52.084;5.228;2023-04-09T08:21:52;102680.0;;;12.56;62.3
77749;BME280;66938;52.084;5.228;2023-04-09T08:23:28;102677.0;;;12.61;61.66
77749;BME280;66938;52.084;5.228;2023-04-09T08:26:42;102676.0;;;12.72;61.12
77749;BME280;66938;52.084;5.228;2023-04-09T08:28:18;102676.0;;;12.79;61.46
77749;BME280;66938;52.084;5.228;2023-04-09T08:29:54;102673.0;;;12.89;60.73
77749;BME280;66938;52.084;5.228;2023-04-09T08:33:08;102683.99999999999;;;12.84;60.9
77749;BME280;66938;52.084;5.228;2023-04-09T08:34:44;102675.0;;;12.85;60.6
77749;BME280;66938;52.084;5.228;2023-04-09T08:36:20;102674.0;;;12.95;61.33
77749;BME280;66938;52.084;5.228;2023-04-09T08:37:57;102673.0;;;12.94;60.79
77749;BME280;66938;52.084;5.228;2023-04-09T08:41:16;102667.0;;;12.97;60.45
77749;BME280;66938;52.084;5.228;2023-04-09T08:42:54;102673.0;;;12.94;60.93
77749;BME280;66938;52.084;5.228;2023-04-09T08:44:31;102671.0;;;13.1;60.8
77749;BME280;66938;52.084;5.228;2023-04-09T08:47:47;102669.0;;;13.23;59.47
77749;BME280;66938;52.084;5.228;2023-04-09T08:49:24;102669.0;;;13.24;60.37
77749;BME280;66938;52.084;5.228;2023-04-09T08:51:00;102670.0;;;13.33;59.97
77749;BME280;66938;52.084;5.228;2023-04-09T08:52:37;102669.0;;;13.35;59.88
77749;BME280;66938;52.084;5.228;2023-04-09T08:55:52;102668.0;;;13.45;58.79
77749;BME280;66938;52.084;5.228;2023-04-09T08:57:28;102667.0;;;13.42;60.13
77749;BME280;66938;52.084;5.228;2023-04-09T08:59:04;102666.00000000001;;;13.32;60.23
77749;BME280;66938;52.084;5.228;2023-04-09T09:02:16;102665.00000000001;;;13.32;59.41
77749;BME280;66938;52.084;5.228;2023-04-09T09:03:56;102664.00000000001;;;13.4;59.17
77749;BME280;66938;52.084;5.228;2023-04-09T09:05:37;102667.0;;;13.48;58.86
77749;BME280;66938;52.084;5.228;2023-04-09T09:07:15;102657.0;;;13.54;58.51
77749;BME280;66938;52.084;5.228;2023-04-09T09:10:43;102659.99999999999;;;13.48;58.74
77749;BME280;66938;52.084;5.228;2023-04-09T09:12:37;102654.0;;;13.48;59.28
77749;BME280;66938;52.084;5.228;2023-04-09T09:14:15;102655.0;;;13.53;58.49
77749;BME280;66938;52.084;5.228;2023-04-09T09:15:54;102656.0;;;13.29;60.01
77749;BME280;66938;52.084;5.228;2023-04-09T09:17:53;102655.0;;;13.42;59.51
77749;BME280;66938;52.084;5.228;2023-04-09T09:21:09;102653.0;;;13.49;59.49
77749;BME280;66938;52.084;5.228;2023-04-09T09:22:48;102652.0;;;13.59;58.44
77749;BME280;66938;52.084;5.228;2023-04-09T09:24:25;102655.0;;;13.71;59.27
77749;BME280;66938;52.084;5.228;2023-04-09T09:27:47;102653.0;;;13.74;60.2
77749;BME280;66938;52.084;5.228;2023-04-09T09:29:24;102650.0;;;13.81;60.93
77749;BME280;66938;52.084;5.228;2023-04-09T09:31:07;102649.0;;;13.8;60.09
77749;BME280;66938;52.084;5.228;2023-04-09T09:32:44;102643.0;;;13.79;59.93
77749;BME280;66938;52.084;5.228;2023-04-09T09:35:59;102638.00000000001;;;13.9;58.8
77749;BME280;66938;52.084;5.228;2023-04-09T09:37:36;102640.00000000001;;;13.99;58.31
77749;BME280;66938;52.084;5.228;2023-04-09T09:39:15;102634.99999999999;;;13.98;59.06
77749;BME280;66938;52.084;5.228;2023-04-09T09:40:52;102641.00000000001;;;13.85;58.78
77749;BME280;66938;52.084;5.228;2023-04-09T09:44:05;102639.00000000001;;;13.91;58.74
77749;BME280;66938;52.084;5.228;2023-04-09T09:45:43;102641.00000000001;;;13.96;59.22
77749;BME280;66938;52.084;5.228;2023-04-09T09:47:22;102639.00000000001;;;14.11;58.62
77749;BME280;66938;52.084;5.228;2023-04-09T09:50:37;102639.00000000001;;;14.16;58.31
77749;BME280;66938;52.084;5.228;2023-04-09T09:52:13;102636.99999999999;;;14.28;57.8
77749;BME280;66938;52.084;5.228;2023-04-09T09:53:50;102643.0;;;14.33;58.66
77749;BME280;66938;52.084;5.228;2023-04-09T09:55:31;102641.00000000001;;;14.32;58.63
77749;BME280;66938;52.084;5.228;2023-04-09T09:58:49;102633.0;;;14.45;57.91
77749;BME280;66938;52.084;5.228;2023-04-09T10:00:31;102634.99999999999;;;14.45;59.04
77749;BME280;66938;52.084;5.228;2023-04-09T10:02:17;102628.0;;;14.43;59.62
77749;BME280;66938;52.084;5.228;2023-04-09T10:03:55;102624.0;;;14.46;57.99
77749;BME280;66938;52.084;5.228;2023-04-09T10:07:10;102629.0;;;14.54;58.24
77749;BME280;66938;52.084;5.228;2023-04-09T10:08:49;102624.0;;;14.51;58.65
77749;BME280;66938;52.084;5.228;2023-04-09T10:10:26;102618.0;;;14.49;58.77
77749;BME280;66938;52.084;5.228;2023-04-09T10:13:48;102619.0;;;14.53;58.94
77749;BME280;66938;52.084;5.228;2023-04-09T10:15:27;102609.99999999999;;;14.6;58.77
77749;BME280;66938;52.084;5.228;2023-04-09T10:17:04;102608.0;;;14.69;59.26
77749;BME280;66938;52.084;5.228;2023-04-09T10:18:41;102609.99999999999;;;14.67;58.34
77749;BME280;66938;52.084;5.228;2023-04-09T10:22:04;102599.0;;;14.74;58.12
77749;BME280;66938;52.084;5.228;2023-04-09T10:23:44;102602.0;;;14.79;57.17
77749;BME280;66938;52.084;5.228;2023-04-09T10:25:23;102600.0;;;14.74;57.73
77749;BME280;66938;52.084;5.228;2023-04-09T10:27:08;102597.0;;;14.88;58.18
77749;BME280;66938;52.084;5.228;2023-04-09T10:30:30;102596.0;;;14.99;56.95
77749;BME280;66938;52.084;5.228;2023-04-09T10:32:07;102595.0;;;15.08;56.88
77749;BME280;66938;52.084;5.228;2023-04-09T10:33:45;102588.00000000001;;;15.13;57.51
77749;BME280;66938;52.084;5.228;2023-04-09T10:35:24;102589.00000000001;;;15.19;55.62