sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3095;SDS011;1558;42.700;23.360;2022-08-21T00:01:02;2.57;;;1.80;;
3095;SDS011;1558;42.700;23.360;2022-08-21T00:03:32;3.40;;;1.70;;
3095;SDS011;1558;42.700;23.360;2022-08-21T00:06:00;3.83;;;1.97;;
3095;SDS011;1558;42.700;23.360;2022-08-21T00:08:29;2.40;;;2.20;;
3095;SDS011;1558;42.700;23.360;2022-08-21T00:10:57;2.57;;;1.30;;
3095;SDS011;1558;42.700;23.360;2022-08-21T00:13:25;1.97;;;1.47;;
3095;SDS011;1558;42.700;23.360;2022-08-21T00:15:55;1.73;;;1.23;;
3095;SDS011;1558;42.700;23.360;2022-08-21T00:18:23;1.50;;;1.37;;
3095;SDS011;1558;42.700;23.360;2022-08-21T00:20:52;2.00;;;1.77;;
3095;SDS011;1558;42.700;23.360;2022-08-21T00:23:20;2.37;;;1.43;;
3095;SDS011;1558;42.700;23.360;2022-08-21T00:25:48;3.33;;;2.23;;
3095;SDS011;1558;42.700;23.360;2022-08-21T00:28:16;3.73;;;2.90;;
3095;SDS011;1558;42.700;23.360;2022-08-21T00:30:44;1.93;;;1.73;;
3095;SDS011;1558;42.700;23.360;2022-08-21T00:33:14;2.40;;;1.70;;
3095;SDS011;1558;42.700;23.360;2022-08-21T00:35:42;3.33;;;2.07;;
3095;SDS011;1558;42.700;23.360;2022-08-21T00:38:10;2.40;;;1.77;;
3095;SDS011;1558;42.700;23.360;2022-08-21T00:40:40;2.20;;;1.90;;
3095;SDS011;1558;42.700;23.360;2022-08-21T00:43:12;2.03;;;1.83;;
3095;SDS011;1558;42.700;23.360;2022-08-21T00:45:44;3.53;;;2.00;;
3095;SDS011;1558;42.700;23.360;2022-08-21T00:48:13;2.10;;;1.70;;
3095;SDS011;1558;42.700;23.360;2022-08-21T00:50:43;3.93;;;1.93;;
3095;SDS011;1558;42.700;23.360;2022-08-21T00:53:14;2.27;;;1.60;;
3095;SDS011;1558;42.700;23.360;2022-08-21T00:55:42;6.33;;;2.53;;
3095;SDS011;1558;42.700;23.360;2022-08-21T00:58:13;5.50;;;1.83;;
3095;SDS011;1558;42.700;23.360;2022-08-21T01:00:44;2.50;;;1.57;;
3095;SDS011;1558;42.700;23.360;2022-08-21T01:03:18;10.50;;;6.13;;
3095;SDS011;1558;42.700;23.360;2022-08-21T01:05:49;10.30;;;7.20;;
3095;SDS011;1558;42.700;23.360;2022-08-21T01:08:18;19.13;;;10.93;;
3095;SDS011;1558;42.700;23.360;2022-08-21T01:10:48;17.40;;;12.47;;
3095;SDS011;1558;42.700;23.360;2022-08-21T01:13:20;18.93;;;11.90;;
3095;SDS011;1558;42.700;23.360;2022-08-21T01:15:53;15.10;;;10.03;;
3095;SDS011;1558;42.700;23.360;2022-08-21T01:18:25;11.87;;;8.80;;
3095;SDS011;1558;42.700;23.360;2022-08-21T01:21:00;9.70;;;7.87;;
3095;SDS011;1558;42.700;23.360;2022-08-21T01:23:30;7.67;;;5.13;;
3095;SDS011;1558;42.700;23.360;2022-08-21T01:25:59;6.53;;;3.67;;
3095;SDS011;1558;42.700;23.360;2022-08-21T01:28:27;3.17;;;2.07;;
3095;SDS011;1558;42.700;23.360;2022-08-21T01:30:58;6.00;;;3.50;;
3095;SDS011;1558;42.700;23.360;2022-08-21T01:33:28;3.73;;;2.33;;
3095;SDS011;1558;42.700;23.360;2022-08-21T01:35:56;6.07;;;3.00;;
3095;SDS011;1558;42.700;23.360;2022-08-21T01:38:26;3.13;;;2.47;;
3095;SDS011;1558;42.700;23.360;2022-08-21T01:40:56;6.23;;;3.13;;
3095;SDS011;1558;42.700;23.360;2022-08-21T01:43:24;4.03;;;2.80;;
3095;SDS011;1558;42.700;23.360;2022-08-21T01:46:04;4.43;;;2.57;;
3095;SDS011;1558;42.700;23.360;2022-08-21T01:48:32;5.60;;;3.33;;
3095;SDS011;1558;42.700;23.360;2022-08-21T01:51:00;6.50;;;3.13;;
3095;SDS011;1558;42.700;23.360;2022-08-21T01:53:30;5.33;;;3.00;;
3095;SDS011;1558;42.700;23.360;2022-08-21T01:56:00;5.57;;;3.30;;
3095;SDS011;1558;42.700;23.360;2022-08-21T01:58:28;4.57;;;2.30;;
3095;SDS011;1558;42.700;23.360;2022-08-21T02:00:57;8.03;;;3.00;;
3095;SDS011;1558;42.700;23.360;2022-08-21T02:03:25;3.07;;;2.63;;
3095;SDS011;1558;42.700;23.360;2022-08-21T02:06:02;4.03;;;3.30;;
3095;SDS011;1558;42.700;23.360;2022-08-21T02:08:31;6.77;;;3.03;;
3095;SDS011;1558;42.700;23.360;2022-08-21T02:11:00;3.17;;;2.87;;
3095;SDS011;1558;42.700;23.360;2022-08-21T02:13:28;4.03;;;2.73;;
3095;SDS011;1558;42.700;23.360;2022-08-21T02:15:56;6.40;;;3.67;;
3095;SDS011;1558;42.700;23.360;2022-08-21T02:18:24;5.17;;;2.77;;
3095;SDS011;1558;42.700;23.360;2022-08-21T02:20:52;8.77;;;2.77;;
3095;SDS011;1558;42.700;23.360;2022-08-21T02:23:22;3.07;;;2.77;;
3095;SDS011;1558;42.700;23.360;2022-08-21T02:25:54;4.37;;;3.07;;
3095;SDS011;1558;42.700;23.360;2022-08-21T02:28:23;3.57;;;2.13;;
3095;SDS011;1558;42.700;23.360;2022-08-21T02:30:53;7.70;;;2.97;;
3095;SDS011;1558;42.700;23.360;2022-08-21T02:33:22;3.77;;;2.17;;
3095;SDS011;1558;42.700;23.360;2022-08-21T02:35:52;3.10;;;2.40;;
3095;SDS011;1558;42.700;23.360;2022-08-21T02:38:21;4.47;;;2.67;;
3095;SDS011;1558;42.700;23.360;2022-08-21T02:40:52;3.47;;;2.20;;
3095;SDS011;1558;42.700;23.360;2022-08-21T02:43:23;4.73;;;2.60;;
3095;SDS011;1558;42.700;23.360;2022-08-21T02:45:53;4.03;;;2.80;;
3095;SDS011;1558;42.700;23.360;2022-08-21T02:48:23;5.37;;;2.87;;
3095;SDS011;1558;42.700;23.360;2022-08-21T02:50:54;5.20;;;2.40;;
3095;SDS011;1558;42.700;23.360;2022-08-21T02:53:23;4.60;;;2.10;;
3095;SDS011;1558;42.700;23.360;2022-08-21T02:55:53;4.50;;;2.23;;
3095;SDS011;1558;42.700;23.360;2022-08-21T02:58:22;5.40;;;2.47;;
3095;SDS011;1558;42.700;23.360;2022-08-21T03:00:52;4.50;;;3.03;;
3095;SDS011;1558;42.700;23.360;2022-08-21T03:03:20;6.57;;;3.20;;
3095;SDS011;1558;42.700;23.360;2022-08-21T03:05:48;2.43;;;1.87;;
3095;SDS011;1558;42.700;23.360;2022-08-21T03:08:17;3.03;;;2.60;;
3095;SDS011;1558;42.700;23.360;2022-08-21T03:10:48;4.43;;;4.03;;
3095;SDS011;1558;42.700;23.360;2022-08-21T03:13:19;5.40;;;2.87;;
3095;SDS011;1558;42.700;23.360;2022-08-21T03:15:48;8.73;;;1.90;;
3095;SDS011;1558;42.700;23.360;2022-08-21T03:18:17;3.90;;;2.23;;
3095;SDS011;1558;42.700;23.360;2022-08-21T03:20:46;9.23;;;2.80;;
3095;SDS011;1558;42.700;23.360;2022-08-21T03:23:14;5.43;;;3.13;;
3095;SDS011;1558;42.700;23.360;2022-08-21T03:25:45;4.27;;;2.77;;
3095;SDS011;1558;42.700;23.360;2022-08-21T03:28:15;7.67;;;2.70;;
3095;SDS011;1558;42.700;23.360;2022-08-21T03:30:47;3.13;;;2.17;;
3095;SDS011;1558;42.700;23.360;2022-08-21T03:33:16;2.80;;;1.83;;
3095;SDS011;1558;42.700;23.360;2022-08-21T03:36:00;4.67;;;2.53;;
3095;SDS011;1558;42.700;23.360;2022-08-21T03:38:31;4.47;;;3.43;;
3095;SDS011;1558;42.700;23.360;2022-08-21T03:41:01;3.50;;;2.47;;
3095;SDS011;1558;42.700;23.360;2022-08-21T03:43:31;5.67;;;2.90;;
3095;SDS011;1558;42.700;23.360;2022-08-21T03:46:01;3.27;;;1.93;;
3095;SDS011;1558;42.700;23.360;2022-08-21T03:48:30;3.10;;;2.53;;
3095;SDS011;1558;42.700;23.360;2022-08-21T03:50:59;5.33;;;1.90;;
3095;SDS011;1558;42.700;23.360;2022-08-21T03:53:27;3.13;;;2.17;;
3095;SDS011;1558;42.700;23.360;2022-08-21T03:55:56;2.87;;;2.47;;
3095;SDS011;1558;42.700;23.360;2022-08-21T03:58:25;1.57;;;1.47;;
3095;SDS011;1558;42.700;23.360;2022-08-21T04:00:55;3.03;;;2.20;;
3095;SDS011;1558;42.700;23.360;2022-08-21T04:03:26;3.53;;;1.83;;
3095;SDS011;1558;42.700;23.360;2022-08-21T04:05:55;2.20;;;1.97;;
3095;SDS011;1558;42.700;23.360;2022-08-21T04:08:23;2.67;;;2.10;;
3095;SDS011;1558;42.700;23.360;2022-08-21T04:10:52;3.10;;;1.87;;
3095;SDS011;1558;42.700;23.360;2022-08-21T04:13:23;4.80;;;1.90;;
3095;SDS011;1558;42.700;23.360;2022-08-21T04:15:53;2.83;;;1.90;;
3095;SDS011;1558;42.700;23.360;2022-08-21T04:18:21;4.87;;;1.77;;
3095;SDS011;1558;42.700;23.360;2022-08-21T04:20:51;3.00;;;2.10;;
3095;SDS011;1558;42.700;23.360;2022-08-21T04:23:21;1.77;;;1.63;;
3095;SDS011;1558;42.700;23.360;2022-08-21T04:25:50;4.87;;;2.13;;
3095;SDS011;1558;42.700;23.360;2022-08-21T04:28:19;2.73;;;1.80;;
3095;SDS011;1558;42.700;23.360;2022-08-21T04:30:52;5.47;;;2.53;;
3095;SDS011;1558;42.700;23.360;2022-08-21T04:33:20;5.23;;;2.67;;
3095;SDS011;1558;42.700;23.360;2022-08-21T04:35:50;2.53;;;1.90;;
3095;SDS011;1558;42.700;23.360;2022-08-21T04:38:22;4.33;;;1.70;;
3095;SDS011;1558;42.700;23.360;2022-08-21T04:40:50;2.17;;;1.90;;
3095;SDS011;1558;42.700;23.360;2022-08-21T04:43:19;2.13;;;1.73;;
3095;SDS011;1558;42.700;23.360;2022-08-21T04:45:50;1.87;;;1.67;;
3095;SDS011;1558;42.700;23.360;2022-08-21T04:48:19;3.67;;;2.10;;
3095;SDS011;1558;42.700;23.360;2022-08-21T04:50:52;1.70;;;1.60;;
3095;SDS011;1558;42.700;23.360;2022-08-21T04:53:24;4.63;;;1.60;;
3095;SDS011;1558;42.700;23.360;2022-08-21T04:55:55;2.70;;;1.57;;
3095;SDS011;1558;42.700;23.360;2022-08-21T04:58:28;1.87;;;1.60;;
3095;SDS011;1558;42.700;23.360;2022-08-21T05:00:57;1.40;;;1.30;;
3095;SDS011;1558;42.700;23.360;2022-08-21T05:03:26;1.80;;;1.47;;
3095;SDS011;1558;42.700;23.360;2022-08-21T05:05:59;2.90;;;2.07;;
3095;SDS011;1558;42.700;23.360;2022-08-21T05:08:27;2.70;;;1.70;;
3095;SDS011;1558;42.700;23.360;2022-08-21T05:10:55;3.70;;;1.97;;
3095;SDS011;1558;42.700;23.360;2022-08-21T05:13:26;3.07;;;2.73;;
3095;SDS011;1558;42.700;23.360;2022-08-21T05:15:54;6.27;;;2.33;;
3095;SDS011;1558;42.700;23.360;2022-08-21T05:18:22;2.00;;;1.80;;
3095;SDS011;1558;42.700;23.360;2022-08-21T05:20:50;1.60;;;1.50;;
3095;SDS011;1558;42.700;23.360;2022-08-21T05:23:20;1.83;;;1.53;;
3095;SDS011;1558;42.700;23.360;2022-08-21T05:25:48;3.47;;;1.73;;
3095;SDS011;1558;42.700;23.360;2022-08-21T05:28:16;2.80;;;2.57;;
3095;SDS011;1558;42.700;23.360;2022-08-21T05:30:45;3.23;;;1.90;;
3095;SDS011;1558;42.700;23.360;2022-08-21T05:33:13;2.80;;;2.37;;
3095;SDS011;1558;42.700;23.360;2022-08-21T05:35:42;2.37;;;2.00;;
3095;SDS011;1558;42.700;23.360;2022-08-21T05:38:10;3.63;;;1.83;;
3095;SDS011;1558;42.700;23.360;2022-08-21T05:40:44;2.63;;;2.17;;
3095;SDS011;1558;42.700;23.360;2022-08-21T05:43:13;2.33;;;2.13;;
3095;SDS011;1558;42.700;23.360;2022-08-21T05:45:41;2.05;;;1.70;;
3095;SDS011;1558;42.700;23.360;2022-08-21T05:48:10;2.75;;;1.48;;
3095;SDS011;1558;42.700;23.360;2022-08-21T05:50:40;2.53;;;1.98;;
3095;SDS011;1558;42.700;23.360;2022-08-21T05:53:09;4.50;;;2.75;;
3095;SDS011;1558;42.700;23.360;2022-08-21T05:55:38;3.10;;;2.13;;
3095;SDS011;1558;42.700;23.360;2022-08-21T05:58:12;2.88;;;2.20;;
3095;SDS011;1558;42.700;23.360;2022-08-21T06:00:41;3.03;;;2.35;;
3095;SDS011;1558;42.700;23.360;2022-08-21T06:03:11;2.60;;;1.98;;
3095;SDS011;1558;42.700;23.360;2022-08-21T06:05:39;3.38;;;3.08;;
3095;SDS011;1558;42.700;23.360;2022-08-21T06:08:07;3.10;;;1.80;;
3095;SDS011;1558;42.700;23.360;2022-08-21T06:10:35;2.20;;;1.88;;
3095;SDS011;1558;42.700;23.360;2022-08-21T06:13:03;2.55;;;1.92;;
3095;SDS011;1558;42.700;23.360;2022-08-21T06:15:33;17.50;;;14.30;;
3095;SDS011;1558;42.700;23.360;2022-08-21T06:18:01;16.60;;;13.85;;
3095;SDS011;1558;42.700;23.360;2022-08-21T06:20:30;15.68;;;13.57;;
3095;SDS011;1558;42.700;23.360;2022-08-21T06:22:59;15.55;;;13.95;;
3095;SDS011;1558;42.700;23.360;2022-08-21T06:25:28;14.73;;;12.88;;
3095;SDS011;1558;42.700;23.360;2022-08-21T06:28:00;14.27;;;12.85;;
3095;SDS011;1558;42.700;23.360;2022-08-21T06:30:29;13.65;;;12.23;;
3095;SDS011;1558;42.700;23.360;2022-08-21T06:32:58;15.35;;;13.43;;
3095;SDS011;1558;42.700;23.360;2022-08-21T06:35:26;14.48;;;13.07;;
3095;SDS011;1558;42.700;23.360;2022-08-21T06:37:55;13.50;;;12.13;;
3095;SDS011;1558;42.700;23.360;2022-08-21T06:40:24;13.52;;;12.23;;
3095;SDS011;1558;42.700;23.360;2022-08-21T06:42:55;13.60;;;12.20;;
3095;SDS011;1558;42.700;23.360;2022-08-21T06:45:24;13.77;;;12.35;;
3095;SDS011;1558;42.700;23.360;2022-08-21T06:47:59;14.23;;;12.30;;
3095;SDS011;1558;42.700;23.360;2022-08-21T06:50:27;13.57;;;11.55;;
3095;SDS011;1558;42.700;23.360;2022-08-21T06:53:00;12.52;;;10.55;;
3095;SDS011;1558;42.700;23.360;2022-08-21T06:55:30;13.32;;;12.00;;
3095;SDS011;1558;42.700;23.360;2022-08-21T06:57:58;13.30;;;11.90;;
3095;SDS011;1558;42.700;23.360;2022-08-21T07:00:27;12.80;;;11.50;;
3095;SDS011;1558;42.700;23.360;2022-08-21T07:02:56;13.10;;;11.80;;
3095;SDS011;1558;42.700;23.360;2022-08-21T07:05:26;12.73;;;11.43;;
3095;SDS011;1558;42.700;23.360;2022-08-21T07:07:54;13.40;;;11.07;;
3095;SDS011;1558;42.700;23.360;2022-08-21T07:10:24;14.43;;;11.85;;
3095;SDS011;1558;42.700;23.360;2022-08-21T07:12:54;13.35;;;11.25;;
3095;SDS011;1558;42.700;23.360;2022-08-21T07:15:27;12.80;;;10.80;;
3095;SDS011;1558;42.700;23.360;2022-08-21T07:17:56;11.82;;;10.60;;
3095;SDS011;1558;42.700;23.360;2022-08-21T07:20:26;13.23;;;10.73;;
3095;SDS011;1558;42.700;23.360;2022-08-21T07:22:55;10.30;;;9.30;;
3095;SDS011;1558;42.700;23.360;2022-08-21T07:25:25;10.60;;;9.45;;
3095;SDS011;1558;42.700;23.360;2022-08-21T07:27:53;11.80;;;9.52;;
3095;SDS011;1558;42.700;23.360;2022-08-21T07:30:22;10.73;;;9.13;;
3095;SDS011;1558;42.700;23.360;2022-08-21T07:32:50;9.75;;;8.80;;
3095;SDS011;1558;42.700;23.360;2022-08-21T07:35:18;9.25;;;8.35;;
3095;SDS011;1558;42.700;23.360;2022-08-21T07:37:48;13.57;;;9.43;;
3095;SDS011;1558;42.700;23.360;2022-08-21T07:40:16;13.32;;;9.23;;
3095;SDS011;1558;42.700;23.360;2022-08-21T07:42:47;11.52;;;9.75;;
3095;SDS011;1558;42.700;23.360;2022-08-21T07:45:18;11.60;;;8.13;;
3095;SDS011;1558;42.700;23.360;2022-08-21T07:47:48;9.27;;;8.02;;
3095;SDS011;1558;42.700;23.360;2022-08-21T07:50:23;11.48;;;9.27;;
3095;SDS011;1558;42.700;23.360;2022-08-21T07:52:53;14.75;;;10.57;;
3095;SDS011;1558;42.700;23.360;2022-08-21T07:55:22;8.77;;;7.97;;
3095;SDS011;1558;42.700;23.360;2022-08-21T07:57:51;8.68;;;7.88;;
3095;SDS011;1558;42.700;23.360;2022-08-21T08:00:20;10.75;;;9.38;;
3095;SDS011;1558;42.700;23.360;2022-08-21T08:02:51;10.52;;;8.10;;
3095;SDS011;1558;42.700;23.360;2022-08-21T08:05:22;8.93;;;7.82;;
3095;SDS011;1558;42.700;23.360;2022-08-21T08:07:54;8.80;;;7.55;;
3095;SDS011;1558;42.700;23.360;2022-08-21T08:10:23;10.85;;;9.73;;
3095;SDS011;1558;42.700;23.360;2022-08-21T08:12:53;11.57;;;9.88;;
3095;SDS011;1558;42.700;23.360;2022-08-21T08:15:26;12.25;;;11.15;;
3095;SDS011;1558;42.700;23.360;2022-08-21T08:18:08;12.57;;;11.23;;
3095;SDS011;1558;42.700;23.360;2022-08-21T08:20:37;13.23;;;11.73;;
3095;SDS011;1558;42.700;23.360;2022-08-21T08:23:07;13.65;;;12.13;;
3095;SDS011;1558;42.700;23.360;2022-08-21T08:25:37;20.95;;;13.05;;
3095;SDS011;1558;42.700;23.360;2022-08-21T08:28:06;14.68;;;12.95;;
3095;SDS011;1558;42.700;23.360;2022-08-21T08:30:43;35.80;;;13.35;;
3095;SDS011;1558;42.700;23.360;2022-08-21T08:33:12;21.67;;;12.43;;
3095;SDS011;1558;42.700;23.360;2022-08-21T08:35:40;15.50;;;12.52;;
3095;SDS011;1558;42.700;23.360;2022-08-21T08:38:11;13.40;;;12.10;;
3095;SDS011;1558;42.700;23.360;2022-08-21T08:40:46;13.05;;;11.85;;
3095;SDS011;1558;42.700;23.360;2022-08-21T08:43:19;14.07;;;12.02;;
3095;SDS011;1558;42.700;23.360;2022-08-21T08:45:48;12.55;;;11.00;;
3095;SDS011;1558;42.700;23.360;2022-08-21T08:48:26;18.98;;;12.40;;
3095;SDS011;1558;42.700;23.360;2022-08-21T08:51:07;12.93;;;11.57;;
3095;SDS011;1558;42.700;23.360;2022-08-21T08:53:45;15.30;;;14.00;;
3095;SDS011;1558;42.700;23.360;2022-08-21T08:56:18;14.77;;;13.38;;
3095;SDS011;1558;42.700;23.360;2022-08-21T08:58:50;14.32;;;12.93;;
3095;SDS011;1558;42.700;23.360;2022-08-21T09:01:20;14.13;;;11.73;;
3095;SDS011;1558;42.700;23.360;2022-08-21T09:03:51;16.42;;;12.45;;
3095;SDS011;1558;42.700;23.360;2022-08-21T09:06:23;11.80;;;10.60;;
3095;SDS011;1558;42.700;23.360;2022-08-21T09:09:11;11.52;;;10.32;;
3095;SDS011;1558;42.700;23.360;2022-08-21T09:11:52;14.05;;;12.68;;
3095;SDS011;1558;42.700;23.360;2022-08-21T09:14:29;10.13;;;9.15;;
3095;SDS011;1558;42.700;23.360;2022-08-21T09:17:19;11.27;;;9.98;;
3095;SDS011;1558;42.700;23.360;2022-08-21T09:19:59;11.10;;;9.52;;
3095;SDS011;1558;42.700;23.360;2022-08-21T09:22:39;9.85;;;8.85;;
3095;SDS011;1558;42.700;23.360;2022-08-21T09:25:17;10.05;;;8.82;;
3095;SDS011;1558;42.700;23.360;2022-08-21T09:27:49;10.38;;;8.90;;
3095;SDS011;1558;42.700;23.360;2022-08-21T09:30:18;10.52;;;9.00;;
3095;SDS011;1558;42.700;23.360;2022-08-21T09:32:50;10.52;;;8.60;;
3095;SDS011;1558;42.700;23.360;2022-08-21T09:35:20;10.55;;;9.52;;
3095;SDS011;1558;42.700;23.360;2022-08-21T09:37:51;8.95;;;7.97;;
3095;SDS011;1558;42.700;23.360;2022-08-21T09:40:33;9.13;;;7.97;;
3095;SDS011;1558;42.700;23.360;2022-08-21T09:43:06;8.95;;;7.68;;
3095;SDS011;1558;42.700;23.360;2022-08-21T09:45:44;8.23;;;7.50;;
3095;SDS011;1558;42.700;23.360;2022-08-21T09:48:14;10.07;;;7.40;;
3095;SDS011;1558;42.700;23.360;2022-08-21T09:50:45;8.02;;;7.15;;
3095;SDS011;1558;42.700;23.360;2022-08-21T09:53:15;8.77;;;7.57;;
3095;SDS011;1558;42.700;23.360;2022-08-21T09:55:51;8.27;;;7.47;;
3095;SDS011;1558;42.700;23.360;2022-08-21T09:58:40;7.72;;;7.03;;
3095;SDS011;1558;42.700;23.360;2022-08-21T10:01:13;8.23;;;7.38;;
3095;SDS011;1558;42.700;23.360;2022-08-21T10:03:43;7.80;;;7.10;;
3095;SDS011;1558;42.700;23.360;2022-08-21T10:06:20;9.23;;;8.02;;
3095;SDS011;1558;42.700;23.360;2022-08-21T10:08:50;8.70;;;7.15;;
3095;SDS011;1558;42.700;23.360;2022-08-21T10:11:19;9.75;;;7.05;;
3095;SDS011;1558;42.700;23.360;2022-08-21T10:13:56;11.45;;;7.85;;
3095;SDS011;1558;42.700;23.360;2022-08-21T10:16:34;12.45;;;8.13;;
3095;SDS011;1558;42.700;23.360;2022-08-21T10:19:14;7.88;;;7.18;;
3095;SDS011;1558;42.700;23.360;2022-08-21T10:21:53;9.40;;;8.02;;
3095;SDS011;1558;42.700;23.360;2022-08-21T10:24:29;9.70;;;7.53;;
3095;SDS011;1558;42.700;23.360;2022-08-21T10:27:08;8.77;;;8.05;;
3095;SDS011;1558;42.700;23.360;2022-08-21T10:29:45;11.63;;;7.68;;
3095;SDS011;1558;42.700;23.360;2022-08-21T10:32:22;9.27;;;7.57;;
3095;SDS011;1558;42.700;23.360;2022-08-21T10:35:07;10.85;;;7.40;;
3095;SDS011;1558;42.700;23.360;2022-08-21T10:37:42;7.97;;;7.18;;
3095;SDS011;1558;42.700;23.360;2022-08-21T10:40:29;8.75;;;7.15;;
3095;SDS011;1558;42.700;23.360;2022-08-21T10:43:07;8.02;;;7.22;;
3095;SDS011;1558;42.700;23.360;2022-08-21T10:45:48;8.23;;;7.28;;
3095;SDS011;1558;42.700;23.360;2022-08-21T10:48:24;8.05;;;7.25;;
3095;SDS011;1558;42.700;23.360;2022-08-21T10:50:59;8.00;;;6.70;;
3095;SDS011;1558;42.700;23.360;2022-08-21T10:56:23;8.02;;;6.93;;
3095;SDS011;1558;42.700;23.360;2022-08-21T10:59:00;8.00;;;6.88;;
3095;SDS011;1558;42.700;23.360;2022-08-21T11:01:39;9.07;;;7.45;;
3095;SDS011;1558;42.700;23.360;2022-08-21T11:04:13;7.40;;;6.65;;
3095;SDS011;1558;42.700;23.360;2022-08-21T11:06:46;7.95;;;7.20;;
3095;SDS011;1558;42.700;23.360;2022-08-21T11:09:18;8.88;;;7.22;;
3095;SDS011;1558;42.700;23.360;2022-08-21T11:11:50;10.90;;;7.15;;
3095;SDS011;1558;42.700;23.360;2022-08-21T11:14:39;8.38;;;7.03;;
3095;SDS011;1558;42.700;23.360;2022-08-21T11:17:16;7.65;;;6.75;;
3095;SDS011;1558;42.700;23.360;2022-08-21T11:19:50;7.38;;;6.70;;
3095;SDS011;1558;42.700;23.360;2022-08-21T11:22:23;7.82;;;7.13;;
3095;SDS011;1558;42.700;23.360;2022-08-21T11:24:57;7.53;;;6.82;;
3095;SDS011;1558;42.700;23.360;2022-08-21T11:27:35;7.65;;;6.95;;
3095;SDS011;1558;42.700;23.360;2022-08-21T11:30:08;10.05;;;7.05;;
3095;SDS011;1558;42.700;23.360;2022-08-21T11:32:42;7.30;;;6.68;;
3095;SDS011;1558;42.700;23.360;2022-08-21T11:35:23;7.95;;;6.15;;
3095;SDS011;1558;42.700;23.360;2022-08-21T11:38:03;7.32;;;6.35;;
3095;SDS011;1558;42.700;23.360;2022-08-21T11:40:49;9.13;;;8.23;;
3095;SDS011;1558;42.700;23.360;2022-08-21T11:43:29;7.03;;;6.10;;
3095;SDS011;1558;42.700;23.360;2022-08-21T11:46:07;6.07;;;5.57;;
3095;SDS011;1558;42.700;23.360;2022-08-21T11:48:46;7.25;;;6.55;;
3095;SDS011;1558;42.700;23.360;2022-08-21T11:51:22;6.93;;;6.22;;
3095;SDS011;1558;42.700;23.360;2022-08-21T11:54:00;8.70;;;6.68;;
3095;SDS011;1558;42.700;23.360;2022-08-21T11:56:38;8.18;;;6.38;;
3095;SDS011;1558;42.700;23.360;2022-08-21T11:59:12;7.75;;;6.95;;
3095;SDS011;1558;42.700;23.360;2022-08-21T12:01:48;6.65;;;5.97;;
3095;SDS011;1558;42.700;23.360;2022-08-21T12:04:22;9.40;;;6.72;;
3095;SDS011;1558;42.700;23.360;2022-08-21T12:06:54;7.75;;;7.07;;
3095;SDS011;1558;42.700;23.360;2022-08-21T12:09:30;8.95;;;8.15;;
3095;SDS011;1558;42.700;23.360;2022-08-21T12:12:04;8.88;;;7.78;;
3095;SDS011;1558;42.700;23.360;2022-08-21T12:14:37;7.75;;;7.05;;
3095;SDS011;1558;42.700;23.360;2022-08-21T12:17:16;9.05;;;7.47;;
3095;SDS011;1558;42.700;23.360;2022-08-21T12:19:56;8.98;;;7.57;;
3095;SDS011;1558;42.700;23.360;2022-08-21T12:22:35;8.98;;;7.97;;
3095;SDS011;1558;42.700;23.360;2022-08-21T12:25:07;8.15;;;7.35;;
3095;SDS011;1558;42.700;23.360;2022-08-21T12:27:44;8.50;;;7.63;;
3095;SDS011;1558;42.700;23.360;2022-08-21T12:30:21;8.80;;;7.45;;
3095;SDS011;1558;42.700;23.360;2022-08-21T12:33:02;9.57;;;7.50;;
3095;SDS011;1558;42.700;23.360;2022-08-21T12:35:33;7.82;;;6.85;;
3095;SDS011;1558;42.700;23.360;2022-08-21T12:38:07;10.63;;;7.65;;
3095;SDS011;1558;42.700;23.360;2022-08-21T12:40:43;9.43;;;6.88;;
3095;SDS011;1558;42.700;23.360;2022-08-21T12:43:18;7.57;;;6.95;;
3095;SDS011;1558;42.700;23.360;2022-08-21T12:45:49;8.00;;;7.00;;
3095;SDS011;1558;42.700;23.360;2022-08-21T12:48:21;8.10;;;7.40;;
3095;SDS011;1558;42.700;23.360;2022-08-21T12:50:53;9.38;;;7.30;;
3095;SDS011;1558;42.700;23.360;2022-08-21T12:53:27;9.10;;;7.15;;
3095;SDS011;1558;42.700;23.360;2022-08-21T12:56:01;8.70;;;7.00;;
3095;SDS011;1558;42.700;23.360;2022-08-21T12:58:30;8.18;;;7.38;;
3095;SDS011;1558;42.700;23.360;2022-08-21T13:00:59;12.35;;;7.88;;
3095;SDS011;1558;42.700;23.360;2022-08-21T13:03:33;7.35;;;6.60;;
3095;SDS011;1558;42.700;23.360;2022-08-21T13:06:04;7.75;;;7.00;;
3095;SDS011;1558;42.700;23.360;2022-08-21T13:08:33;8.27;;;6.50;;
3095;SDS011;1558;42.700;23.360;2022-08-21T13:11:07;8.18;;;7.38;;
3095;SDS011;1558;42.700;23.360;2022-08-21T13:13:42;8.13;;;7.32;;
3095;SDS011;1558;42.700;23.360;2022-08-21T13:16:18;7.97;;;7.18;;
3095;SDS011;1558;42.700;23.360;2022-08-21T13:18:56;6.93;;;6.20;;
3095;SDS011;1558;42.700;23.360;2022-08-21T13:21:27;7.25;;;6.55;;
3095;SDS011;1558;42.700;23.360;2022-08-21T13:24:15;7.95;;;5.82;;
3095;SDS011;1558;42.700;23.360;2022-08-21T13:27:15;7.30;;;6.30;;
3095;SDS011;1558;42.700;23.360;2022-08-21T13:29:46;6.95;;;6.03;;
3095;SDS011;1558;42.700;23.360;2022-08-21T13:32:21;7.85;;;6.63;;
3095;SDS011;1558;42.700;23.360;2022-08-21T13:34:59;8.23;;;6.82;;
3095;SDS011;1558;42.700;23.360;2022-08-21T13:37:36;9.63;;;8.70;;
3095;SDS011;1558;42.700;23.360;2022-08-21T13:40:07;7.93;;;7.22;;
3095;SDS011;1558;42.700;23.360;2022-08-21T13:42:40;11.43;;;10.18;;
3095;SDS011;1558;42.700;23.360;2022-08-21T13:45:14;7.90;;;7.18;;
3095;SDS011;1558;42.700;23.360;2022-08-21T13:47:43;10.30;;;8.27;;
3095;SDS011;1558;42.700;23.360;2022-08-21T13:50:15;10.85;;;8.43;;
3095;SDS011;1558;42.700;23.360;2022-08-21T13:52:49;9.75;;;7.40;;
3095;SDS011;1558;42.700;23.360;2022-08-21T13:55:25;7.32;;;6.28;;
3095;SDS011;1558;42.700;23.360;2022-08-21T13:58:02;10.85;;;7.10;;
3095;SDS011;1558;42.700;23.360;2022-08-21T14:00:32;6.47;;;5.88;;
3095;SDS011;1558;42.700;23.360;2022-08-21T14:03:04;6.30;;;5.63;;
3095;SDS011;1558;42.700;23.360;2022-08-21T14:05:38;6.75;;;6.10;;
3095;SDS011;1558;42.700;23.360;2022-08-21T14:08:14;6.90;;;5.75;;
3095;SDS011;1558;42.700;23.360;2022-08-21T14:10:55;7.80;;;6.20;;
3095;SDS011;1558;42.700;23.360;2022-08-21T14:13:28;7.97;;;7.25;;
3095;SDS011;1558;42.700;23.360;2022-08-21T14:16:08;7.93;;;6.35;;
3095;SDS011;1558;42.700;23.360;2022-08-21T14:18:43;7.10;;;6.40;;
3095;SDS011;1558;42.700;23.360;2022-08-21T14:21:26;7.45;;;6.70;;
3095;SDS011;1558;42.700;23.360;2022-08-21T14:23:59;8.43;;;7.10;;
3095;SDS011;1558;42.700;23.360;2022-08-21T14:26:29;7.50;;;6.78;;
3095;SDS011;1558;42.700;23.360;2022-08-21T14:28:58;8.00;;;6.88;;
3095;SDS011;1558;42.700;23.360;2022-08-21T14:31:35;7.95;;;7.15;;
3095;SDS011;1558;42.700;23.360;2022-08-21T14:34:09;7.38;;;6.43;;
3095;SDS011;1558;42.700;23.360;2022-08-21T14:36:46;8.95;;;6.85;;
3095;SDS011;1558;42.700;23.360;2022-08-21T14:39:15;8.25;;;7.45;;
3095;SDS011;1558;42.700;23.360;2022-08-21T14:41:43;9.25;;;7.57;;
3095;SDS011;1558;42.700;23.360;2022-08-21T14:44:15;8.82;;;7.03;;
3095;SDS011;1558;42.700;23.360;2022-08-21T14:46:44;8.30;;;6.70;;
3095;SDS011;1558;42.700;23.360;2022-08-21T14:49:22;7.95;;;7.15;;
3095;SDS011;1558;42.700;23.360;2022-08-21T14:51:55;7.65;;;6.95;;
3095;SDS011;1558;42.700;23.360;2022-08-21T14:54:25;10.23;;;7.32;;
3095;SDS011;1558;42.700;23.360;2022-08-21T14:56:57;8.40;;;7.35;;
3095;SDS011;1558;42.700;23.360;2022-08-21T14:59:26;11.25;;;7.72;;
3095;SDS011;1558;42.700;23.360;2022-08-21T15:01:55;7.57;;;6.72;;
3095;SDS011;1558;42.700;23.360;2022-08-21T15:04:23;7.95;;;7.00;;
3095;SDS011;1558;42.700;23.360;2022-08-21T15:06:51;10.18;;;7.10;;
3095;SDS011;1558;42.700;23.360;2022-08-21T15:09:21;8.80;;;6.28;;
3095;SDS011;1558;42.700;23.360;2022-08-21T15:11:51;8.73;;;7.80;;
3095;SDS011;1558;42.700;23.360;2022-08-21T15:14:26;8.20;;;7.50;;
3095;SDS011;1558;42.700;23.360;2022-08-21T15:16:56;8.85;;;8.02;;
3095;SDS011;1558;42.700;23.360;2022-08-21T15:19:25;8.00;;;7.18;;
3095;SDS011;1558;42.700;23.360;2022-08-21T15:21:53;12.60;;;7.72;;
3095;SDS011;1558;42.700;23.360;2022-08-21T15:24:22;8.32;;;7.50;;
3095;SDS011;1558;42.700;23.360;2022-08-21T15:26:51;7.88;;;7.13;;