sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9676;BME280;4876;42.656;23.292;2023-04-03T00:01:20;93740.06;;;8.86;66.33
9676;BME280;4876;42.656;23.292;2023-04-03T00:03:47;93722.66;;;8.73;66.39
9676;BME280;4876;42.656;23.292;2023-04-03T00:06:14;93737.31;;;8.82;66.43
9676;BME280;4876;42.656;23.292;2023-04-03T00:08:40;93730.38;;;8.78;66.28
9676;BME280;4876;42.656;23.292;2023-04-03T00:11:08;93728.06;;;8.68;66.91
9676;BME280;4876;42.656;23.292;2023-04-03T00:13:36;93716.56;;;8.51;67.44
9676;BME280;4876;42.656;23.292;2023-04-03T00:16:03;93719.47;;;8.58;67.25
9676;BME280;4876;42.656;23.292;2023-04-03T00:18:31;93714.09;;;8.46;67.51
9676;BME280;4876;42.656;23.292;2023-04-03T00:20:58;93728.41;;;8.49;67.29
9676;BME280;4876;42.656;23.292;2023-04-03T00:23:25;93722.41;;;8.48;67.30
9676;BME280;4876;42.656;23.292;2023-04-03T00:25:53;93716.56;;;8.51;68.01
9676;BME280;4876;42.656;23.292;2023-04-03T00:28:20;93708.56;;;8.39;67.51
9676;BME280;4876;42.656;23.292;2023-04-03T00:30:48;93715.78;;;8.42;67.65
9676;BME280;4876;42.656;23.292;2023-04-03T00:33:15;93726.44;;;8.46;67.50
9676;BME280;4876;42.656;23.292;2023-04-03T00:35:44;93715.47;;;8.35;67.67
9676;BME280;4876;42.656;23.292;2023-04-03T00:38:11;93723.03;;;8.45;68.40
9676;BME280;4876;42.656;23.292;2023-04-03T00:40:39;93727.03;;;8.51;67.49
9676;BME280;4876;42.656;23.292;2023-04-03T00:43:12;93727.19;;;8.46;67.81
9676;BME280;4876;42.656;23.292;2023-04-03T00:45:41;93729.19;;;8.49;67.54
9676;BME280;4876;42.656;23.292;2023-04-03T00:48:11;93724.41;;;8.34;68.24
9676;BME280;4876;42.656;23.292;2023-04-03T00:50:41;93728.28;;;8.36;68.92
9676;BME280;4876;42.656;23.292;2023-04-03T00:53:14;93724.59;;;8.46;69.04
9676;BME280;4876;42.656;23.292;2023-04-03T00:55:42;93731.97;;;8.44;68.89
9676;BME280;4876;42.656;23.292;2023-04-03T00:58:10;93738.13;;;8.48;68.89
9676;BME280;4876;42.656;23.292;2023-04-03T01:00:40;93741.19;;;8.50;68.52
9676;BME280;4876;42.656;23.292;2023-04-03T01:03:08;93741.81;;;8.56;68.61
9676;BME280;4876;42.656;23.292;2023-04-03T01:05:35;93738.91;;;8.57;69.11
9676;BME280;4876;42.656;23.292;2023-04-03T01:08:02;93740.59;;;8.53;68.89
9676;BME280;4876;42.656;23.292;2023-04-03T01:10:30;93743.69;;;8.47;69.22
9676;BME280;4876;42.656;23.292;2023-04-03T01:12:57;93736.13;;;8.36;69.14
9676;BME280;4876;42.656;23.292;2023-04-03T01:15:26;93740.91;;;8.43;69.15
9676;BME280;4876;42.656;23.292;2023-04-03T01:17:56;93740.75;;;8.48;68.91
9676;BME280;4876;42.656;23.292;2023-04-03T01:23:24;93735.66;;;8.43;69.14
9676;BME280;4876;42.656;23.292;2023-04-03T01:25:55;93726.75;;;8.35;69.61
9676;BME280;4876;42.656;23.292;2023-04-03T01:28:24;93733.53;;;8.45;69.19
9676;BME280;4876;42.656;23.292;2023-04-03T01:30:58;93734.09;;;8.51;69.04
9676;BME280;4876;42.656;23.292;2023-04-03T01:33:28;93732.88;;;8.48;69.59
9676;BME280;4876;42.656;23.292;2023-04-03T01:35:55;93730.13;;;8.45;69.80
9676;BME280;4876;42.656;23.292;2023-04-03T01:38:22;93737.19;;;8.44;69.42
9676;BME280;4876;42.656;23.292;2023-04-03T01:40:49;93743.38;;;8.48;70.03
9676;BME280;4876;42.656;23.292;2023-04-03T01:43:16;93737.03;;;8.49;70.01
9676;BME280;4876;42.656;23.292;2023-04-03T01:45:43;93733.03;;;8.43;70.07
9676;BME280;4876;42.656;23.292;2023-04-03T01:48:10;93735.22;;;8.32;70.39
9676;BME280;4876;42.656;23.292;2023-04-03T01:50:38;93732.88;;;8.31;70.31
9676;BME280;4876;42.656;23.292;2023-04-03T01:53:07;93736.91;;;8.37;69.65
9676;BME280;4876;42.656;23.292;2023-04-03T01:55:33;93744.28;;;8.00;70.82
9676;BME280;4876;42.656;23.292;2023-04-03T01:58:00;93736.91;;;8.02;71.04
9676;BME280;4876;42.656;23.292;2023-04-03T02:00:27;93733.66;;;7.97;70.94
9676;BME280;4876;42.656;23.292;2023-04-03T02:02:54;93721.00;;;7.81;71.82
9676;BME280;4876;42.656;23.292;2023-04-03T02:05:21;93722.72;;;7.86;71.57
9676;BME280;4876;42.656;23.292;2023-04-03T02:07:49;93725.78;;;7.88;71.72
9676;BME280;4876;42.656;23.292;2023-04-03T02:10:16;93726.25;;;7.99;71.38
9676;BME280;4876;42.656;23.292;2023-04-03T02:12:43;93730.28;;;8.05;70.90
9676;BME280;4876;42.656;23.292;2023-04-03T02:15:10;93736.75;;;8.16;70.63
9676;BME280;4876;42.656;23.292;2023-04-03T02:17:37;93745.81;;;8.19;69.86
9676;BME280;4876;42.656;23.292;2023-04-03T02:20:05;93747.69;;;8.09;70.23
9676;BME280;4876;42.656;23.292;2023-04-03T02:22:34;93734.13;;;7.90;70.77
9676;BME280;4876;42.656;23.292;2023-04-03T02:25:02;93734.88;;;7.65;72.27
9676;BME280;4876;42.656;23.292;2023-04-03T02:27:29;93724.47;;;7.34;73.91
9676;BME280;4876;42.656;23.292;2023-04-03T02:29:58;93733.94;;;7.12;74.58
9676;BME280;4876;42.656;23.292;2023-04-03T02:32:25;93718.47;;;6.93;74.97
9676;BME280;4876;42.656;23.292;2023-04-03T02:34:51;93725.22;;;6.86;75.93
9676;BME280;4876;42.656;23.292;2023-04-03T02:37:18;93716.50;;;6.90;75.85
9676;BME280;4876;42.656;23.292;2023-04-03T02:39:45;93715.44;;;7.00;75.79
9676;BME280;4876;42.656;23.292;2023-04-03T02:42:13;93715.91;;;7.02;75.48
9676;BME280;4876;42.656;23.292;2023-04-03T02:44:40;93717.91;;;6.96;75.61
9676;BME280;4876;42.656;23.292;2023-04-03T02:47:07;93711.31;;;7.08;75.24
9676;BME280;4876;42.656;23.292;2023-04-03T02:49:33;93716.88;;;7.15;75.23
9676;BME280;4876;42.656;23.292;2023-04-03T02:52:00;93704.91;;;7.31;74.18
9676;BME280;4876;42.656;23.292;2023-04-03T02:54:27;93710.91;;;7.23;74.46
9676;BME280;4876;42.656;23.292;2023-04-03T02:56:56;93706.44;;;7.23;74.94
9676;BME280;4876;42.656;23.292;2023-04-03T02:59:24;93700.59;;;7.26;74.96
9676;BME280;4876;42.656;23.292;2023-04-03T03:01:51;93701.72;;;7.34;74.64
9676;BME280;4876;42.656;23.292;2023-04-03T03:04:18;93689.09;;;7.36;74.35
9676;BME280;4876;42.656;23.292;2023-04-03T03:06:45;93698.66;;;7.41;74.22
9676;BME280;4876;42.656;23.292;2023-04-03T03:09:12;93694.97;;;7.50;73.70
9676;BME280;4876;42.656;23.292;2023-04-03T03:11:39;93693.28;;;7.46;73.71
9676;BME280;4876;42.656;23.292;2023-04-03T03:14:06;93698.78;;;7.44;73.82
9676;BME280;4876;42.656;23.292;2023-04-03T03:16:34;93690.50;;;7.42;73.46
9676;BME280;4876;42.656;23.292;2023-04-03T03:19:01;93697.25;;;7.35;73.75
9676;BME280;4876;42.656;23.292;2023-04-03T03:21:28;93691.13;;;7.39;73.60
9676;BME280;4876;42.656;23.292;2023-04-03T03:23:54;93700.50;;;7.40;73.92
9676;BME280;4876;42.656;23.292;2023-04-03T03:26:21;93693.72;;;7.39;74.10
9676;BME280;4876;42.656;23.292;2023-04-03T03:28:49;93676.00;;;7.36;73.58
9676;BME280;4876;42.656;23.292;2023-04-03T03:31:15;93682.03;;;7.45;73.78
9676;BME280;4876;42.656;23.292;2023-04-03T03:33:44;93691.44;;;7.46;73.83
9676;BME280;4876;42.656;23.292;2023-04-03T03:36:10;93687.75;;;7.47;73.25
9676;BME280;4876;42.656;23.292;2023-04-03T03:38:37;93703.75;;;7.46;73.58
9676;BME280;4876;42.656;23.292;2023-04-03T03:41:04;93704.19;;;7.48;73.71
9676;BME280;4876;42.656;23.292;2023-04-03T03:43:31;93696.66;;;7.46;73.70
9676;BME280;4876;42.656;23.292;2023-04-03T03:45:58;93686.66;;;7.48;73.79
9676;BME280;4876;42.656;23.292;2023-04-03T03:48:25;93684.50;;;7.50;73.48
9676;BME280;4876;42.656;23.292;2023-04-03T03:50:53;93691.88;;;7.57;73.37
9676;BME280;4876;42.656;23.292;2023-04-03T03:53:20;93701.28;;;7.49;73.52
9676;BME280;4876;42.656;23.292;2023-04-03T03:55:47;93707.25;;;7.41;73.44
9676;BME280;4876;42.656;23.292;2023-04-03T03:58:14;93702.00;;;7.33;73.75
9676;BME280;4876;42.656;23.292;2023-04-03T04:00:40;93696.75;;;7.33;74.83
9676;BME280;4876;42.656;23.292;2023-04-03T04:03:07;93700.00;;;7.38;74.33
9676;BME280;4876;42.656;23.292;2023-04-03T04:05:34;93704.97;;;7.40;74.27
9676;BME280;4876;42.656;23.292;2023-04-03T04:08:02;93696.94;;;7.36;74.58
9676;BME280;4876;42.656;23.292;2023-04-03T04:10:29;93694.31;;;7.36;74.27
9676;BME280;4876;42.656;23.292;2023-04-03T04:12:56;93703.41;;;7.39;74.15
9676;BME280;4876;42.656;23.292;2023-04-03T04:15:23;93705.09;;;7.43;74.27
9676;BME280;4876;42.656;23.292;2023-04-03T04:17:50;93710.34;;;7.43;74.24
9676;BME280;4876;42.656;23.292;2023-04-03T04:20:18;93717.09;;;7.27;74.34
9676;BME280;4876;42.656;23.292;2023-04-03T04:22:45;93712.00;;;7.31;75.02
9676;BME280;4876;42.656;23.292;2023-04-03T04:25:13;93708.94;;;7.37;74.73
9676;BME280;4876;42.656;23.292;2023-04-03T04:27:40;93715.25;;;7.45;74.73
9676;BME280;4876;42.656;23.292;2023-04-03T04:30:08;93696.81;;;7.41;74.45
9676;BME280;4876;42.656;23.292;2023-04-03T04:32:36;93714.53;;;7.62;73.92
9676;BME280;4876;42.656;23.292;2023-04-03T04:35:03;93705.91;;;7.61;73.76
9676;BME280;4876;42.656;23.292;2023-04-03T04:37:30;93724.22;;;7.70;73.43
9676;BME280;4876;42.656;23.292;2023-04-03T04:39:57;93701.91;;;7.55;73.44
9676;BME280;4876;42.656;23.292;2023-04-03T04:42:26;93725.03;;;7.70;73.17
9676;BME280;4876;42.656;23.292;2023-04-03T04:44:52;93722.53;;;7.65;74.05
9676;BME280;4876;42.656;23.292;2023-04-03T04:47:19;93727.00;;;7.65;74.36
9676;BME280;4876;42.656;23.292;2023-04-03T04:49:46;93730.09;;;7.67;74.49
9676;BME280;4876;42.656;23.292;2023-04-03T04:52:13;93740.25;;;7.68;74.17
9676;BME280;4876;42.656;23.292;2023-04-03T04:54:40;93739.00;;;7.66;73.91
9676;BME280;4876;42.656;23.292;2023-04-03T04:57:07;93734.56;;;7.75;74.44
9676;BME280;4876;42.656;23.292;2023-04-03T04:59:35;93742.72;;;7.82;74.08
9676;BME280;4876;42.656;23.292;2023-04-03T05:02:02;93747.34;;;7.85;73.65
9676;BME280;4876;42.656;23.292;2023-04-03T05:04:29;93747.66;;;8.01;73.10
9676;BME280;4876;42.656;23.292;2023-04-03T05:06:56;93751.69;;;7.98;73.28
9676;BME280;4876;42.656;23.292;2023-04-03T05:09:23;93754.44;;;7.93;73.25
9676;BME280;4876;42.656;23.292;2023-04-03T05:11:50;93742.44;;;7.83;74.45
9676;BME280;4876;42.656;23.292;2023-04-03T05:14:17;93757.22;;;7.97;73.99
9676;BME280;4876;42.656;23.292;2023-04-03T05:16:45;93758.16;;;8.09;73.22
9676;BME280;4876;42.656;23.292;2023-04-03T05:19:13;93747.84;;;7.96;73.82
9676;BME280;4876;42.656;23.292;2023-04-03T05:21:40;93764.47;;;8.17;72.51
9676;BME280;4876;42.656;23.292;2023-04-03T05:24:07;93766.31;;;8.08;73.11
9676;BME280;4876;42.656;23.292;2023-04-03T05:26:34;93775.88;;;7.95;72.84
9676;BME280;4876;42.656;23.292;2023-04-03T05:29:01;93763.38;;;7.83;73.37
9676;BME280;4876;42.656;23.292;2023-04-03T05:31:28;93767.84;;;7.83;74.54
9676;BME280;4876;42.656;23.292;2023-04-03T05:33:57;93770.16;;;7.85;74.79
9676;BME280;4876;42.656;23.292;2023-04-03T05:36:23;93764.28;;;7.70;75.66
9676;BME280;4876;42.656;23.292;2023-04-03T05:38:51;93759.00;;;7.62;76.23
9676;BME280;4876;42.656;23.292;2023-04-03T05:41:18;93763.59;;;7.56;76.07
9676;BME280;4876;42.656;23.292;2023-04-03T05:43:46;93760.66;;;7.49;76.93
9676;BME280;4876;42.656;23.292;2023-04-03T05:46:18;93760.59;;;7.32;77.57
9676;BME280;4876;42.656;23.292;2023-04-03T05:48:45;93756.38;;;7.05;80.32
9676;BME280;4876;42.656;23.292;2023-04-03T05:54:09;93755.59;;;7.04;81.89
9676;BME280;4876;42.656;23.292;2023-04-03T05:56:37;93747.94;;;7.16;80.37
9676;BME280;4876;42.656;23.292;2023-04-03T05:59:04;93741.88;;;6.98;82.87
9676;BME280;4876;42.656;23.292;2023-04-03T06:01:32;93745.91;;;7.05;82.79
9676;BME280;4876;42.656;23.292;2023-04-03T06:03:59;93747.34;;;7.19;83.30
9676;BME280;4876;42.656;23.292;2023-04-03T06:06:43;93736.78;;;7.33;81.53
9676;BME280;4876;42.656;23.292;2023-04-03T06:09:10;93739.56;;;7.37;81.35
9676;BME280;4876;42.656;23.292;2023-04-03T06:11:37;93741.00;;;7.60;79.85
9676;BME280;4876;42.656;23.292;2023-04-03T06:14:04;93729.47;;;7.87;77.91
9676;BME280;4876;42.656;23.292;2023-04-03T06:16:32;93729.16;;;7.89;76.71
9676;BME280;4876;42.656;23.292;2023-04-03T06:18:59;93719.03;;;8.04;75.63
9676;BME280;4876;42.656;23.292;2023-04-03T06:21:27;93732.41;;;7.86;76.62
9676;BME280;4876;42.656;23.292;2023-04-03T06:23:54;93731.66;;;8.11;75.70
9676;BME280;4876;42.656;23.292;2023-04-03T06:26:21;93735.66;;;8.43;74.98
9676;BME280;4876;42.656;23.292;2023-04-03T06:28:48;93734.59;;;8.53;72.63
9676;BME280;4876;42.656;23.292;2023-04-03T06:31:15;93739.06;;;8.52;72.23
9676;BME280;4876;42.656;23.292;2023-04-03T06:33:42;93741.94;;;8.68;71.85
9676;BME280;4876;42.656;23.292;2023-04-03T06:36:10;93741.06;;;8.38;73.09
9676;BME280;4876;42.656;23.292;2023-04-03T06:38:39;93747.50;;;8.32;74.06
9676;BME280;4876;42.656;23.292;2023-04-03T06:41:06;93745.22;;;8.48;73.21
9676;BME280;4876;42.656;23.292;2023-04-03T06:43:32;93748.91;;;8.55;72.31
9676;BME280;4876;42.656;23.292;2023-04-03T06:45:59;93748.88;;;8.73;71.84
9676;BME280;4876;42.656;23.292;2023-04-03T06:48:26;93745.22;;;9.12;70.44
9676;BME280;4876;42.656;23.292;2023-04-03T06:50:53;93742.63;;;9.03;70.09
9676;BME280;4876;42.656;23.292;2023-04-03T06:53:20;93750.34;;;9.08;68.77
9676;BME280;4876;42.656;23.292;2023-04-03T06:55:48;93760.88;;;9.38;68.47
9676;BME280;4876;42.656;23.292;2023-04-03T06:58:15;93761.88;;;9.16;69.35
9676;BME280;4876;42.656;23.292;2023-04-03T07:00:43;93767.94;;;8.99;70.76
9676;BME280;4876;42.656;23.292;2023-04-03T07:03:10;93755.09;;;9.15;70.30
9676;BME280;4876;42.656;23.292;2023-04-03T07:05:36;93753.34;;;9.28;69.12
9676;BME280;4876;42.656;23.292;2023-04-03T07:08:03;93746.28;;;9.49;68.15
9676;BME280;4876;42.656;23.292;2023-04-03T07:10:31;93749.28;;;9.01;71.25
9676;BME280;4876;42.656;23.292;2023-04-03T07:12:59;93748.22;;;8.93;70.79
9676;BME280;4876;42.656;23.292;2023-04-03T07:15:33;93736.03;;;8.97;72.18
9676;BME280;4876;42.656;23.292;2023-04-03T07:18:00;93734.38;;;8.84;72.57
9676;BME280;4876;42.656;23.292;2023-04-03T07:20:27;93740.31;;;9.40;70.09
9676;BME280;4876;42.656;23.292;2023-04-03T07:22:53;93741.00;;;9.58;69.10
9676;BME280;4876;42.656;23.292;2023-04-03T07:25:20;93731.00;;;9.51;68.99
9676;BME280;4876;42.656;23.292;2023-04-03T07:27:47;93730.44;;;9.66;68.87
9676;BME280;4876;42.656;23.292;2023-04-03T07:30:16;93733.34;;;9.74;68.88
9676;BME280;4876;42.656;23.292;2023-04-03T07:32:43;93721.81;;;9.66;68.32
9676;BME280;4876;42.656;23.292;2023-04-03T07:35:09;93731.63;;;9.98;67.46
9676;BME280;4876;42.656;23.292;2023-04-03T07:37:36;93723.47;;;10.12;66.39
9676;BME280;4876;42.656;23.292;2023-04-03T07:40:04;93713.16;;;9.65;68.04
9676;BME280;4876;42.656;23.292;2023-04-03T07:42:32;93714.13;;;9.61;67.23
9676;BME280;4876;42.656;23.292;2023-04-03T07:44:59;93718.25;;;9.91;67.31
9676;BME280;4876;42.656;23.292;2023-04-03T07:47:27;93709.28;;;9.71;67.64
9676;BME280;4876;42.656;23.292;2023-04-03T07:49:54;93708.38;;;9.88;67.58
9676;BME280;4876;42.656;23.292;2023-04-03T07:52:22;93701.22;;;9.97;67.39
9676;BME280;4876;42.656;23.292;2023-04-03T07:54:49;93712.97;;;10.12;67.67
9676;BME280;4876;42.656;23.292;2023-04-03T07:57:16;93712.75;;;10.26;66.68
9676;BME280;4876;42.656;23.292;2023-04-03T07:59:43;93708.72;;;10.29;65.68
9676;BME280;4876;42.656;23.292;2023-04-03T08:02:10;93702.25;;;10.26;66.65
9676;BME280;4876;42.656;23.292;2023-04-03T08:04:38;93704.56;;;10.28;65.48
9676;BME280;4876;42.656;23.292;2023-04-03T08:07:05;93714.78;;;10.20;66.21
9676;BME280;4876;42.656;23.292;2023-04-03T08:09:32;93707.75;;;10.33;65.25
9676;BME280;4876;42.656;23.292;2023-04-03T08:11:59;93708.59;;;10.58;64.59
9676;BME280;4876;42.656;23.292;2023-04-03T08:14:26;93702.34;;;10.50;64.47
9676;BME280;4876;42.656;23.292;2023-04-03T08:16:54;93690.78;;;10.43;64.17
9676;BME280;4876;42.656;23.292;2023-04-03T08:19:21;93704.84;;;10.47;64.91
9676;BME280;4876;42.656;23.292;2023-04-03T08:21:49;93698.47;;;10.48;64.76
9676;BME280;4876;42.656;23.292;2023-04-03T08:24:16;93692.31;;;10.32;66.46
9676;BME280;4876;42.656;23.292;2023-04-03T08:26:43;93696.66;;;10.61;65.20
9676;BME280;4876;42.656;23.292;2023-04-03T08:29:09;93695.06;;;10.81;64.23
9676;BME280;4876;42.656;23.292;2023-04-03T08:31:36;93695.06;;;10.93;64.61
9676;BME280;4876;42.656;23.292;2023-04-03T08:34:04;93697.28;;;10.91;63.39
9676;BME280;4876;42.656;23.292;2023-04-03T08:36:32;93686.69;;;10.66;65.07
9676;BME280;4876;42.656;23.292;2023-04-03T08:39:00;93681.38;;;10.87;64.04
9676;BME280;4876;42.656;23.292;2023-04-03T08:41:32;93676.44;;;10.86;64.36
9676;BME280;4876;42.656;23.292;2023-04-03T08:44:24;93678.44;;;10.89;63.99
9676;BME280;4876;42.656;23.292;2023-04-03T08:47:15;93664.81;;;10.87;64.23
9676;BME280;4876;42.656;23.292;2023-04-03T08:49:49;93672.47;;;10.79;64.50
9676;BME280;4876;42.656;23.292;2023-04-03T08:52:20;93649.59;;;10.92;63.84
9676;BME280;4876;42.656;23.292;2023-04-03T08:54:55;93674.38;;;11.16;64.22
9676;BME280;4876;42.656;23.292;2023-04-03T08:57:29;93652.78;;;10.98;62.92
9676;BME280;4876;42.656;23.292;2023-04-03T08:59:59;93663.09;;;11.15;63.62
9676;BME280;4876;42.656;23.292;2023-04-03T09:16:38;93632.31;;;11.68;62.43
9676;BME280;4876;42.656;23.292;2023-04-03T09:19:13;93636.81;;;11.68;61.48
9676;BME280;4876;42.656;23.292;2023-04-03T09:21:42;93640.47;;;11.51;62.00
9676;BME280;4876;42.656;23.292;2023-04-03T09:24:10;93629.75;;;11.44;61.91
9676;BME280;4876;42.656;23.292;2023-04-03T09:26:43;93625.22;;;11.56;61.15
9676;BME280;4876;42.656;23.292;2023-04-03T09:29:17;93628.28;;;11.58;61.21
9676;BME280;4876;42.656;23.292;2023-04-03T09:31:49;93591.59;;;11.25;60.75
9676;BME280;4876;42.656;23.292;2023-04-03T09:34:20;93622.84;;;11.79;60.42
9676;BME280;4876;42.656;23.292;2023-04-03T09:36:50;93623.28;;;11.94;58.53
9676;BME280;4876;42.656;23.292;2023-04-03T09:39:19;93595.28;;;11.89;57.99
9676;BME280;4876;42.656;23.292;2023-04-03T09:42:01;93617.91;;;12.18;57.21
9676;BME280;4876;42.656;23.292;2023-04-03T09:44:30;93617.69;;;12.11;56.21
9676;BME280;4876;42.656;23.292;2023-04-03T09:46:59;93586.75;;;12.08;56.39
9676;BME280;4876;42.656;23.292;2023-04-03T09:49:26;93603.63;;;12.35;55.13
9676;BME280;4876;42.656;23.292;2023-04-03T09:51:53;93606.84;;;12.28;55.60
9676;BME280;4876;42.656;23.292;2023-04-03T09:54:40;93603.03;;;12.26;55.52
9676;BME280;4876;42.656;23.292;2023-04-03T09:57:10;93597.00;;;12.25;55.42
9676;BME280;4876;42.656;23.292;2023-04-03T09:59:43;93588.75;;;12.27;54.72
9676;BME280;4876;42.656;23.292;2023-04-03T10:02:28;93605.03;;;12.17;55.25
9676;BME280;4876;42.656;23.292;2023-04-03T10:04:57;93598.53;;;12.26;55.09
9676;BME280;4876;42.656;23.292;2023-04-03T10:07:33;93601.75;;;12.35;55.16
9676;BME280;4876;42.656;23.292;2023-04-03T10:10:10;93594.03;;;12.27;55.22
9676;BME280;4876;42.656;23.292;2023-04-03T10:12:42;93594.38;;;12.25;55.34
9676;BME280;4876;42.656;23.292;2023-04-03T10:15:13;93598.09;;;12.24;55.57
9676;BME280;4876;42.656;23.292;2023-04-03T10:17:49;93595.66;;;12.31;55.78
9676;BME280;4876;42.656;23.292;2023-04-03T10:20:27;93588.31;;;12.25;56.03
9676;BME280;4876;42.656;23.292;2023-04-03T10:23:05;93593.84;;;12.20;55.96
9676;BME280;4876;42.656;23.292;2023-04-03T10:25:42;93590.84;;;12.21;56.57
9676;BME280;4876;42.656;23.292;2023-04-03T10:28:17;93578.09;;;12.23;56.19
9676;BME280;4876;42.656;23.292;2023-04-03T10:30:53;93592.03;;;12.08;56.57
9676;BME280;4876;42.656;23.292;2023-04-03T10:33:33;93571.22;;;12.19;56.72
9676;BME280;4876;42.656;23.292;2023-04-03T10:36:12;93570.47;;;12.18;56.68
9676;BME280;4876;42.656;23.292;2023-04-03T10:38:48;93566.72;;;12.19;57.36
9676;BME280;4876;42.656;23.292;2023-04-03T10:41:23;93566.09;;;12.10;57.50
9676;BME280;4876;42.656;23.292;2023-04-03T10:44:05;93548.75;;;11.93;57.15
9676;BME280;4876;42.656;23.292;2023-04-03T10:46:38;93559.34;;;11.97;56.83
9676;BME280;4876;42.656;23.292;2023-04-03T10:49:22;93560.41;;;12.08;57.13
9676;BME280;4876;42.656;23.292;2023-04-03T10:51:58;93558.00;;;11.87;56.84
9676;BME280;4876;42.656;23.292;2023-04-03T10:54:32;93556.00;;;11.84;57.75
9676;BME280;4876;42.656;23.292;2023-04-03T10:57:02;93555.53;;;11.94;57.96
9676;BME280;4876;42.656;23.292;2023-04-03T10:59:32;93498.63;;;11.49;58.31
9676;BME280;4876;42.656;23.292;2023-04-03T11:02:01;93568.19;;;11.89;58.60
9676;BME280;4876;42.656;23.292;2023-04-03T11:04:35;93548.28;;;11.63;59.58
9676;BME280;4876;42.656;23.292;2023-04-03T11:07:08;93568.00;;;11.69;60.73
9676;BME280;4876;42.656;23.292;2023-04-03T11:09:40;93575.94;;;11.57;62.56
9676;BME280;4876;42.656;23.292;2023-04-03T11:12:13;93576.84;;;11.49;62.65
9676;BME280;4876;42.656;23.292;2023-04-03T11:14:41;93576.88;;;11.37;63.63
9676;BME280;4876;42.656;23.292;2023-04-03T11:17:21;93571.41;;;11.29;64.47
9676;BME280;4876;42.656;23.292;2023-04-03T11:19:59;93567.94;;;11.01;65.73
9676;BME280;4876;42.656;23.292;2023-04-03T11:22:30;93573.09;;;10.97;68.38
9676;BME280;4876;42.656;23.292;2023-04-03T11:25:04;93569.38;;;10.86;70.78
9676;BME280;4876;42.656;23.292;2023-04-03T11:27:37;93566.19;;;10.81;72.26
9676;BME280;4876;42.656;23.292;2023-04-03T11:30:13;93560.28;;;10.59;72.59
9676;BME280;4876;42.656;23.292;2023-04-03T11:33:04;93572.31;;;10.48;75.05
9676;BME280;4876;42.656;23.292;2023-04-03T11:35:34;93568.06;;;10.43;78.42
9676;BME280;4876;42.656;23.292;2023-04-03T11:38:03;93560.69;;;10.37;80.40
9676;BME280;4876;42.656;23.292;2023-04-03T11:40:33;93550.09;;;10.12;83.75
9676;BME280;4876;42.656;23.292;2023-04-03T11:43:07;93559.06;;;10.11;86.21
9676;BME280;4876;42.656;23.292;2023-04-03T11:45:36;93557.97;;;10.12;88.66
9676;BME280;4876;42.656;23.292;2023-04-03T11:48:05;93561.94;;;10.06;89.44
9676;BME280;4876;42.656;23.292;2023-04-03T11:50:45;93563.22;;;10.00;88.37
9676;BME280;4876;42.656;23.292;2023-04-03T11:53:33;93559.38;;;9.97;90.54
9676;BME280;4876;42.656;23.292;2023-04-03T11:56:28;93564.25;;;9.87;90.41
9676;BME280;4876;42.656;23.292;2023-04-03T11:59:23;93558.00;;;9.79;90.63
9676;BME280;4876;42.656;23.292;2023-04-03T12:01:53;93569.13;;;9.64;90.24
9676;BME280;4876;42.656;23.292;2023-04-03T12:04:22;93568.22;;;9.60;91.95
9676;BME280;4876;42.656;23.292;2023-04-03T12:10:02;93570.47;;;9.28;92.41
9676;BME280;4876;42.656;23.292;2023-04-03T12:12:31;93569.13;;;9.22;93.23
9676;BME280;4876;42.656;23.292;2023-04-03T12:15:22;93566.34;;;9.18;96.33
9676;BME280;4876;42.656;23.292;2023-04-03T12:17:50;93562.13;;;9.05;97.44
9676;BME280;4876;42.656;23.292;2023-04-03T12:23:27;93554.06;;;8.89;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T12:26:18;93528.09;;;8.76;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T12:28:48;93546.63;;;8.92;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T12:31:19;93534.22;;;8.80;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T12:34:04;93541.47;;;8.83;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T12:36:42;93544.59;;;8.68;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T12:39:48;93529.72;;;8.59;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T12:42:25;93533.63;;;8.45;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T12:45:01;93501.47;;;8.27;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T12:47:31;93519.94;;;8.39;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T12:50:04;93508.06;;;8.42;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T12:52:37;93499.44;;;8.41;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T12:55:16;93493.56;;;8.44;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T12:57:43;93497.44;;;8.38;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T13:00:33;93495.44;;;8.35;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T13:03:01;93485.63;;;8.23;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T13:05:30;93499.88;;;8.43;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T13:07:59;93495.91;;;8.37;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T13:10:29;93494.97;;;8.42;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T13:12:59;93494.38;;;8.36;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T13:15:41;93487.91;;;8.25;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T13:18:25;93499.47;;;8.24;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T13:20:53;93497.63;;;8.24;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T13:23:24;93497.22;;;8.14;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T13:25:52;93488.91;;;8.12;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T13:28:22;93458.78;;;7.88;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T13:31:00;93485.84;;;8.09;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T13:33:30;93443.72;;;7.85;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T13:36:02;93483.53;;;8.08;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T13:38:31;93489.38;;;8.05;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T13:41:05;93477.88;;;7.97;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T13:43:48;93484.78;;;8.02;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T13:46:24;93483.56;;;7.99;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T13:48:54;93482.03;;;7.98;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T13:51:25;93478.50;;;7.94;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T13:53:57;93468.50;;;7.88;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T13:56:35;93472.09;;;7.83;100.00
9676;BME280;4876;42.656;23.292;2023-04-03T13:59:19;93463.75;;;7.81;100.00