sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78054;DHT22;67263;45.638;11.714;2023-02-04T00:01:44;4.20;62.90
78054;DHT22;67263;45.638;11.714;2023-02-04T00:04:14;4.10;63.80
78054;DHT22;67263;45.638;11.714;2023-02-04T00:06:40;4.10;63.60
78054;DHT22;67263;45.638;11.714;2023-02-04T00:09:07;4.00;62.30
78054;DHT22;67263;45.638;11.714;2023-02-04T00:11:34;3.70;62.80
78054;DHT22;67263;45.638;11.714;2023-02-04T00:14:00;3.90;63.40
78054;DHT22;67263;45.638;11.714;2023-02-04T00:16:26;3.90;65.80
78054;DHT22;67263;45.638;11.714;2023-02-04T00:18:53;3.80;64.40
78054;DHT22;67263;45.638;11.714;2023-02-04T00:21:22;3.90;65.20
78054;DHT22;67263;45.638;11.714;2023-02-04T00:23:48;4.00;65.00
78054;DHT22;67263;45.638;11.714;2023-02-04T00:26:17;3.90;64.60
78054;DHT22;67263;45.638;11.714;2023-02-04T00:28:43;3.90;64.40
78054;DHT22;67263;45.638;11.714;2023-02-04T00:31:09;4.00;64.70
78054;DHT22;67263;45.638;11.714;2023-02-04T00:33:35;3.90;63.20
78054;DHT22;67263;45.638;11.714;2023-02-04T00:36:02;3.90;62.80
78054;DHT22;67263;45.638;11.714;2023-02-04T00:38:29;3.80;64.30
78054;DHT22;67263;45.638;11.714;2023-02-04T00:40:57;3.80;63.50
78054;DHT22;67263;45.638;11.714;2023-02-04T00:43:23;3.80;63.40
78054;DHT22;67263;45.638;11.714;2023-02-04T00:45:49;3.80;63.80
78054;DHT22;67263;45.638;11.714;2023-02-04T00:48:15;3.70;64.70
78054;DHT22;67263;45.638;11.714;2023-02-04T00:50:43;3.70;64.00
78054;DHT22;67263;45.638;11.714;2023-02-04T00:53:11;3.50;64.20
78054;DHT22;67263;45.638;11.714;2023-02-04T00:55:37;3.40;64.40
78054;DHT22;67263;45.638;11.714;2023-02-04T00:58:03;3.50;63.90
78054;DHT22;67263;45.638;11.714;2023-02-04T01:00:30;3.40;65.20
78054;DHT22;67263;45.638;11.714;2023-02-04T01:03:01;3.60;64.40
78054;DHT22;67263;45.638;11.714;2023-02-04T01:05:30;3.30;64.20
78054;DHT22;67263;45.638;11.714;2023-02-04T01:08:11;3.30;66.30
78054;DHT22;67263;45.638;11.714;2023-02-04T01:10:37;3.20;66.90
78054;DHT22;67263;45.638;11.714;2023-02-04T01:13:03;3.50;65.60
78054;DHT22;67263;45.638;11.714;2023-02-04T01:15:30;3.40;66.20
78054;DHT22;67263;45.638;11.714;2023-02-04T01:17:57;3.50;65.20
78054;DHT22;67263;45.638;11.714;2023-02-04T01:20:23;3.30;65.00
78054;DHT22;67263;45.638;11.714;2023-02-04T01:22:49;3.30;65.80
78054;DHT22;67263;45.638;11.714;2023-02-04T01:25:15;3.20;66.00
78054;DHT22;67263;45.638;11.714;2023-02-04T01:27:43;3.20;66.20
78054;DHT22;67263;45.638;11.714;2023-02-04T01:30:12;3.10;66.30
78054;DHT22;67263;45.638;11.714;2023-02-04T01:32:39;3.00;66.30
78054;DHT22;67263;45.638;11.714;2023-02-04T01:35:05;3.10;65.50
78054;DHT22;67263;45.638;11.714;2023-02-04T01:37:32;3.10;65.10
78054;DHT22;67263;45.638;11.714;2023-02-04T01:39:58;3.20;65.10
78054;DHT22;67263;45.638;11.714;2023-02-04T01:42:23;3.00;65.50
78054;DHT22;67263;45.638;11.714;2023-02-04T01:44:50;3.10;65.20
78054;DHT22;67263;45.638;11.714;2023-02-04T01:47:17;3.10;65.00
78054;DHT22;67263;45.638;11.714;2023-02-04T01:49:44;3.40;64.90
78054;DHT22;67263;45.638;11.714;2023-02-04T01:52:11;3.20;64.90
78054;DHT22;67263;45.638;11.714;2023-02-04T01:54:37;3.10;64.40
78054;DHT22;67263;45.638;11.714;2023-02-04T01:57:08;3.10;65.70
78054;DHT22;67263;45.638;11.714;2023-02-04T01:59:34;2.80;65.90
78054;DHT22;67263;45.638;11.714;2023-02-04T02:02:00;2.80;65.60
78054;DHT22;67263;45.638;11.714;2023-02-04T02:04:30;2.80;66.10
78054;DHT22;67263;45.638;11.714;2023-02-04T02:06:59;3.00;65.80
78054;DHT22;67263;45.638;11.714;2023-02-04T02:09:26;3.00;65.80
78054;DHT22;67263;45.638;11.714;2023-02-04T02:11:54;2.90;66.30
78054;DHT22;67263;45.638;11.714;2023-02-04T02:14:20;3.00;65.60
78054;DHT22;67263;45.638;11.714;2023-02-04T02:16:47;3.00;67.10
78054;DHT22;67263;45.638;11.714;2023-02-04T02:19:16;2.90;66.50
78054;DHT22;67263;45.638;11.714;2023-02-04T02:21:57;2.90;66.20
78054;DHT22;67263;45.638;11.714;2023-02-04T02:24:30;3.00;65.20
78054;DHT22;67263;45.638;11.714;2023-02-04T02:26:58;3.00;66.10
78054;DHT22;67263;45.638;11.714;2023-02-04T02:29:25;3.10;66.10
78054;DHT22;67263;45.638;11.714;2023-02-04T02:31:52;3.10;65.20
78054;DHT22;67263;45.638;11.714;2023-02-04T02:34:18;3.10;64.70
78054;DHT22;67263;45.638;11.714;2023-02-04T02:36:44;3.20;64.00
78054;DHT22;67263;45.638;11.714;2023-02-04T02:39:10;3.10;64.90
78054;DHT22;67263;45.638;11.714;2023-02-04T02:41:36;3.10;64.30
78054;DHT22;67263;45.638;11.714;2023-02-04T02:44:02;3.10;62.90
78054;DHT22;67263;45.638;11.714;2023-02-04T02:46:28;3.10;63.50
78054;DHT22;67263;45.638;11.714;2023-02-04T02:48:54;3.20;64.90
78054;DHT22;67263;45.638;11.714;2023-02-04T02:51:20;2.90;66.60
78054;DHT22;67263;45.638;11.714;2023-02-04T02:53:47;2.90;65.10
78054;DHT22;67263;45.638;11.714;2023-02-04T02:56:14;3.10;64.40
78054;DHT22;67263;45.638;11.714;2023-02-04T02:58:40;3.10;64.70
78054;DHT22;67263;45.638;11.714;2023-02-04T03:01:08;3.10;65.20
78054;DHT22;67263;45.638;11.714;2023-02-04T03:03:39;3.10;65.70
78054;DHT22;67263;45.638;11.714;2023-02-04T03:06:08;2.80;63.70
78054;DHT22;67263;45.638;11.714;2023-02-04T03:08:36;2.70;67.40
78054;DHT22;67263;45.638;11.714;2023-02-04T03:11:02;2.90;65.50
78054;DHT22;67263;45.638;11.714;2023-02-04T03:13:28;2.80;66.50
78054;DHT22;67263;45.638;11.714;2023-02-04T03:15:54;2.90;65.80
78054;DHT22;67263;45.638;11.714;2023-02-04T03:18:20;3.00;66.10
78054;DHT22;67263;45.638;11.714;2023-02-04T03:20:48;3.00;66.70
78054;DHT22;67263;45.638;11.714;2023-02-04T03:23:15;2.80;66.70
78054;DHT22;67263;45.638;11.714;2023-02-04T03:25:40;2.90;66.20
78054;DHT22;67263;45.638;11.714;2023-02-04T03:28:06;2.90;66.70
78054;DHT22;67263;45.638;11.714;2023-02-04T03:30:33;2.90;67.50
78054;DHT22;67263;45.638;11.714;2023-02-04T03:32:59;2.80;66.50
78054;DHT22;67263;45.638;11.714;2023-02-04T03:35:25;2.60;67.20
78054;DHT22;67263;45.638;11.714;2023-02-04T03:37:51;2.70;66.80
78054;DHT22;67263;45.638;11.714;2023-02-04T03:40:17;2.70;66.50
78054;DHT22;67263;45.638;11.714;2023-02-04T03:42:43;2.60;66.60
78054;DHT22;67263;45.638;11.714;2023-02-04T03:45:09;2.90;66.10
78054;DHT22;67263;45.638;11.714;2023-02-04T03:47:34;2.80;66.60
78054;DHT22;67263;45.638;11.714;2023-02-04T03:50:00;2.90;66.20
78054;DHT22;67263;45.638;11.714;2023-02-04T03:52:26;3.10;65.80
78054;DHT22;67263;45.638;11.714;2023-02-04T03:54:52;2.80;66.30
78054;DHT22;67263;45.638;11.714;2023-02-04T03:57:18;2.70;66.40
78054;DHT22;67263;45.638;11.714;2023-02-04T03:59:44;2.50;66.40
78054;DHT22;67263;45.638;11.714;2023-02-04T04:02:09;2.70;68.10
78054;DHT22;67263;45.638;11.714;2023-02-04T04:04:35;2.80;67.40
78054;DHT22;67263;45.638;11.714;2023-02-04T04:07:01;2.60;70.60
78054;DHT22;67263;45.638;11.714;2023-02-04T04:09:27;2.90;68.40
78054;DHT22;67263;45.638;11.714;2023-02-04T04:11:54;2.80;69.60
78054;DHT22;67263;45.638;11.714;2023-02-04T04:14:20;2.30;71.80
78054;DHT22;67263;45.638;11.714;2023-02-04T04:16:46;2.40;70.50
78054;DHT22;67263;45.638;11.714;2023-02-04T04:19:12;2.30;74.60
78054;DHT22;67263;45.638;11.714;2023-02-04T04:21:37;2.20;77.10
78054;DHT22;67263;45.638;11.714;2023-02-04T04:24:03;2.30;72.70
78054;DHT22;67263;45.638;11.714;2023-02-04T04:26:29;2.50;74.90
78054;DHT22;67263;45.638;11.714;2023-02-04T04:28:55;2.00;76.50
78054;DHT22;67263;45.638;11.714;2023-02-04T04:31:21;2.20;75.10
78054;DHT22;67263;45.638;11.714;2023-02-04T04:33:47;2.40;73.30
78054;DHT22;67263;45.638;11.714;2023-02-04T04:36:12;2.40;74.00
78054;DHT22;67263;45.638;11.714;2023-02-04T04:38:39;2.40;72.80
78054;DHT22;67263;45.638;11.714;2023-02-04T04:41:05;2.40;72.70
78054;DHT22;67263;45.638;11.714;2023-02-04T04:43:31;2.50;75.30
78054;DHT22;67263;45.638;11.714;2023-02-04T04:45:56;2.50;76.50
78054;DHT22;67263;45.638;11.714;2023-02-04T04:48:22;2.40;74.40
78054;DHT22;67263;45.638;11.714;2023-02-04T04:50:49;2.70;73.80
78054;DHT22;67263;45.638;11.714;2023-02-04T04:53:15;2.50;74.80
78054;DHT22;67263;45.638;11.714;2023-02-04T04:55:41;2.70;72.60
78054;DHT22;67263;45.638;11.714;2023-02-04T04:58:08;2.50;71.40
78054;DHT22;67263;45.638;11.714;2023-02-04T05:00:34;2.80;74.10
78054;DHT22;67263;45.638;11.714;2023-02-04T05:03:00;2.80;73.70
78054;DHT22;67263;45.638;11.714;2023-02-04T05:05:26;2.70;72.80
78054;DHT22;67263;45.638;11.714;2023-02-04T05:07:52;2.80;72.10
78054;DHT22;67263;45.638;11.714;2023-02-04T05:10:20;2.80;71.80
78054;DHT22;67263;45.638;11.714;2023-02-04T05:12:46;3.10;71.60
78054;DHT22;67263;45.638;11.714;2023-02-04T05:15:12;3.00;69.80
78054;DHT22;67263;45.638;11.714;2023-02-04T05:17:38;3.00;70.40
78054;DHT22;67263;45.638;11.714;2023-02-04T05:20:04;2.80;70.30
78054;DHT22;67263;45.638;11.714;2023-02-04T05:22:30;3.20;71.00
78054;DHT22;67263;45.638;11.714;2023-02-04T05:24:56;2.80;70.90
78054;DHT22;67263;45.638;11.714;2023-02-04T05:27:21;2.90;70.90
78054;DHT22;67263;45.638;11.714;2023-02-04T05:29:47;3.00;71.50
78054;DHT22;67263;45.638;11.714;2023-02-04T05:32:13;3.10;70.50
78054;DHT22;67263;45.638;11.714;2023-02-04T05:34:39;3.40;72.60
78054;DHT22;67263;45.638;11.714;2023-02-04T05:37:05;3.20;73.90
78054;DHT22;67263;45.638;11.714;2023-02-04T05:39:31;3.20;76.80
78054;DHT22;67263;45.638;11.714;2023-02-04T05:41:56;3.10;76.00
78054;DHT22;67263;45.638;11.714;2023-02-04T05:44:22;3.10;75.80
78054;DHT22;67263;45.638;11.714;2023-02-04T05:46:48;3.40;76.80
78054;DHT22;67263;45.638;11.714;2023-02-04T05:49:14;3.00;77.20
78054;DHT22;67263;45.638;11.714;2023-02-04T05:51:40;3.10;75.50
78054;DHT22;67263;45.638;11.714;2023-02-04T05:54:06;2.90;77.60
78054;DHT22;67263;45.638;11.714;2023-02-04T05:56:31;2.80;75.80
78054;DHT22;67263;45.638;11.714;2023-02-04T05:58:58;2.60;75.70
78054;DHT22;67263;45.638;11.714;2023-02-04T06:01:24;2.90;77.30
78054;DHT22;67263;45.638;11.714;2023-02-04T06:03:49;2.80;77.30
78054;DHT22;67263;45.638;11.714;2023-02-04T06:06:15;2.80;76.90
78054;DHT22;67263;45.638;11.714;2023-02-04T06:08:41;2.90;76.30
78054;DHT22;67263;45.638;11.714;2023-02-04T06:11:07;2.90;76.30
78054;DHT22;67263;45.638;11.714;2023-02-04T06:13:33;3.20;75.70
78054;DHT22;67263;45.638;11.714;2023-02-04T06:15:58;3.10;74.50
78054;DHT22;67263;45.638;11.714;2023-02-04T06:18:24;3.10;75.40
78054;DHT22;67263;45.638;11.714;2023-02-04T06:20:50;3.00;75.00
78054;DHT22;67263;45.638;11.714;2023-02-04T06:23:16;3.00;74.40
78054;DHT22;67263;45.638;11.714;2023-02-04T06:25:42;3.20;75.00
78054;DHT22;67263;45.638;11.714;2023-02-04T06:28:07;3.00;75.00
78054;DHT22;67263;45.638;11.714;2023-02-04T06:30:33;3.00;74.50
78054;DHT22;67263;45.638;11.714;2023-02-04T06:32:59;3.20;73.50
78054;DHT22;67263;45.638;11.714;2023-02-04T06:35:25;3.10;74.20
78054;DHT22;67263;45.638;11.714;2023-02-04T06:37:51;3.00;74.50
78054;DHT22;67263;45.638;11.714;2023-02-04T06:40:17;3.00;73.90
78054;DHT22;67263;45.638;11.714;2023-02-04T06:42:43;2.80;73.50
78054;DHT22;67263;45.638;11.714;2023-02-04T06:45:09;2.80;73.90
78054;DHT22;67263;45.638;11.714;2023-02-04T06:47:34;2.80;73.70
78054;DHT22;67263;45.638;11.714;2023-02-04T06:50:00;3.00;74.20
78054;DHT22;67263;45.638;11.714;2023-02-04T06:52:26;2.90;73.20
78054;DHT22;67263;45.638;11.714;2023-02-04T06:54:52;2.80;72.90
78054;DHT22;67263;45.638;11.714;2023-02-04T06:57:18;2.80;72.70
78054;DHT22;67263;45.638;11.714;2023-02-04T06:59:43;2.90;72.70
78054;DHT22;67263;45.638;11.714;2023-02-04T07:02:12;2.90;72.10
78054;DHT22;67263;45.638;11.714;2023-02-04T07:04:38;2.90;72.40
78054;DHT22;67263;45.638;11.714;2023-02-04T07:07:04;2.90;72.00
78054;DHT22;67263;45.638;11.714;2023-02-04T07:09:30;2.90;71.50
78054;DHT22;67263;45.638;11.714;2023-02-04T07:11:59;2.80;71.50
78054;DHT22;67263;45.638;11.714;2023-02-04T07:14:24;2.60;71.10
78054;DHT22;67263;45.638;11.714;2023-02-04T07:16:54;2.80;71.30
78054;DHT22;67263;45.638;11.714;2023-02-04T07:19:23;2.90;71.20
78054;DHT22;67263;45.638;11.714;2023-02-04T07:21:50;2.80;71.20
78054;DHT22;67263;45.638;11.714;2023-02-04T07:24:21;2.80;70.90
78054;DHT22;67263;45.638;11.714;2023-02-04T07:26:52;2.90;70.70
78054;DHT22;67263;45.638;11.714;2023-02-04T07:29:23;2.80;70.80
78054;DHT22;67263;45.638;11.714;2023-02-04T07:31:50;2.90;70.60
78054;DHT22;67263;45.638;11.714;2023-02-04T07:34:17;2.90;70.50
78054;DHT22;67263;45.638;11.714;2023-02-04T07:36:43;3.10;70.00
78054;DHT22;67263;45.638;11.714;2023-02-04T07:39:09;3.30;69.80
78054;DHT22;67263;45.638;11.714;2023-02-04T07:41:35;3.20;68.20
78054;DHT22;67263;45.638;11.714;2023-02-04T07:44:02;3.40;68.70
78054;DHT22;67263;45.638;11.714;2023-02-04T07:46:28;3.60;68.70
78054;DHT22;67263;45.638;11.714;2023-02-04T07:48:54;3.70;69.10
78054;DHT22;67263;45.638;11.714;2023-02-04T07:51:20;3.90;68.30
78054;DHT22;67263;45.638;11.714;2023-02-04T07:53:47;4.30;68.10
78054;DHT22;67263;45.638;11.714;2023-02-04T07:56:14;4.30;68.00
78054;DHT22;67263;45.638;11.714;2023-02-04T07:58:39;4.60;67.40
78054;DHT22;67263;45.638;11.714;2023-02-04T08:01:05;5.10;67.20
78054;DHT22;67263;45.638;11.714;2023-02-04T08:03:31;5.60;65.60
78054;DHT22;67263;45.638;11.714;2023-02-04T08:05:57;5.80;64.90
78054;DHT22;67263;45.638;11.714;2023-02-04T08:08:23;6.10;64.90
78054;DHT22;67263;45.638;11.714;2023-02-04T08:10:49;6.30;64.70
78054;DHT22;67263;45.638;11.714;2023-02-04T08:13:15;6.60;64.10
78054;DHT22;67263;45.638;11.714;2023-02-04T08:15:41;7.00;62.20
78054;DHT22;67263;45.638;11.714;2023-02-04T08:18:07;7.40;62.20
78054;DHT22;67263;45.638;11.714;2023-02-04T08:20:33;7.70;61.00
78054;DHT22;67263;45.638;11.714;2023-02-04T08:22:59;7.90;61.50
78054;DHT22;67263;45.638;11.714;2023-02-04T08:25:25;8.20;61.10
78054;DHT22;67263;45.638;11.714;2023-02-04T08:27:51;8.40;61.00
78054;DHT22;67263;45.638;11.714;2023-02-04T08:30:17;8.60;59.10
78054;DHT22;67263;45.638;11.714;2023-02-04T08:32:44;8.70;59.00
78054;DHT22;67263;45.638;11.714;2023-02-04T08:35:12;8.90;59.60
78054;DHT22;67263;45.638;11.714;2023-02-04T08:37:38;9.20;58.80
78054;DHT22;67263;45.638;11.714;2023-02-04T08:40:04;9.30;58.80
78054;DHT22;67263;45.638;11.714;2023-02-04T08:42:30;9.50;58.90
78054;DHT22;67263;45.638;11.714;2023-02-04T08:44:56;9.80;58.90
78054;DHT22;67263;45.638;11.714;2023-02-04T08:47:22;10.10;58.20
78054;DHT22;67263;45.638;11.714;2023-02-04T08:49:49;10.30;58.00
78054;DHT22;67263;45.638;11.714;2023-02-04T08:52:15;10.50;57.90
78054;DHT22;67263;45.638;11.714;2023-02-04T08:54:42;10.90;57.50
78054;DHT22;67263;45.638;11.714;2023-02-04T08:57:10;11.20;57.20
78054;DHT22;67263;45.638;11.714;2023-02-04T08:59:36;11.50;56.80
78054;DHT22;67263;45.638;11.714;2023-02-04T09:02:02;11.70;56.30
78054;DHT22;67263;45.638;11.714;2023-02-04T09:04:29;12.00;55.30
78054;DHT22;67263;45.638;11.714;2023-02-04T09:06:55;12.30;55.10
78054;DHT22;67263;45.638;11.714;2023-02-04T09:09:21;12.50;55.10
78054;DHT22;67263;45.638;11.714;2023-02-04T09:11:47;12.80;55.00
78054;DHT22;67263;45.638;11.714;2023-02-04T09:14:13;12.80;53.80
78054;DHT22;67263;45.638;11.714;2023-02-04T09:16:40;13.10;53.90
78054;DHT22;67263;45.638;11.714;2023-02-04T09:19:05;13.30;53.20
78054;DHT22;67263;45.638;11.714;2023-02-04T09:21:33;13.40;53.30
78054;DHT22;67263;45.638;11.714;2023-02-04T09:23:59;13.70;53.00
78054;DHT22;67263;45.638;11.714;2023-02-04T09:26:26;14.00;52.70
78054;DHT22;67263;45.638;11.714;2023-02-04T09:28:53;14.10;52.30
78054;DHT22;67263;45.638;11.714;2023-02-04T09:31:18;14.20;52.10
78054;DHT22;67263;45.638;11.714;2023-02-04T09:33:44;14.40;51.90
78054;DHT22;67263;45.638;11.714;2023-02-04T09:36:12;14.60;51.80
78054;DHT22;67263;45.638;11.714;2023-02-04T09:38:39;14.90;51.10
78054;DHT22;67263;45.638;11.714;2023-02-04T09:41:07;14.90;52.20
78054;DHT22;67263;45.638;11.714;2023-02-04T09:43:41;15.10;51.10
78054;DHT22;67263;45.638;11.714;2023-02-04T09:46:32;15.40;50.70
78054;DHT22;67263;45.638;11.714;2023-02-04T09:48:58;15.60;48.90
78054;DHT22;67263;45.638;11.714;2023-02-04T09:51:31;15.70;49.30
78054;DHT22;67263;45.638;11.714;2023-02-04T09:54:19;15.90;49.30
78054;DHT22;67263;45.638;11.714;2023-02-04T09:57:18;16.10;49.30
78054;DHT22;67263;45.638;11.714;2023-02-04T09:59:45;16.40;48.70
78054;DHT22;67263;45.638;11.714;2023-02-04T10:02:33;16.60;47.60
78054;DHT22;67263;45.638;11.714;2023-02-04T10:05:00;17.00;48.20
78054;DHT22;67263;45.638;11.714;2023-02-04T10:07:33;17.10;47.80
78054;DHT22;67263;45.638;11.714;2023-02-04T10:10:18;17.30;47.50
78054;DHT22;67263;45.638;11.714;2023-02-04T10:12:49;17.60;47.40
78054;DHT22;67263;45.638;11.714;2023-02-04T10:15:18;17.90;46.80
78054;DHT22;67263;45.638;11.714;2023-02-04T10:17:52;18.00;45.90
78054;DHT22;67263;45.638;11.714;2023-02-04T10:20:22;18.10;46.50
78054;DHT22;67263;45.638;11.714;2023-02-04T10:22:50;18.20;45.10
78054;DHT22;67263;45.638;11.714;2023-02-04T10:25:19;18.30;45.20
78054;DHT22;67263;45.638;11.714;2023-02-04T10:28:05;18.50;44.40
78054;DHT22;67263;45.638;11.714;2023-02-04T10:30:39;18.60;43.20
78054;DHT22;67263;45.638;11.714;2023-02-04T10:33:21;18.50;42.20
78054;DHT22;67263;45.638;11.714;2023-02-04T10:35:51;18.60;43.60
78054;DHT22;67263;45.638;11.714;2023-02-04T10:38:19;18.60;43.50
78054;DHT22;67263;45.638;11.714;2023-02-04T10:40:46;18.80;42.00
78054;DHT22;67263;45.638;11.714;2023-02-04T10:43:22;18.90;43.00
78054;DHT22;67263;45.638;11.714;2023-02-04T10:46:01;18.70;41.90
78054;DHT22;67263;45.638;11.714;2023-02-04T10:48:29;18.80;43.10
78054;DHT22;67263;45.638;11.714;2023-02-04T10:51:04;18.80;43.50
78054;DHT22;67263;45.638;11.714;2023-02-04T10:53:33;18.80;42.90
78054;DHT22;67263;45.638;11.714;2023-02-04T10:56:23;18.50;42.30
78054;DHT22;67263;45.638;11.714;2023-02-04T10:58:55;18.60;43.10
78054;DHT22;67263;45.638;11.714;2023-02-04T11:01:21;18.60;42.90
78054;DHT22;67263;45.638;11.714;2023-02-04T11:03:47;18.80;42.80
78054;DHT22;67263;45.638;11.714;2023-02-04T11:06:19;18.80;41.40
78054;DHT22;67263;45.638;11.714;2023-02-04T11:08:45;18.80;42.10
78054;DHT22;67263;45.638;11.714;2023-02-04T11:11:17;18.90;42.00
78054;DHT22;67263;45.638;11.714;2023-02-04T11:16:23;18.90;40.40
78054;DHT22;67263;45.638;11.714;2023-02-04T11:19:04;18.90;42.20
78054;DHT22;67263;45.638;11.714;2023-02-04T11:24:22;19.10;42.10
78054;DHT22;67263;45.638;11.714;2023-02-04T11:26:50;19.10;41.20
78054;DHT22;67263;45.638;11.714;2023-02-04T11:34:51;19.70;41.50
78054;DHT22;67263;45.638;11.714;2023-02-04T11:39:53;19.80;41.40
78054;DHT22;67263;45.638;11.714;2023-02-04T11:42:29;19.90;41.30
78054;DHT22;67263;45.638;11.714;2023-02-04T11:45:07;20.00;41.00
78054;DHT22;67263;45.638;11.714;2023-02-04T11:47:38;20.10;41.30
78054;DHT22;67263;45.638;11.714;2023-02-04T11:50:28;20.10;39.20
78054;DHT22;67263;45.638;11.714;2023-02-04T11:52:56;20.20;40.10
78054;DHT22;67263;45.638;11.714;2023-02-04T11:55:23;19.90;38.70
78054;DHT22;67263;45.638;11.714;2023-02-04T11:57:54;19.90;40.10
78054;DHT22;67263;45.638;11.714;2023-02-04T12:00:24;19.90;40.10
78054;DHT22;67263;45.638;11.714;2023-02-04T12:02:56;19.90;38.80
78054;DHT22;67263;45.638;11.714;2023-02-04T12:05:37;19.90;39.80
78054;DHT22;67263;45.638;11.714;2023-02-04T12:08:23;20.00;39.60
78054;DHT22;67263;45.638;11.714;2023-02-04T12:11:26;20.00;39.90
78054;DHT22;67263;45.638;11.714;2023-02-04T12:13:56;19.80;39.30
78054;DHT22;67263;45.638;11.714;2023-02-04T12:16:23;19.80;40.20
78054;DHT22;67263;45.638;11.714;2023-02-04T12:18:49;19.70;39.70
78054;DHT22;67263;45.638;11.714;2023-02-04T12:21:16;19.50;39.60
78054;DHT22;67263;45.638;11.714;2023-02-04T12:23:43;19.10;40.30
78054;DHT22;67263;45.638;11.714;2023-02-04T12:26:10;18.70;41.30
78054;DHT22;67263;45.638;11.714;2023-02-04T12:28:36;18.50;41.80
78054;DHT22;67263;45.638;11.714;2023-02-04T12:31:02;18.30;42.20
78054;DHT22;67263;45.638;11.714;2023-02-04T12:33:28;17.30;45.40
78054;DHT22;67263;45.638;11.714;2023-02-04T12:35:54;17.20;45.70
78054;DHT22;67263;45.638;11.714;2023-02-04T12:38:20;17.20;46.30
78054;DHT22;67263;45.638;11.714;2023-02-04T12:40:46;16.70;47.10
78054;DHT22;67263;45.638;11.714;2023-02-04T12:43:12;16.70;47.20
78054;DHT22;67263;45.638;11.714;2023-02-04T12:45:38;16.60;47.40
78054;DHT22;67263;45.638;11.714;2023-02-04T12:48:06;16.40;47.70
78054;DHT22;67263;45.638;11.714;2023-02-04T12:50:31;15.90;48.80
78054;DHT22;67263;45.638;11.714;2023-02-04T12:52:58;15.80;49.70
78054;DHT22;67263;45.638;11.714;2023-02-04T12:55:27;15.50;50.40
78054;DHT22;67263;45.638;11.714;2023-02-04T12:57:54;15.90;49.00
78054;DHT22;67263;45.638;11.714;2023-02-04T13:00:21;15.10;53.70
78054;DHT22;67263;45.638;11.714;2023-02-04T13:02:47;14.60;55.50
78054;DHT22;67263;45.638;11.714;2023-02-04T13:05:15;14.10;58.30
78054;DHT22;67263;45.638;11.714;2023-02-04T13:07:43;13.40;60.10
78054;DHT22;67263;45.638;11.714;2023-02-04T13:10:10;13.50;60.70
78054;DHT22;67263;45.638;11.714;2023-02-04T13:12:38;13.10;62.10
78054;DHT22;67263;45.638;11.714;2023-02-04T13:15:04;13.00;60.40
78054;DHT22;67263;45.638;11.714;2023-02-04T13:17:30;13.00;61.20
78054;DHT22;67263;45.638;11.714;2023-02-04T13:19:56;13.20;60.60
78054;DHT22;67263;45.638;11.714;2023-02-04T13:22:22;13.10;59.90
78054;DHT22;67263;45.638;11.714;2023-02-04T13:24:48;13.10;60.90
78054;DHT22;67263;45.638;11.714;2023-02-04T13:27:14;13.30;60.10
78054;DHT22;67263;45.638;11.714;2023-02-04T13:29:40;13.50;58.10
78054;DHT22;67263;45.638;11.714;2023-02-04T13:32:06;13.50;58.50
78054;DHT22;67263;45.638;11.714;2023-02-04T13:34:32;13.60;57.70
78054;DHT22;67263;45.638;11.714;2023-02-04T13:36:58;13.60;57.90
78054;DHT22;67263;45.638;11.714;2023-02-04T13:39:25;13.50;57.60
78054;DHT22;67263;45.638;11.714;2023-02-04T13:41:51;13.60;58.20
78054;DHT22;67263;45.638;11.714;2023-02-04T13:44:17;13.70;58.20
78054;DHT22;67263;45.638;11.714;2023-02-04T13:46:43;13.50;59.10
78054;DHT22;67263;45.638;11.714;2023-02-04T13:49:09;13.60;58.80
78054;DHT22;67263;45.638;11.714;2023-02-04T13:51:38;13.40;59.10
78054;DHT22;67263;45.638;11.714;2023-02-04T13:54:06;13.40;59.90
78054;DHT22;67263;45.638;11.714;2023-02-04T13:56:33;13.60;59.90
78054;DHT22;67263;45.638;11.714;2023-02-04T13:58:59;13.70;59.80
78054;DHT22;67263;45.638;11.714;2023-02-04T14:01:26;13.80;59.90
78054;DHT22;67263;45.638;11.714;2023-02-04T14:03:52;13.60;59.80
78054;DHT22;67263;45.638;11.714;2023-02-04T14:06:19;13.40;60.10
78054;DHT22;67263;45.638;11.714;2023-02-04T14:08:47;13.20;61.90
78054;DHT22;67263;45.638;11.714;2023-02-04T14:11:13;13.10;63.80
78054;DHT22;67263;45.638;11.714;2023-02-04T14:13:40;12.80;63.70
78054;DHT22;67263;45.638;11.714;2023-02-04T14:16:05;12.40;66.40
78054;DHT22;67263;45.638;11.714;2023-02-04T14:18:41;12.20;67.10
78054;DHT22;67263;45.638;11.714;2023-02-04T14:21:07;12.00;67.30
78054;DHT22;67263;45.638;11.714;2023-02-04T14:23:33;12.00;67.10
78054;DHT22;67263;45.638;11.714;2023-02-04T14:25:59;12.30;67.00
78054;DHT22;67263;45.638;11.714;2023-02-04T14:28:25;12.60;66.00
78054;DHT22;67263;45.638;11.714;2023-02-04T14:30:50;12.70;62.90
78054;DHT22;67263;45.638;11.714;2023-02-04T14:33:16;12.80;62.20
78054;DHT22;67263;45.638;11.714;2023-02-04T14:35:43;12.80;63.40
78054;DHT22;67263;45.638;11.714;2023-02-04T14:38:09;12.70;63.10
78054;DHT22;67263;45.638;11.714;2023-02-04T14:40:37;12.50;65.00
78054;DHT22;67263;45.638;11.714;2023-02-04T14:43:03;12.60;65.00
78054;DHT22;67263;45.638;11.714;2023-02-04T14:45:30;12.70;63.20
78054;DHT22;67263;45.638;11.714;2023-02-04T14:47:56;12.80;62.00
78054;DHT22;67263;45.638;11.714;2023-02-04T14:50:25;13.10;62.00
78054;DHT22;67263;45.638;11.714;2023-02-04T14:52:53;13.10;61.20
78054;DHT22;67263;45.638;11.714;2023-02-04T14:55:22;13.00;62.20
78054;DHT22;67263;45.638;11.714;2023-02-04T14:57:48;12.80;62.50
78054;DHT22;67263;45.638;11.714;2023-02-04T15:00:15;12.60;65.20
78054;DHT22;67263;45.638;11.714;2023-02-04T15:02:43;12.50;64.90
78054;DHT22;67263;45.638;11.714;2023-02-04T15:05:09;12.50;64.80
78054;DHT22;67263;45.638;11.714;2023-02-04T15:07:35;12.50;65.10
78054;DHT22;67263;45.638;11.714;2023-02-04T15:10:04;12.60;64.50
78054;DHT22;67263;45.638;11.714;2023-02-04T15:12:30;12.60;64.50
78054;DHT22;67263;45.638;11.714;2023-02-04T15:14:55;12.30;65.90
78054;DHT22;67263;45.638;11.714;2023-02-04T15:17:22;12.30;66.30
78054;DHT22;67263;45.638;11.714;2023-02-04T15:19:48;11.90;66.70
78054;DHT22;67263;45.638;11.714;2023-02-04T15:22:14;11.70;67.00
78054;DHT22;67263;45.638;11.714;2023-02-04T15:24:40;11.70;67.20
78054;DHT22;67263;45.638;11.714;2023-02-04T15:27:06;11.80;66.80
78054;DHT22;67263;45.638;11.714;2023-02-04T15:29:32;11.90;66.10
78054;DHT22;67263;45.638;11.714;2023-02-04T15:31:58;11.90;66.20
78054;DHT22;67263;45.638;11.714;2023-02-04T15:34:25;11.70;65.60
78054;DHT22;67263;45.638;11.714;2023-02-04T15:36:52;11.60;66.30
78054;DHT22;67263;45.638;11.714;2023-02-04T15:39:19;11.60;66.00
78054;DHT22;67263;45.638;11.714;2023-02-04T15:41:46;11.80;65.70