sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26575;DHT22;67165;50.256;10.978;2023-02-15T00:00:18;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T00:02:44;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T00:05:10;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T00:07:35;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T00:10:01;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T00:12:27;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T00:14:52;0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T00:17:18;0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T00:19:43;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T00:22:09;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T00:24:35;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T00:27:00;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T00:29:26;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T00:31:52;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T00:34:21;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T00:36:47;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T00:39:14;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T00:41:40;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T00:44:06;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T00:46:32;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T00:48:58;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T00:51:23;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T00:53:49;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T00:56:15;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T00:58:40;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T01:01:09;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T01:03:35;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T01:06:01;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T01:08:28;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T01:10:54;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T01:13:20;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T01:15:54;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T01:18:21;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T01:20:46;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T01:23:15;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T01:25:41;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T01:28:07;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T01:30:33;-0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T01:32:59;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T01:35:26;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T01:37:52;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T01:40:18;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T01:42:44;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T01:45:29;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T01:48:02;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T01:50:41;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T01:53:31;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T01:56:08;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T01:58:35;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T02:01:02;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T02:06:40;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T02:09:06;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T02:11:33;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T02:13:59;-0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T02:27:22;-0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T02:30:18;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T02:35:44;-0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T02:41:08;-0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T02:49:13;-0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T02:51:39;-0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T02:54:06;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T02:56:59;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T02:59:36;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T03:02:10;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T03:04:41;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T03:07:11;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T03:09:43;-0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T03:12:12;-0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T03:14:40;-0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T03:17:08;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T03:19:36;-0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T03:22:18;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T03:27:39;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T03:30:07;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T03:32:34;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T03:35:03;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T03:37:39;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T03:40:17;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T03:45:38;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T03:48:25;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T03:50:57;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T03:53:43;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T03:56:09;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T03:58:35;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T04:01:41;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T04:07:00;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T04:09:26;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T04:12:10;-0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T04:14:36;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T04:17:20;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T04:19:45;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T04:22:30;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T04:25:14;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T04:27:42;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T04:30:09;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T04:32:36;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T04:35:02;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T04:37:28;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T04:39:53;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T04:42:19;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T04:44:45;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T04:47:10;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T04:49:36;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T04:54:37;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T04:57:04;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T04:59:30;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T05:01:56;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T05:04:22;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T05:06:48;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T05:09:13;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T05:11:39;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T05:14:05;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T05:16:31;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T05:18:57;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T05:21:22;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T05:23:48;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T05:26:18;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T05:29:03;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T05:31:30;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T05:33:55;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T05:36:21;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T05:38:47;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T05:41:12;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T05:43:38;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T05:46:05;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T05:48:31;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T05:51:02;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T05:53:29;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T05:55:55;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T05:58:31;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:00:57;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:03:23;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:05:51;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:08:17;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:10:44;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:13:10;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:15:36;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:18:02;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:20:27;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:22:53;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:25:19;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:27:44;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:30:11;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:32:36;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:35:02;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:37:28;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:39:54;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:42:20;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:44:46;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:47:11;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:49:37;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:52:03;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:54:29;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:56:55;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T06:59:21;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T07:01:47;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T07:04:13;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T07:06:38;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T07:09:04;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T07:11:30;-0.70;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T07:14:14;-0.70;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T07:16:39;-0.70;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T07:19:05;-0.70;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T07:21:31;-0.70;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T07:23:57;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T07:26:24;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T07:28:49;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T07:31:15;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T07:33:41;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T07:36:07;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T07:38:34;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T07:41:02;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T07:43:28;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T07:46:02;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T07:48:28;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T07:50:54;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T07:53:19;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T07:55:45;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T07:58:10;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T08:00:36;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T08:03:25;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T08:05:58;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T08:08:26;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T08:13:47;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T08:16:23;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T08:18:50;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T08:21:16;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T08:23:41;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T08:26:07;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T08:28:32;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T08:31:09;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T08:33:37;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T08:36:08;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T08:38:34;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T08:43:36;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T08:46:01;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T08:48:27;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T08:50:53;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T08:53:19;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T08:55:47;-0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T08:58:13;-0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T09:00:38;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T09:03:04;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T09:05:29;-0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T09:07:55;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T09:10:21;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T09:12:47;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T09:15:15;-0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T09:17:41;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T09:20:07;-0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T09:22:32;-0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T09:24:58;-0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T09:27:24;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T09:29:49;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T09:32:15;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T09:34:42;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T09:37:08;0.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T09:39:34;0.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T09:45:12;0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T09:53:33;0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T09:56:06;0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T10:06:32;0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T10:17:09;0.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T10:22:50;0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T10:28:14;0.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T10:30:47;0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T10:49:51;0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T10:52:39;0.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T11:01:31;0.70;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T11:06:31;0.70;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T11:09:10;0.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T11:11:40;0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T11:16:59;0.60;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T11:19:39;0.70;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T11:22:09;0.70;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T11:24:46;0.70;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T11:27:21;0.80;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T11:29:52;0.80;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T11:32:29;0.80;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T11:34:58;0.80;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T11:37:33;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T11:40:02;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T11:42:31;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T11:47:32;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T11:49:59;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T11:52:24;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T11:54:51;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T11:57:28;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T12:00:04;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T12:02:33;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T12:05:15;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T12:07:46;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T12:10:25;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T12:13:19;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T12:15:50;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T12:20:48;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T12:23:15;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T12:25:51;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T12:28:26;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T12:30:53;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T12:36:07;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T12:38:35;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T12:41:21;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T12:43:47;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T12:46:23;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T12:54:30;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T12:56:58;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T12:59:24;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T13:01:52;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T13:04:25;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T13:06:53;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T13:14:57;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T13:17:32;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T13:20:16;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T13:22:46;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T13:25:19;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T13:27:47;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T13:32:44;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T13:35:15;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T13:40:46;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T13:43:15;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T13:46:01;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T13:52:15;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T13:54:45;1.50;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T14:02:38;1.60;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T14:15:34;1.70;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T14:21:15;1.60;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T14:28:45;1.70;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T14:31:13;1.70;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T14:33:41;1.70;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T14:36:13;1.70;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T14:42:02;1.60;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T14:44:40;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T14:47:28;1.40;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T14:49:57;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T14:52:22;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T15:02:43;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T15:05:21;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T15:07:56;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T15:12:50;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T15:18:07;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T15:20:50;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T15:25:49;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T15:42:01;1.30;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T15:44:42;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T15:48:25;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T15:50:21;1.20;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T15:52:54;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T15:55:26;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T15:58:04;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T16:00:46;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T16:05:48;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T16:08:38;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T16:11:12;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T16:13:41;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T16:16:07;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T16:18:33;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T16:21:04;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T16:23:50;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T16:29:00;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T16:31:26;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T16:33:54;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T16:36:23;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T16:41:29;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T16:44:00;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T16:46:33;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T16:49:07;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T16:51:41;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T16:54:15;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T16:56:43;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T16:59:24;0.90;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T17:01:53;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T17:09:26;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T17:11:52;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T17:14:27;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T17:16:58;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T17:19:28;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T17:22:01;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T17:24:44;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T17:27:20;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T17:29:50;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T17:32:23;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T17:38:17;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T17:42:46;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T17:45:12;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T17:47:38;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T17:50:05;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T17:52:31;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T17:54:58;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T17:57:42;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T18:00:12;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T18:02:56;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T18:05:41;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T18:08:27;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T18:11:12;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T18:13:56;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T18:16:27;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T18:18:55;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T18:21:23;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T18:23:49;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T18:26:20;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T18:28:47;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T18:31:13;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T18:33:42;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T18:36:16;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T18:38:42;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T18:41:15;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T18:43:41;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T18:46:07;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T18:48:33;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T18:50:59;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T18:53:24;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T18:55:50;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T18:58:18;1.00;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T19:00:44;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T19:03:13;1.10;98.00
26575;DHT22;67165;50.256;10.978;2023-02-15T19:05:41;1.10;98.00