sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17851;DHT22;9051;51.548;14.348;2023-02-26T00:02:00;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T00:04:32;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T00:07:04;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T00:09:38;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T00:12:10;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T00:14:43;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T00:17:29;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T00:20:04;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T00:22:37;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T00:25:10;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T00:27:43;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T00:30:16;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T00:32:48;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T00:35:21;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T00:38:02;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T00:40:46;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T00:43:21;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T00:46:05;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T00:48:51;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T00:51:30;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T00:54:08;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T00:56:42;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T00:59:14;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T01:01:47;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T01:04:22;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T01:06:56;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T01:09:31;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T01:12:09;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T01:14:43;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T01:17:22;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T01:19:59;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T01:22:38;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T01:25:13;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T01:27:48;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T01:30:21;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T01:32:57;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T01:35:39;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T01:38:19;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T01:41:12;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T01:43:56;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T01:46:35;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T01:49:12;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T01:51:48;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T01:54:22;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T01:56:59;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T01:59:37;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T02:02:11;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T02:04:45;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T02:07:18;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T02:09:50;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T02:12:28;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T02:15:09;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T02:17:48;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T02:20:42;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T02:23:26;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T02:29:27;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T02:32:05;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T02:34:44;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T02:37:21;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T02:40:00;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T02:42:34;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T02:45:15;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T02:47:55;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T02:50:33;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T02:53:08;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T02:55:47;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T02:58:22;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T03:00:58;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T03:03:35;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T03:06:08;0.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T03:08:41;0.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T03:11:14;0.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T03:13:47;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T03:16:36;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T03:19:18;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T03:21:56;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T03:24:55;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T03:27:32;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T03:30:08;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T03:32:56;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T03:35:36;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T03:38:12;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T03:40:49;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T03:43:29;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T03:46:04;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T03:48:37;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T03:51:12;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T03:54:15;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T03:56:56;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T03:59:46;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T04:02:47;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T04:05:25;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T04:07:59;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T04:10:38;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T04:13:12;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T04:15:44;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T04:18:16;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T04:20:48;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T04:23:22;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T04:25:54;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T04:28:26;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T04:31:00;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T04:33:32;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T04:36:05;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T04:38:38;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T04:41:10;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T04:43:42;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T04:46:23;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T04:48:55;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T04:51:27;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T04:54:01;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T04:56:33;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T04:59:06;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T05:01:39;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T05:04:12;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T05:06:46;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T05:09:19;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T05:11:52;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T05:14:24;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T05:16:55;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T05:19:27;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T05:21:59;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T05:24:33;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T05:27:05;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T05:29:40;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T05:32:16;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T05:34:48;0.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T05:37:20;0.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T05:39:53;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T05:42:25;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T05:44:57;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T05:47:29;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T05:50:01;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T05:52:33;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T05:55:08;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T05:57:40;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T06:00:12;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T06:02:45;0.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T06:05:17;0.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T06:07:49;0.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T06:10:22;0.20;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T06:12:54;0.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T06:15:26;0.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T06:17:58;0.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T06:20:30;0.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T06:23:05;0.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T06:25:38;0.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T06:28:10;0.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T06:30:42;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T06:33:14;0.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T06:35:46;0.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T06:38:18;0.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T06:40:51;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T06:43:23;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T06:45:57;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T06:48:29;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T06:51:00;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T06:53:32;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T06:56:06;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T06:58:38;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T07:01:10;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T07:03:42;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T07:06:14;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T07:08:46;0.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T07:11:20;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T07:13:52;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T07:16:24;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T07:18:56;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T07:21:28;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T07:24:00;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T07:26:33;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T07:29:05;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T07:31:37;0.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T07:34:09;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T07:36:41;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T07:39:13;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T07:41:46;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T07:44:19;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T07:46:51;0.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T07:49:23;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T07:51:54;0.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T07:54:26;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T07:57:00;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T07:59:32;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T08:02:07;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T08:04:39;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T08:07:12;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T08:09:44;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T08:12:17;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T08:14:49;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T08:17:21;0.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T08:19:52;0.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T08:22:24;0.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T08:24:56;0.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T08:27:30;0.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T08:30:02;1.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T08:32:34;0.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T08:35:06;1.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T08:37:38;1.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T08:40:11;0.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T08:42:44;0.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T08:45:16;0.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T08:47:48;1.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T08:50:22;1.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T08:52:54;1.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T08:55:26;1.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T08:57:59;1.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T09:00:31;0.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T09:03:03;1.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T09:05:35;1.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T09:08:07;1.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T09:10:41;1.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T09:13:14;0.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T09:15:48;1.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T09:18:24;1.20;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T09:20:56;1.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T09:23:28;1.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T09:25:59;1.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T09:28:36;1.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T09:31:08;1.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T09:33:40;1.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T09:36:12;1.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T09:38:44;1.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T09:41:21;1.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T09:44:09;2.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T09:46:55;2.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T09:49:36;2.10;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T09:52:17;2.20;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T09:54:57;2.20;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T09:57:34;2.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T10:00:27;2.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T10:03:14;2.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T10:06:05;2.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T10:08:44;2.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T10:11:24;2.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T10:14:01;2.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T10:16:38;3.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T10:19:15;2.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T10:21:52;2.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T10:24:29;2.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T10:27:04;2.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T10:29:39;2.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T10:32:22;2.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T10:34:57;2.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T10:37:37;2.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T10:40:16;2.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T10:42:52;2.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T10:45:47;2.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T10:48:36;2.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T10:51:13;2.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T10:53:49;2.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T10:56:25;2.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T10:58:58;2.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T11:01:30;3.10;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T11:04:06;3.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T11:06:42;3.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T11:09:19;3.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T11:11:54;3.10;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T11:14:26;3.10;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T11:17:01;3.10;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T11:19:37;3.10;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T11:22:12;3.20;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T11:24:46;3.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T11:27:21;3.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T11:29:56;3.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T11:32:31;3.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T11:35:07;3.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T11:37:45;3.20;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T11:40:22;3.20;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T11:42:58;3.10;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T11:45:34;3.10;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T11:48:11;2.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T11:50:47;2.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T11:53:24;2.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T11:56:00;2.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T11:58:36;3.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T12:01:10;3.20;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T12:03:44;3.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T12:06:21;3.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T12:08:54;3.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T12:11:42;3.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T12:14:39;3.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T12:17:27;3.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T12:20:14;3.20;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T12:23:03;3.10;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T12:25:54;3.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T12:28:42;3.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T12:31:37;3.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T12:34:33;3.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T12:37:23;4.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T12:40:10;4.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T12:42:55;4.10;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T12:45:51;4.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T12:48:53;4.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T12:51:37;4.20;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T12:54:25;4.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T12:57:38;3.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T13:00:24;3.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T13:03:31;3.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T13:09:29;2.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T13:12:19;2.10;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T13:15:02;2.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T13:17:42;1.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T13:20:21;1.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T13:22:57;2.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T13:25:35;2.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T13:28:17;2.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T13:30:54;2.10;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T13:33:30;2.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T13:36:03;2.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T13:38:47;2.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T13:41:26;2.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T13:44:17;3.10;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T13:50:16;3.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T13:52:51;3.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T13:55:42;3.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T14:01:13;4.10;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T14:03:50;4.20;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T14:06:37;4.20;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T14:09:44;4.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T14:12:25;4.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T14:15:30;4.20;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T14:18:20;4.10;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T14:24:06;3.20;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T14:26:46;3.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T14:29:25;2.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T14:32:14;2.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T14:34:49;2.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T14:37:24;2.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T14:40:03;2.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T14:42:41;2.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T14:45:27;2.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T14:48:01;2.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T14:50:42;2.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T14:53:54;2.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T14:56:40;2.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T14:59:36;2.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T15:02:22;2.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T15:05:17;3.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T15:08:05;3.10;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T15:10:55;3.20;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T15:13:55;3.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T15:16:41;3.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T15:19:35;3.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T15:22:28;3.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T15:25:06;3.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T15:27:42;3.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T15:30:16;3.20;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T15:32:48;3.10;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T15:35:27;3.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T15:38:01;2.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T15:40:35;2.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T15:43:08;2.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T15:45:44;2.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T15:48:26;2.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T15:51:01;2.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T15:53:36;2.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T15:56:12;2.60;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T15:58:51;2.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T16:01:26;2.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T16:04:01;2.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T16:06:36;2.50;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T16:09:17;2.40;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T16:11:52;2.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T16:14:28;2.30;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T16:17:04;2.20;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T16:19:39;2.20;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T16:22:18;2.20;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T16:24:56;2.10;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T16:27:30;2.10;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T16:30:03;2.10;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T16:32:37;2.10;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T16:35:14;2.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T16:37:46;2.00;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T16:40:24;1.90;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T16:43:01;1.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T16:45:46;1.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T16:48:24;1.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T16:50:59;1.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T16:53:34;1.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T16:56:07;1.80;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T16:58:40;1.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T17:01:14;1.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T17:03:50;1.70;99.90
17851;DHT22;9051;51.548;14.348;2023-02-26T17:06:27;1.60;99.90