sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2023-11-19T00:06:11;55.79;40.40;66.77;;
76261;Laerm;65076;52.362;6.588;2023-11-19T00:14:09;52.29;36.78;68.13;;
76261;Laerm;65076;52.362;6.588;2023-11-19T00:26:50;51.83;35.50;67.82;;
76261;Laerm;65076;52.362;6.588;2023-11-19T00:29:26;49.07;36.04;65.11;;
76261;Laerm;65076;52.362;6.588;2023-11-19T00:36:58;57.03;35.12;73.00;;
76261;Laerm;65076;52.362;6.588;2023-11-19T00:39:32;46.71;36.51;58.59;;
76261;Laerm;65076;52.362;6.588;2023-11-19T00:44:35;50.97;35.19;65.92;;
76261;Laerm;65076;52.362;6.588;2023-11-19T00:49:33;46.95;34.66;61.13;;
76261;Laerm;65076;52.362;6.588;2023-11-19T00:54:34;40.02;34.93;49.49;;
76261;Laerm;65076;52.362;6.588;2023-11-19T00:59:44;37.78;35.10;48.96;;
76261;Laerm;65076;52.362;6.588;2023-11-19T01:04:47;49.35;34.83;65.23;;
76261;Laerm;65076;52.362;6.588;2023-11-19T01:07:19;46.24;34.19;62.69;;
76261;Laerm;65076;52.362;6.588;2023-11-19T01:12:27;37.47;34.19;60.64;;
76261;Laerm;65076;52.362;6.588;2023-11-19T01:22:56;50.16;34.62;64.42;;
76261;Laerm;65076;52.362;6.588;2023-11-19T01:25:32;41.49;33.45;61.51;;
76261;Laerm;65076;52.362;6.588;2023-11-19T01:30:32;37.07;33.02;48.01;;
76261;Laerm;65076;52.362;6.588;2023-11-19T01:33:15;46.19;34.32;62.13;;
76261;Laerm;65076;52.362;6.588;2023-11-19T01:46:26;48.84;34.55;66.29;;
76261;Laerm;65076;52.362;6.588;2023-11-19T01:53:55;46.49;34.36;63.50;;
76261;Laerm;65076;52.362;6.588;2023-11-19T01:59:02;39.17;34.85;55.73;;
76261;Laerm;65076;52.362;6.588;2023-11-19T02:04:12;48.42;35.04;62.81;;
76261;Laerm;65076;52.362;6.588;2023-11-19T02:11:48;36.12;33.61;42.90;;
76261;Laerm;65076;52.362;6.588;2023-11-19T02:16:48;37.53;34.10;45.60;;
76261;Laerm;65076;52.362;6.588;2023-11-19T02:19:25;48.00;34.68;65.59;;
76261;Laerm;65076;52.362;6.588;2023-11-19T02:27:09;45.45;34.30;60.81;;
76261;Laerm;65076;52.362;6.588;2023-11-19T02:34:49;38.86;33.95;56.95;;
76261;Laerm;65076;52.362;6.588;2023-11-19T02:39:50;37.39;33.17;63.18;;
76261;Laerm;65076;52.362;6.588;2023-11-19T02:42:26;36.13;33.85;46.73;;
76261;Laerm;65076;52.362;6.588;2023-11-19T02:50:06;45.61;33.66;60.82;;
76261;Laerm;65076;52.362;6.588;2023-11-19T02:55:15;36.38;32.95;57.51;;
76261;Laerm;65076;52.362;6.588;2023-11-19T03:00:26;35.98;33.25;43.82;;
76261;Laerm;65076;52.362;6.588;2023-11-19T03:10:43;37.46;33.07;49.46;;
76261;Laerm;65076;52.362;6.588;2023-11-19T03:15:47;40.00;32.90;55.12;;
76261;Laerm;65076;52.362;6.588;2023-11-19T03:23:45;35.75;32.96;44.37;;
76261;Laerm;65076;52.362;6.588;2023-11-19T03:31:22;38.08;32.62;49.86;;
76261;Laerm;65076;52.362;6.588;2023-11-19T03:36:22;39.33;34.26;56.64;;
76261;Laerm;65076;52.362;6.588;2023-11-19T03:39:10;37.32;33.96;47.74;;
76261;Laerm;65076;52.362;6.588;2023-11-19T03:52:39;37.32;33.64;45.78;;
76261;Laerm;65076;52.362;6.588;2023-11-19T03:57:48;38.67;33.19;51.51;;
76261;Laerm;65076;52.362;6.588;2023-11-19T04:02:49;36.27;33.29;42.53;;
76261;Laerm;65076;52.362;6.588;2023-11-19T04:05:21;39.47;33.96;55.22;;
76261;Laerm;65076;52.362;6.588;2023-11-19T04:10:39;41.72;34.25;57.12;;
76261;Laerm;65076;52.362;6.588;2023-11-19T04:15:42;41.83;33.62;56.68;;
76261;Laerm;65076;52.362;6.588;2023-11-19T04:23:15;38.28;34.08;47.82;;
76261;Laerm;65076;52.362;6.588;2023-11-19T04:25:52;47.11;34.25;63.33;;
76261;Laerm;65076;52.362;6.588;2023-11-19T04:33:25;39.66;36.08;47.54;;
76261;Laerm;65076;52.362;6.588;2023-11-19T04:38:26;41.97;34.30;51.02;;
76261;Laerm;65076;52.362;6.588;2023-11-19T04:43:35;36.97;33.66;44.05;;
76261;Laerm;65076;52.362;6.588;2023-11-19T04:48:35;41.76;36.17;55.43;;
76261;Laerm;65076;52.362;6.588;2023-11-19T04:51:08;38.30;33.93;51.30;;
76261;Laerm;65076;52.362;6.588;2023-11-19T04:58:51;38.19;34.25;55.56;;
76261;Laerm;65076;52.362;6.588;2023-11-19T05:03:50;39.66;34.78;54.69;;
76261;Laerm;65076;52.362;6.588;2023-11-19T05:08:55;45.35;35.76;63.91;;
76261;Laerm;65076;52.362;6.588;2023-11-19T05:14:02;40.51;35.26;56.71;;
76261;Laerm;65076;52.362;6.588;2023-11-19T05:19:06;45.38;35.62;62.30;;
76261;Laerm;65076;52.362;6.588;2023-11-19T05:21:41;43.73;37.26;56.28;;
76261;Laerm;65076;52.362;6.588;2023-11-19T05:29:18;41.63;36.22;50.70;;
76261;Laerm;65076;52.362;6.588;2023-11-19T05:34:21;40.09;35.18;50.43;;
76261;Laerm;65076;52.362;6.588;2023-11-19T05:36:54;43.32;37.55;55.41;;
76261;Laerm;65076;52.362;6.588;2023-11-19T05:47:02;50.00;38.12;66.98;;
76261;Laerm;65076;52.362;6.588;2023-11-19T05:52:09;44.15;35.97;57.38;;
76261;Laerm;65076;52.362;6.588;2023-11-19T06:00:39;45.38;36.95;54.14;;
76261;Laerm;65076;52.362;6.588;2023-11-19T06:08:09;42.25;36.16;52.57;;
76261;Laerm;65076;52.362;6.588;2023-11-19T06:13:16;46.02;36.10;62.10;;
76261;Laerm;65076;52.362;6.588;2023-11-19T06:18:16;47.33;34.89;60.54;;
76261;Laerm;65076;52.362;6.588;2023-11-19T06:20:47;49.54;35.63;64.97;;
76261;Laerm;65076;52.362;6.588;2023-11-19T06:28:27;43.79;35.82;53.86;;
76261;Laerm;65076;52.362;6.588;2023-11-19T06:33:30;48.95;36.91;61.01;;
76261;Laerm;65076;52.362;6.588;2023-11-19T06:38:31;47.83;36.78;63.36;;
76261;Laerm;65076;52.362;6.588;2023-11-19T06:41:08;46.00;35.97;57.68;;
76261;Laerm;65076;52.362;6.588;2023-11-19T06:48:47;50.99;38.22;66.28;;
76261;Laerm;65076;52.362;6.588;2023-11-19T06:53:47;49.14;36.58;62.32;;
76261;Laerm;65076;52.362;6.588;2023-11-19T06:56:21;44.46;37.18;53.91;;
76261;Laerm;65076;52.362;6.588;2023-11-19T07:01:23;55.90;43.80;66.32;;
76261;Laerm;65076;52.362;6.588;2023-11-19T07:06:30;57.90;36.35;71.80;;
76261;Laerm;65076;52.362;6.588;2023-11-19T07:13:58;58.48;35.96;76.20;;
76261;Laerm;65076;52.362;6.588;2023-11-19T07:16:31;47.31;36.22;63.26;;
76261;Laerm;65076;52.362;6.588;2023-11-19T07:24:11;57.14;36.24;74.69;;
76261;Laerm;65076;52.362;6.588;2023-11-19T07:34:11;52.86;38.00;64.82;;
76261;Laerm;65076;52.362;6.588;2023-11-19T07:41:59;59.25;36.72;76.15;;
76261;Laerm;65076;52.362;6.588;2023-11-19T07:52:07;42.09;37.06;51.02;;
76261;Laerm;65076;52.362;6.588;2023-11-19T07:57:15;53.56;39.71;65.59;;
76261;Laerm;65076;52.362;6.588;2023-11-19T08:02:16;52.55;40.99;63.04;;
76261;Laerm;65076;52.362;6.588;2023-11-19T08:04:50;57.45;40.17;67.46;;
76261;Laerm;65076;52.362;6.588;2023-11-19T08:07:24;52.76;40.73;64.49;;
76261;Laerm;65076;52.362;6.588;2023-11-19T08:17:27;55.54;37.79;71.97;;
76261;Laerm;65076;52.362;6.588;2023-11-19T08:24:55;50.86;41.99;62.45;;
76261;Laerm;65076;52.362;6.588;2023-11-19T08:27:28;55.83;39.14;65.71;;
76261;Laerm;65076;52.362;6.588;2023-11-19T08:32:37;51.74;39.18;63.95;;
76261;Laerm;65076;52.362;6.588;2023-11-19T08:40:13;49.07;37.97;64.00;;
76261;Laerm;65076;52.362;6.588;2023-11-19T08:45:13;49.73;38.86;61.43;;
76261;Laerm;65076;52.362;6.588;2023-11-19T08:50:20;58.54;41.90;74.14;;
76261;Laerm;65076;52.362;6.588;2023-11-19T08:55:19;54.26;40.20;67.55;;
76261;Laerm;65076;52.362;6.588;2023-11-19T09:00:20;53.12;40.32;63.74;;
76261;Laerm;65076;52.362;6.588;2023-11-19T09:02:54;53.22;39.67;65.28;;
76261;Laerm;65076;52.362;6.588;2023-11-19T09:12:56;58.31;43.12;73.55;;
76261;Laerm;65076;52.362;6.588;2023-11-19T09:15:28;52.53;40.42;65.41;;
76261;Laerm;65076;52.362;6.588;2023-11-19T09:18:00;51.41;40.05;64.51;;
76261;Laerm;65076;52.362;6.588;2023-11-19T09:23:06;46.79;37.15;60.41;;
76261;Laerm;65076;52.362;6.588;2023-11-19T09:30:45;59.28;43.61;74.76;;
76261;Laerm;65076;52.362;6.588;2023-11-19T09:35:49;55.07;42.40;68.02;;
76261;Laerm;65076;52.362;6.588;2023-11-19T09:38:23;50.70;39.32;62.55;;
76261;Laerm;65076;52.362;6.588;2023-11-19T09:43:24;58.67;39.18;75.94;;
76261;Laerm;65076;52.362;6.588;2023-11-19T09:53:31;52.57;39.39;66.17;;
76261;Laerm;65076;52.362;6.588;2023-11-19T09:58:43;57.47;41.92;74.42;;
76261;Laerm;65076;52.362;6.588;2023-11-19T10:01:17;55.94;46.44;66.34;;
76261;Laerm;65076;52.362;6.588;2023-11-19T10:09:09;55.26;41.44;70.04;;
76261;Laerm;65076;52.362;6.588;2023-11-19T10:19:19;52.75;41.10;65.33;;
76261;Laerm;65076;52.362;6.588;2023-11-19T10:21:55;51.48;39.58;64.29;;
76261;Laerm;65076;52.362;6.588;2023-11-19T10:24:34;53.66;42.42;63.31;;
76261;Laerm;65076;52.362;6.588;2023-11-19T10:29:33;58.31;41.46;74.62;;
76261;Laerm;65076;52.362;6.588;2023-11-19T10:37:09;55.65;41.95;64.89;;
76261;Laerm;65076;52.362;6.588;2023-11-19T10:42:18;58.51;45.31;74.33;;
76261;Laerm;65076;52.362;6.588;2023-11-19T10:47:19;52.52;41.82;66.88;;
76261;Laerm;65076;52.362;6.588;2023-11-19T10:52:22;52.79;43.06;62.35;;
76261;Laerm;65076;52.362;6.588;2023-11-19T10:57:30;53.48;41.67;61.77;;
76261;Laerm;65076;52.362;6.588;2023-11-19T11:02:42;54.58;44.33;65.33;;
76261;Laerm;65076;52.362;6.588;2023-11-19T11:10:20;54.62;44.55;66.65;;
76261;Laerm;65076;52.362;6.588;2023-11-19T11:17:59;54.48;44.27;63.36;;
76261;Laerm;65076;52.362;6.588;2023-11-19T11:20:34;54.74;43.54;66.45;;
76261;Laerm;65076;52.362;6.588;2023-11-19T11:25:52;54.71;41.19;64.08;;
76261;Laerm;65076;52.362;6.588;2023-11-19T11:31:09;56.70;43.88;65.91;;
76261;Laerm;65076;52.362;6.588;2023-11-19T11:36:22;59.57;41.78;73.07;;
76261;Laerm;65076;52.362;6.588;2023-11-19T11:38:58;54.00;39.96;66.21;;
76261;Laerm;65076;52.362;6.588;2023-11-19T11:44:03;53.52;42.24;61.57;;
76261;Laerm;65076;52.362;6.588;2023-11-19T11:49:07;52.78;41.95;60.86;;
76261;Laerm;65076;52.362;6.588;2023-11-19T11:54:11;53.98;42.79;66.14;;
76261;Laerm;65076;52.362;6.588;2023-11-19T11:59:24;54.43;40.55;65.25;;
76261;Laerm;65076;52.362;6.588;2023-11-19T12:04:53;58.08;43.10;72.74;;
76261;Laerm;65076;52.362;6.588;2023-11-19T12:12:31;52.73;40.95;65.83;;
76261;Laerm;65076;52.362;6.588;2023-11-19T12:17:48;53.55;43.44;62.77;;
76261;Laerm;65076;52.362;6.588;2023-11-19T12:25:49;59.64;46.54;73.92;;
76261;Laerm;65076;52.362;6.588;2023-11-19T12:33:31;54.91;41.17;64.97;;
76261;Laerm;65076;52.362;6.588;2023-11-19T12:41:13;54.34;45.34;65.29;;
76261;Laerm;65076;52.362;6.588;2023-11-19T12:48:52;54.16;40.78;64.79;;
76261;Laerm;65076;52.362;6.588;2023-11-19T12:53:52;59.60;42.06;75.35;;
76261;Laerm;65076;52.362;6.588;2023-11-19T12:56:28;55.10;41.45;66.44;;
76261;Laerm;65076;52.362;6.588;2023-11-19T13:04:16;53.99;44.84;63.72;;
76261;Laerm;65076;52.362;6.588;2023-11-19T13:09:28;55.06;41.31;65.90;;
76261;Laerm;65076;52.362;6.588;2023-11-19T13:14:39;54.96;42.57;65.13;;
76261;Laerm;65076;52.362;6.588;2023-11-19T13:19:47;51.80;41.15;62.95;;
76261;Laerm;65076;52.362;6.588;2023-11-19T13:24:52;61.75;42.13;81.02;;
76261;Laerm;65076;52.362;6.588;2023-11-19T13:27:26;59.07;41.74;79.87;;
76261;Laerm;65076;52.362;6.588;2023-11-19T13:29:59;56.06;45.86;66.74;;
76261;Laerm;65076;52.362;6.588;2023-11-19T13:40:05;57.98;41.00;67.85;;
76261;Laerm;65076;52.362;6.588;2023-11-19T13:45:09;55.73;41.41;64.69;;
76261;Laerm;65076;52.362;6.588;2023-11-19T13:50:24;58.65;44.89;68.47;;
76261;Laerm;65076;52.362;6.588;2023-11-19T13:58:06;55.60;43.25;67.24;;
76261;Laerm;65076;52.362;6.588;2023-11-19T14:03:06;58.23;44.05;70.24;;
76261;Laerm;65076;52.362;6.588;2023-11-19T14:05:41;56.29;46.23;66.93;;
76261;Laerm;65076;52.362;6.588;2023-11-19T14:13:16;60.32;44.88;73.65;;
76261;Laerm;65076;52.362;6.588;2023-11-19T14:18:18;55.00;43.51;65.66;;
76261;Laerm;65076;52.362;6.588;2023-11-19T14:20:51;55.01;41.37;66.98;;
76261;Laerm;65076;52.362;6.588;2023-11-19T14:28:29;52.23;43.28;67.28;;
76261;Laerm;65076;52.362;6.588;2023-11-19T14:33:30;56.60;44.61;67.03;;
76261;Laerm;65076;52.362;6.588;2023-11-19T14:36:09;54.82;40.11;65.17;;
76261;Laerm;65076;52.362;6.588;2023-11-19T14:41:15;53.25;42.48;65.21;;
76261;Laerm;65076;52.362;6.588;2023-11-19T14:46:20;57.28;42.93;66.65;;
76261;Laerm;65076;52.362;6.588;2023-11-19T14:53:54;59.36;45.52;73.19;;
76261;Laerm;65076;52.362;6.588;2023-11-19T14:59:04;56.88;43.48;67.55;;
76261;Laerm;65076;52.362;6.588;2023-11-19T15:04:12;57.46;43.74;66.43;;
76261;Laerm;65076;52.362;6.588;2023-11-19T15:06:47;57.55;43.08;68.35;;
76261;Laerm;65076;52.362;6.588;2023-11-19T15:11:56;58.99;40.14;75.21;;
76261;Laerm;65076;52.362;6.588;2023-11-19T15:19:45;54.45;40.68;65.44;;
76261;Laerm;65076;52.362;6.588;2023-11-19T15:24:55;56.85;42.99;69.30;;
76261;Laerm;65076;52.362;6.588;2023-11-19T15:29:59;54.60;42.18;64.50;;
76261;Laerm;65076;52.362;6.588;2023-11-19T15:41:01;50.74;39.03;63.56;;
76261;Laerm;65076;52.362;6.588;2023-11-19T15:46:06;53.42;41.70;61.20;;
76261;Laerm;65076;52.362;6.588;2023-11-19T15:51:06;54.68;40.80;67.23;;
76261;Laerm;65076;52.362;6.588;2023-11-19T15:56:17;53.90;40.49;67.19;;
76261;Laerm;65076;52.362;6.588;2023-11-19T15:58:49;54.69;42.02;63.72;;
76261;Laerm;65076;52.362;6.588;2023-11-19T16:01:22;54.64;43.05;66.87;;
76261;Laerm;65076;52.362;6.588;2023-11-19T16:04:09;54.81;44.45;64.36;;
76261;Laerm;65076;52.362;6.588;2023-11-19T16:09:16;55.96;40.04;65.35;;
76261;Laerm;65076;52.362;6.588;2023-11-19T16:11:51;58.38;39.67;77.39;;
76261;Laerm;65076;52.362;6.588;2023-11-19T16:16:56;53.16;39.73;66.20;;
76261;Laerm;65076;52.362;6.588;2023-11-19T16:22:01;51.85;39.19;65.70;;
76261;Laerm;65076;52.362;6.588;2023-11-19T16:27:07;58.33;41.15;68.04;;
76261;Laerm;65076;52.362;6.588;2023-11-19T16:32:11;53.62;42.98;62.86;;
76261;Laerm;65076;52.362;6.588;2023-11-19T16:37:19;58.20;41.35;76.25;;
76261;Laerm;65076;52.362;6.588;2023-11-19T16:42:20;60.67;45.65;75.04;;
76261;Laerm;65076;52.362;6.588;2023-11-19T16:44:58;54.91;40.76;65.61;;
76261;Laerm;65076;52.362;6.588;2023-11-19T16:52:35;55.18;42.91;66.50;;
76261;Laerm;65076;52.362;6.588;2023-11-19T16:57:35;53.57;39.79;63.98;;
76261;Laerm;65076;52.362;6.588;2023-11-19T17:00:09;55.27;42.80;64.79;;
76261;Laerm;65076;52.362;6.588;2023-11-19T17:07:46;57.27;44.16;66.35;;
76261;Laerm;65076;52.362;6.588;2023-11-19T17:12:50;58.61;42.78;76.86;;
76261;Laerm;65076;52.362;6.588;2023-11-19T17:17:51;54.65;40.01;65.08;;
76261;Laerm;65076;52.362;6.588;2023-11-19T17:20:39;53.21;39.16;67.99;;
76261;Laerm;65076;52.362;6.588;2023-11-19T17:28:18;53.73;39.80;65.84;;
76261;Laerm;65076;52.362;6.588;2023-11-19T17:35:57;56.16;40.65;66.47;;
76261;Laerm;65076;52.362;6.588;2023-11-19T17:43:34;57.95;40.22;76.32;;
76261;Laerm;65076;52.362;6.588;2023-11-19T17:48:38;54.39;38.49;66.78;;
76261;Laerm;65076;52.362;6.588;2023-11-19T17:56:10;58.45;44.76;71.44;;
76261;Laerm;65076;52.362;6.588;2023-11-19T18:01:17;52.79;41.09;63.36;;
76261;Laerm;65076;52.362;6.588;2023-11-19T18:06:17;54.47;44.81;64.96;;
76261;Laerm;65076;52.362;6.588;2023-11-19T18:11:19;51.41;38.97;64.92;;
76261;Laerm;65076;52.362;6.588;2023-11-19T18:18:59;47.77;37.48;64.01;;
76261;Laerm;65076;52.362;6.588;2023-11-19T18:21:32;52.79;38.41;64.50;;
76261;Laerm;65076;52.362;6.588;2023-11-19T18:29:14;54.88;45.57;63.54;;
76261;Laerm;65076;52.362;6.588;2023-11-19T18:36:50;51.40;40.58;65.54;;
76261;Laerm;65076;52.362;6.588;2023-11-19T18:41:52;61.83;41.55;77.99;;
76261;Laerm;65076;52.362;6.588;2023-11-19T18:44:25;55.35;42.75;67.05;;
76261;Laerm;65076;52.362;6.588;2023-11-19T18:51:58;51.52;42.34;66.88;;
76261;Laerm;65076;52.362;6.588;2023-11-19T18:57:00;53.75;39.50;74.81;;
76261;Laerm;65076;52.362;6.588;2023-11-19T18:59:34;56.27;41.75;67.61;;
76261;Laerm;65076;52.362;6.588;2023-11-19T19:07:14;51.77;44.88;71.02;;
76261;Laerm;65076;52.362;6.588;2023-11-19T19:14:50;54.08;41.98;67.93;;
76261;Laerm;65076;52.362;6.588;2023-11-19T19:22:27;55.32;40.55;75.76;;
76261;Laerm;65076;52.362;6.588;2023-11-19T19:27:31;52.58;40.72;73.54;;
76261;Laerm;65076;52.362;6.588;2023-11-19T19:32:35;56.24;44.83;75.21;;
76261;Laerm;65076;52.362;6.588;2023-11-19T19:37:50;55.99;45.15;73.50;;
76261;Laerm;65076;52.362;6.588;2023-11-19T19:45:19;50.80;40.66;67.02;;
76261;Laerm;65076;52.362;6.588;2023-11-19T19:48:03;55.06;41.28;77.40;;
76261;Laerm;65076;52.362;6.588;2023-11-19T19:55:50;56.32;39.48;71.50;;
76261;Laerm;65076;52.362;6.588;2023-11-19T20:03:25;52.98;39.57;64.56;;
76261;Laerm;65076;52.362;6.588;2023-11-19T20:08:26;57.37;37.76;68.39;;
76261;Laerm;65076;52.362;6.588;2023-11-19T20:13:28;58.97;39.90;76.61;;
76261;Laerm;65076;52.362;6.588;2023-11-19T20:18:30;50.33;37.56;66.01;;
76261;Laerm;65076;52.362;6.588;2023-11-19T20:21:05;52.42;38.28;67.69;;
76261;Laerm;65076;52.362;6.588;2023-11-19T20:23:38;57.76;40.52;75.29;;
76261;Laerm;65076;52.362;6.588;2023-11-19T20:31:20;54.40;44.13;73.43;;
76261;Laerm;65076;52.362;6.588;2023-11-19T20:36:19;56.53;42.32;69.22;;
76261;Laerm;65076;52.362;6.588;2023-11-19T20:41:18;48.40;39.24;69.66;;
76261;Laerm;65076;52.362;6.588;2023-11-19T20:48:54;51.42;39.26;64.14;;
76261;Laerm;65076;52.362;6.588;2023-11-19T20:56:26;49.26;39.20;66.54;;
76261;Laerm;65076;52.362;6.588;2023-11-19T20:58:58;54.48;39.88;73.64;;
76261;Laerm;65076;52.362;6.588;2023-11-19T21:06:44;51.53;43.38;61.93;;
76261;Laerm;65076;52.362;6.588;2023-11-19T21:14:17;58.17;37.44;74.32;;
76261;Laerm;65076;52.362;6.588;2023-11-19T21:19:17;46.45;37.86;67.49;;
76261;Laerm;65076;52.362;6.588;2023-11-19T21:21:54;43.94;37.61;70.91;;
76261;Laerm;65076;52.362;6.588;2023-11-19T21:29:26;51.72;39.39;67.50;;
76261;Laerm;65076;52.362;6.588;2023-11-19T21:34:26;52.19;40.79;68.60;;
76261;Laerm;65076;52.362;6.588;2023-11-19T21:37:06;57.15;37.84;69.53;;
76261;Laerm;65076;52.362;6.588;2023-11-19T21:47:10;49.78;37.07;65.69;;
76261;Laerm;65076;52.362;6.588;2023-11-19T21:52:13;46.15;37.17;62.91;;
76261;Laerm;65076;52.362;6.588;2023-11-19T21:59:45;52.29;40.97;64.55;;
76261;Laerm;65076;52.362;6.588;2023-11-19T22:09:46;38.03;34.55;58.64;;
76261;Laerm;65076;52.362;6.588;2023-11-19T22:14:46;45.78;35.74;65.10;;
76261;Laerm;65076;52.362;6.588;2023-11-19T22:17:18;45.93;35.49;65.66;;
76261;Laerm;65076;52.362;6.588;2023-11-19T22:24:53;58.45;39.08;75.61;;
76261;Laerm;65076;52.362;6.588;2023-11-19T22:27:27;52.26;37.43;65.52;;
76261;Laerm;65076;52.362;6.588;2023-11-19T22:35:00;55.29;38.14;67.91;;
76261;Laerm;65076;52.362;6.588;2023-11-19T22:42:33;58.54;38.05;76.61;;
76261;Laerm;65076;52.362;6.588;2023-11-19T22:47:34;40.23;36.84;50.13;;
76261;Laerm;65076;52.362;6.588;2023-11-19T22:50:08;41.01;35.90;67.20;;
76261;Laerm;65076;52.362;6.588;2023-11-19T22:57:47;48.84;34.88;63.78;;
76261;Laerm;65076;52.362;6.588;2023-11-19T23:00:20;52.86;34.72;66.23;;
76261;Laerm;65076;52.362;6.588;2023-11-19T23:02:58;52.36;35.89;62.90;;
76261;Laerm;65076;52.362;6.588;2023-11-19T23:07:59;46.70;35.64;63.78;;
76261;Laerm;65076;52.362;6.588;2023-11-19T23:10:36;42.63;35.15;57.18;;
76261;Laerm;65076;52.362;6.588;2023-11-19T23:15:38;44.51;34.42;55.12;;
76261;Laerm;65076;52.362;6.588;2023-11-19T23:23:27;50.42;34.64;70.95;;
76261;Laerm;65076;52.362;6.588;2023-11-19T23:28:29;50.96;39.32;70.96;;
76261;Laerm;65076;52.362;6.588;2023-11-19T23:33:32;57.57;38.78;76.29;;
76261;Laerm;65076;52.362;6.588;2023-11-19T23:36:07;53.75;39.90;66.64;;
76261;Laerm;65076;52.362;6.588;2023-11-19T23:38:47;43.93;40.41;56.17;;
76261;Laerm;65076;52.362;6.588;2023-11-19T23:46:18;41.45;37.81;50.29;;
76261;Laerm;65076;52.362;6.588;2023-11-19T23:51:31;44.47;39.52;66.16;;
76261;Laerm;65076;52.362;6.588;2023-11-19T23:56:32;41.03;35.40;59.20;;
