sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2893;DHT22;1456;51.840;12.184;2023-05-07T00:01:58;11.40;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T00:04:24;11.40;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T00:06:49;11.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T00:09:15;11.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T00:11:41;11.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T00:14:08;11.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T00:16:34;11.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T00:19:00;11.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T00:21:25;11.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T00:23:54;11.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T00:26:20;11.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T00:28:46;11.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T00:31:12;11.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T00:33:38;11.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T00:36:04;11.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T00:38:30;11.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T00:40:55;11.40;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T00:43:21;11.40;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T00:45:48;11.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T00:48:14;11.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T00:50:41;11.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T00:53:07;11.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T00:55:33;11.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T00:57:59;11.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T01:00:25;11.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T01:02:52;11.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T01:05:20;11.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T01:07:50;11.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T01:10:17;11.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T01:12:45;11.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T01:15:12;11.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T01:17:41;11.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T01:20:09;11.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T01:22:39;11.10;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T01:25:06;11.10;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T01:27:35;11.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T01:30:02;11.10;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T01:35:29;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T01:37:56;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T01:40:24;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T01:42:51;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T01:45:18;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T01:47:45;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T01:50:11;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T01:52:42;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T01:55:08;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T01:57:34;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:00:01;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:02:28;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:04:53;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:07:22;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:09:48;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:12:14;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:14:39;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:17:05;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:19:31;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:21:56;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:24:23;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:26:50;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:29:15;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:31:41;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:34:09;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:36:34;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:39:01;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:41:27;10.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:43:54;10.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:46:20;10.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:48:45;10.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:51:11;10.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:53:37;10.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:56:02;10.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T02:58:28;10.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:00:54;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:03:20;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:05:46;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:08:12;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:10:37;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:13:03;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:15:29;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:17:55;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:20:21;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:22:47;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:25:12;10.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:27:39;10.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:30:05;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:32:32;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:34:59;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:37:25;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:39:51;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:42:16;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:44:42;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:47:08;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:49:33;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:52:00;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:54:26;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:56:51;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T03:59:17;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T04:01:44;10.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T04:04:10;10.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T04:06:37;10.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T04:09:02;10.70;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T04:11:28;10.70;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T04:13:54;10.70;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T04:16:20;10.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T04:18:45;10.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T04:21:18;10.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T04:23:45;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T04:26:11;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T04:28:39;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T04:31:06;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T04:33:33;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T04:36:03;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T04:38:33;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T04:41:06;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T04:43:32;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T04:45:58;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T04:48:29;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T04:50:55;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T04:53:21;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T04:55:48;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T04:58:14;11.10;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:00:41;11.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:03:07;11.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:05:33;11.40;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:07:59;11.40;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:10:25;11.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:12:51;11.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:15:17;11.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:17:42;11.10;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:20:08;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:22:38;11.10;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:25:04;11.10;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:27:30;11.10;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:29:55;11.10;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:32:21;11.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:34:47;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:37:13;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:39:39;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:42:05;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:44:32;10.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:46:58;10.70;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:49:24;10.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:51:50;10.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:54:16;10.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:56:42;10.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T05:59:07;10.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T06:01:33;11.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T06:03:59;11.10;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T06:06:24;11.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T06:08:51;11.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T06:11:16;11.40;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T06:13:43;11.40;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T06:16:09;11.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T06:18:35;11.40;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T06:21:04;11.40;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T06:23:31;11.50;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T06:25:57;11.50;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T06:28:23;11.50;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T06:30:49;11.60;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T06:33:17;11.50;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T06:35:42;11.60;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T06:38:08;11.60;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T06:40:36;11.70;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T06:43:01;11.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T06:45:28;12.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T06:47:53;12.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T06:50:19;12.50;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T06:52:46;12.60;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T06:55:12;12.70;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T06:57:38;13.10;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:00:05;13.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:02:34;13.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:05:03;13.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:07:28;13.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:09:54;13.10;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:12:20;13.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:14:48;13.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:17:14;13.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:19:41;13.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:22:06;13.10;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:24:33;12.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:26:58;12.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:29:24;12.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:31:52;13.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:34:18;13.10;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:36:44;13.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:39:12;13.40;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:41:38;13.50;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:44:03;13.50;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:46:33;13.50;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:48:59;13.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:51:25;13.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:53:51;13.10;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:56:17;13.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T07:58:43;13.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T08:01:08;13.10;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T08:03:34;13.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T08:06:00;13.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T08:08:27;13.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T08:10:53;13.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T08:13:18;13.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T08:15:44;13.10;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T08:18:09;13.10;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T08:20:36;13.10;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T08:23:05;13.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T08:25:33;13.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T08:27:59;13.50;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T08:30:25;13.40;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T08:32:51;13.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T08:35:16;13.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T08:37:42;13.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T08:40:09;12.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T08:42:36;12.70;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T08:45:05;12.70;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T08:47:47;12.70;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T08:50:16;12.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T08:52:42;12.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T08:55:09;13.10;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T08:57:35;13.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T09:00:02;13.10;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T09:02:29;13.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T09:04:55;12.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T09:07:25;12.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T09:09:51;12.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T09:12:18;13.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T09:14:45;13.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T09:17:11;14.20;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T09:19:38;14.30;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T09:22:05;14.40;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T09:24:34;14.50;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T09:27:05;14.60;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T09:29:31;14.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T09:32:10;14.80;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T09:34:36;14.90;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T09:37:03;15.10;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T09:39:48;15.00;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T09:42:14;15.10;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T09:44:45;15.60;99.90
2893;DHT22;1456;51.840;12.184;2023-05-07T09:47:19;16.00;99.80
2893;DHT22;1456;51.840;12.184;2023-05-07T09:49:47;16.20;99.10
2893;DHT22;1456;51.840;12.184;2023-05-07T09:52:14;16.30;98.60
2893;DHT22;1456;51.840;12.184;2023-05-07T09:54:41;16.30;98.50
2893;DHT22;1456;51.840;12.184;2023-05-07T09:57:11;16.40;98.20
2893;DHT22;1456;51.840;12.184;2023-05-07T09:59:38;16.20;97.40
2893;DHT22;1456;51.840;12.184;2023-05-07T10:02:04;15.80;98.10
2893;DHT22;1456;51.840;12.184;2023-05-07T10:04:32;15.80;98.40
2893;DHT22;1456;51.840;12.184;2023-05-07T10:06:59;15.80;98.50
2893;DHT22;1456;51.840;12.184;2023-05-07T10:09:25;15.70;98.20
2893;DHT22;1456;51.840;12.184;2023-05-07T10:11:52;15.90;98.70
2893;DHT22;1456;51.840;12.184;2023-05-07T10:14:23;16.00;98.00
2893;DHT22;1456;51.840;12.184;2023-05-07T10:16:51;16.00;97.80
2893;DHT22;1456;51.840;12.184;2023-05-07T10:19:18;15.70;97.80
2893;DHT22;1456;51.840;12.184;2023-05-07T10:21:55;15.30;97.70
2893;DHT22;1456;51.840;12.184;2023-05-07T10:24:32;15.10;98.70
2893;DHT22;1456;51.840;12.184;2023-05-07T10:27:01;15.10;98.70
2893;DHT22;1456;51.840;12.184;2023-05-07T10:29:37;15.20;98.90
2893;DHT22;1456;51.840;12.184;2023-05-07T10:34:57;15.70;98.60
2893;DHT22;1456;51.840;12.184;2023-05-07T10:37:25;16.00;98.60
2893;DHT22;1456;51.840;12.184;2023-05-07T10:39:51;16.40;98.10
2893;DHT22;1456;51.840;12.184;2023-05-07T10:42:18;16.70;97.20
2893;DHT22;1456;51.840;12.184;2023-05-07T10:44:45;17.00;97.20
2893;DHT22;1456;51.840;12.184;2023-05-07T10:47:12;17.30;96.40
2893;DHT22;1456;51.840;12.184;2023-05-07T10:52:23;17.20;96.90
2893;DHT22;1456;51.840;12.184;2023-05-07T10:55:22;17.30;95.60
2893;DHT22;1456;51.840;12.184;2023-05-07T10:57:50;17.20;96.00
2893;DHT22;1456;51.840;12.184;2023-05-07T11:05:28;17.60;95.80
2893;DHT22;1456;51.840;12.184;2023-05-07T11:08:00;17.80;95.40
2893;DHT22;1456;51.840;12.184;2023-05-07T11:11:03;17.70;95.20
2893;DHT22;1456;51.840;12.184;2023-05-07T11:16:25;17.70;95.40
2893;DHT22;1456;51.840;12.184;2023-05-07T11:18:54;17.40;95.10
2893;DHT22;1456;51.840;12.184;2023-05-07T11:21:38;17.40;95.10
2893;DHT22;1456;51.840;12.184;2023-05-07T11:24:05;17.40;95.20
2893;DHT22;1456;51.840;12.184;2023-05-07T11:26:42;17.50;95.10
2893;DHT22;1456;51.840;12.184;2023-05-07T11:31:43;18.10;95.20
2893;DHT22;1456;51.840;12.184;2023-05-07T11:34:09;18.10;94.60
2893;DHT22;1456;51.840;12.184;2023-05-07T11:36:42;17.80;94.40
2893;DHT22;1456;51.840;12.184;2023-05-07T11:39:24;17.30;94.40
2893;DHT22;1456;51.840;12.184;2023-05-07T11:41:51;17.10;95.50
2893;DHT22;1456;51.840;12.184;2023-05-07T11:44:19;17.20;95.70
2893;DHT22;1456;51.840;12.184;2023-05-07T11:46:47;17.60;96.10
2893;DHT22;1456;51.840;12.184;2023-05-07T11:49:13;17.80;95.40
2893;DHT22;1456;51.840;12.184;2023-05-07T11:51:39;17.70;94.80
2893;DHT22;1456;51.840;12.184;2023-05-07T11:54:06;17.60;94.50
2893;DHT22;1456;51.840;12.184;2023-05-07T11:56:37;17.30;95.00
2893;DHT22;1456;51.840;12.184;2023-05-07T11:59:04;17.20;94.90
2893;DHT22;1456;51.840;12.184;2023-05-07T12:01:32;17.00;94.90
2893;DHT22;1456;51.840;12.184;2023-05-07T12:04:03;16.80;95.30
2893;DHT22;1456;51.840;12.184;2023-05-07T12:06:29;16.80;95.10
2893;DHT22;1456;51.840;12.184;2023-05-07T12:08:56;16.90;95.10
2893;DHT22;1456;51.840;12.184;2023-05-07T12:11:23;17.20;95.20
2893;DHT22;1456;51.840;12.184;2023-05-07T12:13:49;17.00;95.60
2893;DHT22;1456;51.840;12.184;2023-05-07T12:16:16;17.10;95.60
2893;DHT22;1456;51.840;12.184;2023-05-07T12:18:45;17.10;95.30
2893;DHT22;1456;51.840;12.184;2023-05-07T12:21:11;16.90;95.50
2893;DHT22;1456;51.840;12.184;2023-05-07T12:23:39;17.10;96.00
2893;DHT22;1456;51.840;12.184;2023-05-07T12:26:05;17.40;95.40
2893;DHT22;1456;51.840;12.184;2023-05-07T12:28:36;17.80;94.40
2893;DHT22;1456;51.840;12.184;2023-05-07T12:31:03;17.80;94.10
2893;DHT22;1456;51.840;12.184;2023-05-07T12:33:29;17.70;94.20
2893;DHT22;1456;51.840;12.184;2023-05-07T12:35:57;17.70;94.40
2893;DHT22;1456;51.840;12.184;2023-05-07T12:38:23;17.70;94.20
2893;DHT22;1456;51.840;12.184;2023-05-07T12:40:54;17.30;94.00
2893;DHT22;1456;51.840;12.184;2023-05-07T12:43:21;17.20;94.00
2893;DHT22;1456;51.840;12.184;2023-05-07T12:45:50;17.00;94.80
2893;DHT22;1456;51.840;12.184;2023-05-07T12:48:19;16.90;94.80
2893;DHT22;1456;51.840;12.184;2023-05-07T12:50:45;17.00;94.60
2893;DHT22;1456;51.840;12.184;2023-05-07T12:53:12;17.20;94.90
2893;DHT22;1456;51.840;12.184;2023-05-07T12:55:46;17.30;94.20
2893;DHT22;1456;51.840;12.184;2023-05-07T12:58:33;17.20;94.60
2893;DHT22;1456;51.840;12.184;2023-05-07T13:01:04;17.50;94.70
2893;DHT22;1456;51.840;12.184;2023-05-07T13:03:32;18.10;94.50
2893;DHT22;1456;51.840;12.184;2023-05-07T13:06:01;18.20;93.30
2893;DHT22;1456;51.840;12.184;2023-05-07T13:08:35;18.20;93.60
2893;DHT22;1456;51.840;12.184;2023-05-07T13:11:03;18.20;94.00
2893;DHT22;1456;51.840;12.184;2023-05-07T13:13:34;18.00;94.00
2893;DHT22;1456;51.840;12.184;2023-05-07T13:16:03;17.50;94.10
2893;DHT22;1456;51.840;12.184;2023-05-07T13:18:33;17.10;94.80
2893;DHT22;1456;51.840;12.184;2023-05-07T13:21:00;16.90;94.90
2893;DHT22;1456;51.840;12.184;2023-05-07T13:23:26;16.80;95.10
2893;DHT22;1456;51.840;12.184;2023-05-07T13:25:52;16.90;95.40
2893;DHT22;1456;51.840;12.184;2023-05-07T13:28:27;17.10;94.90
2893;DHT22;1456;51.840;12.184;2023-05-07T13:30:53;17.10;94.40
2893;DHT22;1456;51.840;12.184;2023-05-07T13:33:19;16.90;94.30
2893;DHT22;1456;51.840;12.184;2023-05-07T13:35:45;16.80;94.60
2893;DHT22;1456;51.840;12.184;2023-05-07T13:38:11;16.70;94.70
2893;DHT22;1456;51.840;12.184;2023-05-07T13:40:36;16.90;95.30
2893;DHT22;1456;51.840;12.184;2023-05-07T13:43:05;17.30;94.40
2893;DHT22;1456;51.840;12.184;2023-05-07T13:45:31;17.50;94.60
2893;DHT22;1456;51.840;12.184;2023-05-07T13:47:57;17.70;94.00
2893;DHT22;1456;51.840;12.184;2023-05-07T13:50:23;17.70;93.70
2893;DHT22;1456;51.840;12.184;2023-05-07T13:52:50;17.50;93.90
2893;DHT22;1456;51.840;12.184;2023-05-07T13:55:19;17.30;94.10
2893;DHT22;1456;51.840;12.184;2023-05-07T13:57:53;17.50;94.00
2893;DHT22;1456;51.840;12.184;2023-05-07T14:00:20;17.40;93.80
2893;DHT22;1456;51.840;12.184;2023-05-07T14:02:46;17.30;94.20
2893;DHT22;1456;51.840;12.184;2023-05-07T14:05:12;17.20;94.00
2893;DHT22;1456;51.840;12.184;2023-05-07T14:07:38;17.20;94.60
2893;DHT22;1456;51.840;12.184;2023-05-07T14:10:05;17.90;94.60
2893;DHT22;1456;51.840;12.184;2023-05-07T14:12:32;19.10;93.30
2893;DHT22;1456;51.840;12.184;2023-05-07T14:14:58;19.90;91.70
2893;DHT22;1456;51.840;12.184;2023-05-07T14:17:25;19.60;91.30
2893;DHT22;1456;51.840;12.184;2023-05-07T14:19:53;19.30;91.90
2893;DHT22;1456;51.840;12.184;2023-05-07T14:22:20;18.80;92.10
2893;DHT22;1456;51.840;12.184;2023-05-07T14:24:46;18.50;92.60
2893;DHT22;1456;51.840;12.184;2023-05-07T14:27:11;18.10;92.80
2893;DHT22;1456;51.840;12.184;2023-05-07T14:29:37;18.10;93.00
2893;DHT22;1456;51.840;12.184;2023-05-07T14:32:05;18.20;92.40
2893;DHT22;1456;51.840;12.184;2023-05-07T14:34:31;18.30;93.20
2893;DHT22;1456;51.840;12.184;2023-05-07T14:37:00;18.50;93.00
2893;DHT22;1456;51.840;12.184;2023-05-07T14:39:26;18.80;93.20
2893;DHT22;1456;51.840;12.184;2023-05-07T14:41:51;18.90;92.70
2893;DHT22;1456;51.840;12.184;2023-05-07T14:44:21;19.00;92.20
2893;DHT22;1456;51.840;12.184;2023-05-07T14:46:47;18.70;91.70
2893;DHT22;1456;51.840;12.184;2023-05-07T14:49:14;18.50;92.20
2893;DHT22;1456;51.840;12.184;2023-05-07T14:51:46;18.50;92.70
2893;DHT22;1456;51.840;12.184;2023-05-07T14:54:13;18.70;92.20
2893;DHT22;1456;51.840;12.184;2023-05-07T14:56:40;18.80;92.40
2893;DHT22;1456;51.840;12.184;2023-05-07T14:59:06;18.80;92.20
2893;DHT22;1456;51.840;12.184;2023-05-07T15:01:32;18.70;92.40
2893;DHT22;1456;51.840;12.184;2023-05-07T15:04:00;18.50;92.80
2893;DHT22;1456;51.840;12.184;2023-05-07T15:06:26;18.50;92.00
2893;DHT22;1456;51.840;12.184;2023-05-07T15:08:53;18.30;92.40
2893;DHT22;1456;51.840;12.184;2023-05-07T15:11:19;18.00;92.10
2893;DHT22;1456;51.840;12.184;2023-05-07T15:13:44;17.90;92.50
2893;DHT22;1456;51.840;12.184;2023-05-07T15:16:10;17.60;93.00
2893;DHT22;1456;51.840;12.184;2023-05-07T15:18:38;17.40;93.00
2893;DHT22;1456;51.840;12.184;2023-05-07T15:21:05;17.30;92.80
2893;DHT22;1456;51.840;12.184;2023-05-07T15:23:31;17.40;93.10
2893;DHT22;1456;51.840;12.184;2023-05-07T15:25:58;17.50;92.90
2893;DHT22;1456;51.840;12.184;2023-05-07T15:28:23;17.60;92.70
2893;DHT22;1456;51.840;12.184;2023-05-07T15:30:51;17.70;92.70
2893;DHT22;1456;51.840;12.184;2023-05-07T15:33:18;18.70;91.90
2893;DHT22;1456;51.840;12.184;2023-05-07T15:35:44;19.00;91.20
2893;DHT22;1456;51.840;12.184;2023-05-07T15:38:09;19.00;91.10
2893;DHT22;1456;51.840;12.184;2023-05-07T15:40:44;18.70;91.60
2893;DHT22;1456;51.840;12.184;2023-05-07T15:43:13;18.10;91.60
2893;DHT22;1456;51.840;12.184;2023-05-07T15:45:40;17.50;92.30
2893;DHT22;1456;51.840;12.184;2023-05-07T15:48:07;17.00;92.70
2893;DHT22;1456;51.840;12.184;2023-05-07T15:50:34;16.70;92.80
2893;DHT22;1456;51.840;12.184;2023-05-07T15:53:02;16.70;93.40
2893;DHT22;1456;51.840;12.184;2023-05-07T15:55:29;16.80;93.10
2893;DHT22;1456;51.840;12.184;2023-05-07T15:57:54;17.10;93.20
2893;DHT22;1456;51.840;12.184;2023-05-07T16:00:21;17.00;92.50
2893;DHT22;1456;51.840;12.184;2023-05-07T16:02:46;16.60;92.50
2893;DHT22;1456;51.840;12.184;2023-05-07T16:05:14;16.30;92.70