sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52267;DHT22;38223;50.940;4.034;2024-01-07T00:02:22;5.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T00:04:51;5.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T00:07:23;5.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T00:09:53;5.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T00:12:20;5.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T00:14:47;5.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T00:17:18;5.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T00:19:48;6.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T00:22:18;5.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T00:24:48;5.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T00:27:20;5.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T00:29:48;5.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T00:32:17;5.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T00:34:45;5.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T00:37:16;6.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T00:39:45;5.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T00:42:14;5.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T00:44:44;5.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T00:47:14;5.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T00:49:43;5.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T00:52:14;5.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T00:54:43;6.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T00:57:14;6.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T00:59:43;5.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T01:02:13;5.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T01:04:43;5.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T01:07:13;5.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T01:09:44;5.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T01:12:13;4.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T01:14:41;4.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T01:17:11;4.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T01:19:43;5.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T01:22:11;5.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T01:24:41;5.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T01:27:11;4.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T01:29:45;4.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T01:32:13;4.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T01:34:45;4.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T01:37:14;4.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T01:39:45;4.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T01:42:15;4.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T01:44:46;4.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T01:47:14;4.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T01:49:45;4.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T01:52:20;4.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T01:54:51;4.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T01:57:22;4.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T01:59:53;4.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T02:02:24;4.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T02:04:53;4.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T02:07:22;4.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T02:09:52;4.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T02:12:21;4.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T02:14:51;4.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T02:17:21;4.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T02:19:51;4.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T02:22:21;4.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T02:24:48;4.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T02:27:16;4.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T02:29:43;4.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T02:32:12;4.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T02:34:44;4.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T02:37:11;4.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T02:39:42;4.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T02:42:12;4.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T02:44:42;4.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T02:47:10;4.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T02:49:38;4.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T02:52:08;4.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T02:54:36;4.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T02:57:08;4.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T02:59:37;4.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T03:02:07;4.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T03:04:38;4.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T03:07:07;4.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T03:09:35;4.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T03:12:02;4.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T03:14:31;4.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T03:17:01;4.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T03:19:32;4.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T03:21:59;3.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T03:24:29;3.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T03:26:59;3.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T03:29:29;3.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T03:31:58;3.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T03:34:28;3.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T03:36:56;3.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T03:39:26;3.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T03:41:55;3.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T03:44:27;3.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T03:46:58;3.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T03:49:27;3.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T03:51:57;3.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T03:54:27;3.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T03:56:57;3.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T03:59:26;3.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T04:01:56;3.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T04:04:27;3.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T04:06:56;3.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T04:09:25;3.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T04:11:55;3.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T04:14:26;3.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T04:16:55;3.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T04:19:25;3.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T04:21:55;3.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T04:24:23;3.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T04:26:53;3.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T04:29:21;3.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T04:31:50;3.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T04:34:19;3.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T04:36:49;3.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T04:39:19;3.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T04:41:48;3.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T04:44:18;3.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T04:46:47;3.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T04:49:18;3.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T04:51:46;3.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T04:54:14;3.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T04:56:43;3.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T04:59:12;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T05:01:41;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T05:04:10;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T05:06:39;3.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T05:09:07;3.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T05:11:38;3.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T05:14:06;3.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T05:16:36;3.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T05:19:07;3.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T05:21:36;3.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T05:24:05;3.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T05:26:41;3.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T05:29:10;3.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T05:31:39;3.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T05:34:09;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T05:36:37;3.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T05:39:05;3.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T05:41:37;3.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T05:44:07;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T05:46:42;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T05:49:06;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T05:51:39;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T05:54:07;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T05:56:41;2.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T05:59:10;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T06:01:43;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T06:04:13;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T06:06:45;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T06:09:13;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T06:11:43;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T06:14:13;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T06:16:42;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T06:19:12;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T06:21:41;3.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T06:24:11;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T06:26:40;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T06:29:08;3.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T06:31:35;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T06:34:02;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T06:36:29;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T06:39:01;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T06:41:29;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T06:43:57;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T06:46:27;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T06:48:57;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T06:51:25;3.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T06:53:55;3.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T06:56:25;3.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T06:58:54;3.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T07:01:24;3.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T07:03:56;3.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T07:06:25;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T07:08:53;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T07:11:23;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T07:13:54;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T07:16:25;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T07:18:54;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T07:21:24;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T07:23:54;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T07:26:24;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T07:28:54;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T07:31:24;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T07:33:52;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T07:36:20;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T07:38:47;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T07:41:14;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T07:43:45;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T07:46:15;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T07:48:43;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T07:51:10;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T07:53:38;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T07:56:06;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T07:58:34;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T08:01:04;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T08:03:32;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T08:06:04;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T08:08:31;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T08:11:00;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T08:13:28;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T08:15:55;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T08:18:25;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T08:20:54;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T08:23:23;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T08:25:53;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T08:28:22;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T08:30:50;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T08:33:19;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T08:35:49;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T08:38:19;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T08:40:50;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T08:43:23;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T08:45:51;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T08:48:20;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T08:50:50;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T08:53:22;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T08:55:50;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T08:58:20;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T09:00:50;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T09:03:21;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T09:05:49;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T09:08:19;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T09:10:49;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T09:13:19;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T09:15:49;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T09:18:20;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T09:20:48;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T09:23:19;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T09:25:50;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T09:28:20;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T09:30:51;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T09:33:19;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T09:35:54;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T09:38:20;3.30;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T09:40:50;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T09:43:19;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T09:45:49;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T09:48:19;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T09:50:51;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T09:53:24;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T09:56:01;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T09:58:26;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T10:00:57;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T10:03:30;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T10:05:58;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T10:08:29;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T10:10:56;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T10:13:30;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T10:16:00;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T10:18:34;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T10:21:02;2.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T10:23:34;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T10:26:04;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T10:28:36;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T10:31:06;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T10:33:37;2.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T10:36:07;2.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T10:38:41;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T10:41:09;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T10:43:40;2.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T10:46:12;2.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T10:48:46;2.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T10:51:13;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T10:53:42;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T10:56:14;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T10:58:45;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T11:01:17;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T11:06:38;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T11:12:02;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T11:14:34;2.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T11:17:05;2.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T11:19:37;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T11:22:26;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T11:24:57;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T11:27:29;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T11:30:05;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T11:32:35;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T11:35:03;2.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T11:37:32;2.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T11:40:03;2.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T11:42:36;2.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T11:45:05;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T11:47:34;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T11:50:03;2.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T11:52:33;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T11:55:04;2.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T11:57:34;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T12:00:04;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T12:02:33;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T12:05:02;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T12:07:30;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T12:09:59;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T12:12:29;2.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T12:15:00;2.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T12:17:31;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T12:20:00;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T12:22:31;2.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T12:25:04;2.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T12:27:34;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T12:30:04;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T12:32:34;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T12:35:04;2.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T12:37:36;3.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T12:40:05;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T12:42:38;3.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T12:45:07;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T12:47:36;2.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T12:50:05;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T12:52:35;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T12:55:05;3.00;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T12:57:34;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:00:04;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:02:34;2.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:05:05;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:07:34;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:10:04;2.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:12:33;2.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:15:03;2.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:17:31;2.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:20:03;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:22:32;2.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:25:01;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:27:28;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:29:58;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:32:29;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:34:59;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:37:30;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:39:58;2.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:42:28;2.90;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:44:57;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:47:26;2.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:49:53;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:52:22;2.80;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:54:55;2.70;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:57:25;2.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T13:59:56;2.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T14:02:27;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T14:04:54;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T14:07:24;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T14:09:54;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T14:12:23;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T14:14:53;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T14:17:21;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T14:19:51;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T14:22:20;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T14:24:49;2.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T14:27:19;2.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T14:29:46;2.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T14:32:15;2.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T14:34:45;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T14:37:16;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T14:39:46;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T14:42:16;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T14:44:44;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T14:47:13;2.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T14:49:45;2.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T14:52:13;2.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T14:54:42;2.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T14:57:12;2.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T14:59:42;2.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T15:02:11;2.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T15:04:39;2.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T15:07:09;2.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T15:09:41;2.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T15:12:14;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T15:14:44;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T15:17:17;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T15:19:45;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T15:22:15;2.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T15:24:44;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T15:27:16;2.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T15:29:44;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T15:32:13;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T15:34:43;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T15:37:15;2.60;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T15:39:43;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T15:42:15;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T15:44:41;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T15:47:10;2.50;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T15:49:40;2.40;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T15:52:08;2.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T15:54:38;2.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T15:57:10;2.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T15:59:40;2.20;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T16:02:08;2.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T16:04:38;2.10;99.90
52267;DHT22;38223;50.940;4.034;2024-01-07T16:07:08;2.00;99.90