sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48424;BME280;34232;42.502;26.014;2023-03-21T00:02:20;100085.44;;;8.95;72.96
48424;BME280;34232;42.502;26.014;2023-03-21T00:04:48;100083.31;;;8.89;73.76
48424;BME280;34232;42.502;26.014;2023-03-21T00:07:13;100076.59;;;8.85;74.08
48424;BME280;34232;42.502;26.014;2023-03-21T00:09:38;100078.50;;;8.83;74.53
48424;BME280;34232;42.502;26.014;2023-03-21T00:12:04;100084.59;;;8.84;74.44
48424;BME280;34232;42.502;26.014;2023-03-21T00:14:33;100091.19;;;8.89;74.52
48424;BME280;34232;42.502;26.014;2023-03-21T00:16:59;100091.78;;;8.93;74.54
48424;BME280;34232;42.502;26.014;2023-03-21T00:19:24;100086.91;;;8.99;73.60
48424;BME280;34232;42.502;26.014;2023-03-21T00:21:50;100086.56;;;9.04;73.28
48424;BME280;34232;42.502;26.014;2023-03-21T00:24:16;100077.38;;;9.09;72.78
48424;BME280;34232;42.502;26.014;2023-03-21T00:26:42;100077.25;;;9.11;72.86
48424;BME280;34232;42.502;26.014;2023-03-21T00:29:07;100071.03;;;9.12;71.89
48424;BME280;34232;42.502;26.014;2023-03-21T00:31:32;100071.16;;;9.10;72.08
48424;BME280;34232;42.502;26.014;2023-03-21T00:33:58;100070.47;;;9.08;72.04
48424;BME280;34232;42.502;26.014;2023-03-21T00:36:23;100068.28;;;9.02;72.25
48424;BME280;34232;42.502;26.014;2023-03-21T00:38:51;100065.66;;;9.02;72.48
48424;BME280;34232;42.502;26.014;2023-03-21T00:41:17;100065.91;;;8.99;72.65
48424;BME280;34232;42.502;26.014;2023-03-21T00:43:42;100063.16;;;9.01;72.77
48424;BME280;34232;42.502;26.014;2023-03-21T00:46:08;100068.06;;;9.05;72.67
48424;BME280;34232;42.502;26.014;2023-03-21T00:48:33;100067.13;;;9.06;72.26
48424;BME280;34232;42.502;26.014;2023-03-21T00:50:58;100058.50;;;9.04;72.21
48424;BME280;34232;42.502;26.014;2023-03-21T00:53:24;100057.44;;;9.07;71.68
48424;BME280;34232;42.502;26.014;2023-03-21T00:55:50;100054.94;;;9.05;70.83
48424;BME280;34232;42.502;26.014;2023-03-21T00:58:15;100056.34;;;9.09;70.29
48424;BME280;34232;42.502;26.014;2023-03-21T01:00:41;100049.56;;;9.07;69.10
48424;BME280;34232;42.502;26.014;2023-03-21T01:03:07;100044.66;;;9.02;68.80
48424;BME280;34232;42.502;26.014;2023-03-21T01:05:34;100032.22;;;8.93;69.09
48424;BME280;34232;42.502;26.014;2023-03-21T01:08:20;100028.50;;;8.85;69.88
48424;BME280;34232;42.502;26.014;2023-03-21T01:10:47;100027.66;;;8.73;70.58
48424;BME280;34232;42.502;26.014;2023-03-21T01:13:13;100022.34;;;8.62;71.21
48424;BME280;34232;42.502;26.014;2023-03-21T01:15:49;100016.75;;;8.55;71.80
48424;BME280;34232;42.502;26.014;2023-03-21T01:18:16;100007.66;;;8.48;72.53
48424;BME280;34232;42.502;26.014;2023-03-21T01:20:42;100005.63;;;8.40;73.56
48424;BME280;34232;42.502;26.014;2023-03-21T01:23:08;100005.63;;;8.40;74.42
48424;BME280;34232;42.502;26.014;2023-03-21T01:25:33;100000.16;;;8.44;74.93
48424;BME280;34232;42.502;26.014;2023-03-21T01:27:59;100000.72;;;8.47;75.24
48424;BME280;34232;42.502;26.014;2023-03-21T01:30:24;99991.69;;;8.51;75.47
48424;BME280;34232;42.502;26.014;2023-03-21T01:32:50;99992.19;;;8.56;74.98
48424;BME280;34232;42.502;26.014;2023-03-21T01:35:15;99994.44;;;8.61;74.39
48424;BME280;34232;42.502;26.014;2023-03-21T01:37:41;99995.16;;;8.63;73.58
48424;BME280;34232;42.502;26.014;2023-03-21T01:40:07;99991.59;;;8.64;72.86
48424;BME280;34232;42.502;26.014;2023-03-21T01:42:37;99989.09;;;8.62;73.05
48424;BME280;34232;42.502;26.014;2023-03-21T01:45:03;99986.34;;;8.64;73.75
48424;BME280;34232;42.502;26.014;2023-03-21T01:47:30;99982.56;;;8.68;74.38
48424;BME280;34232;42.502;26.014;2023-03-21T01:49:56;99990.19;;;8.71;74.91
48424;BME280;34232;42.502;26.014;2023-03-21T01:52:27;99990.19;;;8.71;74.34
48424;BME280;34232;42.502;26.014;2023-03-21T01:54:56;99993.66;;;8.71;74.25
48424;BME280;34232;42.502;26.014;2023-03-21T01:57:24;99991.38;;;8.78;73.87
48424;BME280;34232;42.502;26.014;2023-03-21T01:59:56;99993.56;;;8.84;73.79
48424;BME280;34232;42.502;26.014;2023-03-21T02:02:26;99989.75;;;8.88;73.71
48424;BME280;34232;42.502;26.014;2023-03-21T02:04:52;99987.84;;;8.90;74.07
48424;BME280;34232;42.502;26.014;2023-03-21T02:07:24;99981.16;;;8.86;74.04
48424;BME280;34232;42.502;26.014;2023-03-21T02:09:52;99988.06;;;8.87;74.46
48424;BME280;34232;42.502;26.014;2023-03-21T02:12:19;99977.81;;;8.84;74.61
48424;BME280;34232;42.502;26.014;2023-03-21T02:14:44;99982.09;;;8.85;74.80
48424;BME280;34232;42.502;26.014;2023-03-21T02:27:58;99996.69;;;8.89;76.93
48424;BME280;34232;42.502;26.014;2023-03-21T02:37:56;100006.34;;;9.00;76.91
48424;BME280;34232;42.502;26.014;2023-03-21T02:40:24;100010.41;;;9.04;76.23
48424;BME280;34232;42.502;26.014;2023-03-21T02:42:54;100004.31;;;9.03;76.46
48424;BME280;34232;42.502;26.014;2023-03-21T02:45:25;99995.63;;;9.03;76.23
48424;BME280;34232;42.502;26.014;2023-03-21T02:47:54;99994.88;;;9.01;76.20
48424;BME280;34232;42.502;26.014;2023-03-21T02:50:30;99990.94;;;8.95;76.23
48424;BME280;34232;42.502;26.014;2023-03-21T02:52:57;99988.56;;;8.92;76.43
48424;BME280;34232;42.502;26.014;2023-03-21T02:55:23;99985.69;;;8.84;76.91
48424;BME280;34232;42.502;26.014;2023-03-21T02:57:50;99988.53;;;8.81;77.21
48424;BME280;34232;42.502;26.014;2023-03-21T03:00:20;99999.03;;;8.81;77.87
48424;BME280;34232;42.502;26.014;2023-03-21T03:02:47;99989.47;;;8.80;78.11
48424;BME280;34232;42.502;26.014;2023-03-21T03:05:22;99989.97;;;8.74;78.15
48424;BME280;34232;42.502;26.014;2023-03-21T03:08:05;99989.03;;;8.75;78.25
48424;BME280;34232;42.502;26.014;2023-03-21T03:13:20;99991.53;;;8.76;79.14
48424;BME280;34232;42.502;26.014;2023-03-21T03:23:36;99999.66;;;8.85;79.95
48424;BME280;34232;42.502;26.014;2023-03-21T03:26:08;99997.03;;;8.96;79.68
48424;BME280;34232;42.502;26.014;2023-03-21T03:28:38;99986.41;;;8.75;79.30
48424;BME280;34232;42.502;26.014;2023-03-21T03:31:05;99983.47;;;8.56;81.53
48424;BME280;34232;42.502;26.014;2023-03-21T03:33:32;99982.03;;;8.52;82.75
48424;BME280;34232;42.502;26.014;2023-03-21T03:35:59;99987.72;;;8.46;84.25
48424;BME280;34232;42.502;26.014;2023-03-21T03:38:25;99984.41;;;8.44;84.95
48424;BME280;34232;42.502;26.014;2023-03-21T03:40:54;99977.59;;;8.17;86.35
48424;BME280;34232;42.502;26.014;2023-03-21T03:43:23;99974.22;;;8.15;86.71
48424;BME280;34232;42.502;26.014;2023-03-21T03:45:55;99978.09;;;8.22;86.61
48424;BME280;34232;42.502;26.014;2023-03-21T03:53:33;99977.88;;;8.25;86.64
48424;BME280;34232;42.502;26.014;2023-03-21T03:56:01;99976.25;;;8.35;86.27
48424;BME280;34232;42.502;26.014;2023-03-21T03:58:28;99979.16;;;8.44;86.14
48424;BME280;34232;42.502;26.014;2023-03-21T04:00:53;99983.94;;;8.50;85.34
48424;BME280;34232;42.502;26.014;2023-03-21T04:03:19;99988.72;;;8.56;85.14
48424;BME280;34232;42.502;26.014;2023-03-21T04:05:44;99989.59;;;8.67;84.64
48424;BME280;34232;42.502;26.014;2023-03-21T04:08:10;99985.44;;;8.76;83.59
48424;BME280;34232;42.502;26.014;2023-03-21T04:10:36;99995.34;;;8.84;83.22
48424;BME280;34232;42.502;26.014;2023-03-21T04:13:01;100003.59;;;8.90;82.46
48424;BME280;34232;42.502;26.014;2023-03-21T04:15:26;99996.69;;;9.00;81.67
48424;BME280;34232;42.502;26.014;2023-03-21T04:17:52;100001.59;;;9.05;81.41
48424;BME280;34232;42.502;26.014;2023-03-21T04:20:17;99994.44;;;9.07;80.73
48424;BME280;34232;42.502;26.014;2023-03-21T04:22:42;99986.66;;;9.05;79.78
48424;BME280;34232;42.502;26.014;2023-03-21T04:25:07;99975.28;;;8.83;80.01
48424;BME280;34232;42.502;26.014;2023-03-21T04:27:33;99975.00;;;8.63;81.25
48424;BME280;34232;42.502;26.014;2023-03-21T04:29:58;99978.06;;;8.46;82.38
48424;BME280;34232;42.502;26.014;2023-03-21T04:32:24;99975.41;;;8.35;83.91
48424;BME280;34232;42.502;26.014;2023-03-21T04:34:50;99976.91;;;8.26;84.80
48424;BME280;34232;42.502;26.014;2023-03-21T04:37:18;99986.06;;;8.21;85.64
48424;BME280;34232;42.502;26.014;2023-03-21T04:39:44;99983.03;;;8.14;85.77
48424;BME280;34232;42.502;26.014;2023-03-21T04:42:13;99986.75;;;8.12;86.74
48424;BME280;34232;42.502;26.014;2023-03-21T04:44:41;99985.34;;;8.19;86.47
48424;BME280;34232;42.502;26.014;2023-03-21T04:47:07;99984.28;;;8.21;85.62
48424;BME280;34232;42.502;26.014;2023-03-21T04:49:32;99979.25;;;8.18;85.96
48424;BME280;34232;42.502;26.014;2023-03-21T04:51:58;99979.69;;;8.12;86.11
48424;BME280;34232;42.502;26.014;2023-03-21T04:54:23;99980.91;;;8.08;86.08
48424;BME280;34232;42.502;26.014;2023-03-21T04:56:48;99982.56;;;8.09;86.61
48424;BME280;34232;42.502;26.014;2023-03-21T04:59:16;99981.84;;;8.07;86.19
48424;BME280;34232;42.502;26.014;2023-03-21T05:01:41;99972.75;;;8.00;86.80
48424;BME280;34232;42.502;26.014;2023-03-21T05:04:08;99979.16;;;7.96;87.27
48424;BME280;34232;42.502;26.014;2023-03-21T05:06:33;99982.38;;;7.99;87.43
48424;BME280;34232;42.502;26.014;2023-03-21T05:09:00;99981.06;;;7.94;88.07
48424;BME280;34232;42.502;26.014;2023-03-21T05:11:29;99978.72;;;8.02;88.18
48424;BME280;34232;42.502;26.014;2023-03-21T05:13:55;99985.91;;;7.87;88.22
48424;BME280;34232;42.502;26.014;2023-03-21T05:16:20;99988.19;;;7.92;89.17
48424;BME280;34232;42.502;26.014;2023-03-21T05:18:49;99986.97;;;7.85;89.76
48424;BME280;34232;42.502;26.014;2023-03-21T05:21:15;99994.09;;;7.83;90.23
48424;BME280;34232;42.502;26.014;2023-03-21T05:23:42;99993.03;;;7.85;90.24
48424;BME280;34232;42.502;26.014;2023-03-21T05:26:07;100004.91;;;8.02;90.08
48424;BME280;34232;42.502;26.014;2023-03-21T05:28:33;100007.22;;;8.06;90.25
48424;BME280;34232;42.502;26.014;2023-03-21T05:31:00;100006.47;;;8.28;89.51
48424;BME280;34232;42.502;26.014;2023-03-21T05:33:26;100006.66;;;8.38;87.70
48424;BME280;34232;42.502;26.014;2023-03-21T05:35:51;100021.34;;;8.40;87.75
48424;BME280;34232;42.502;26.014;2023-03-21T05:38:16;100022.56;;;8.48;87.74
48424;BME280;34232;42.502;26.014;2023-03-21T05:40:45;100023.78;;;8.55;87.19
48424;BME280;34232;42.502;26.014;2023-03-21T05:43:10;100030.47;;;8.59;88.01
48424;BME280;34232;42.502;26.014;2023-03-21T05:45:36;100031.47;;;8.69;86.77
48424;BME280;34232;42.502;26.014;2023-03-21T05:48:01;100038.38;;;8.70;85.98
48424;BME280;34232;42.502;26.014;2023-03-21T05:50:26;100043.75;;;8.80;85.45
48424;BME280;34232;42.502;26.014;2023-03-21T05:52:52;100062.03;;;8.81;85.20
48424;BME280;34232;42.502;26.014;2023-03-21T05:55:17;100057.16;;;8.76;85.53
48424;BME280;34232;42.502;26.014;2023-03-21T05:57:42;100060.34;;;8.80;85.87
48424;BME280;34232;42.502;26.014;2023-03-21T06:00:08;100059.44;;;8.92;86.28
48424;BME280;34232;42.502;26.014;2023-03-21T06:02:33;100064.44;;;8.84;85.64
48424;BME280;34232;42.502;26.014;2023-03-21T06:04:59;100064.69;;;8.92;85.13
48424;BME280;34232;42.502;26.014;2023-03-21T06:07:24;100065.91;;;9.10;85.17
48424;BME280;34232;42.502;26.014;2023-03-21T06:09:49;100070.72;;;9.28;84.87
48424;BME280;34232;42.502;26.014;2023-03-21T06:12:15;100062.88;;;9.39;83.84
48424;BME280;34232;42.502;26.014;2023-03-21T06:14:40;100046.13;;;9.51;83.30
48424;BME280;34232;42.502;26.014;2023-03-21T06:17:06;100057.13;;;9.45;83.04
48424;BME280;34232;42.502;26.014;2023-03-21T06:19:31;100049.72;;;9.50;82.03
48424;BME280;34232;42.502;26.014;2023-03-21T06:21:56;100054.97;;;9.50;82.65
48424;BME280;34232;42.502;26.014;2023-03-21T06:24:21;100044.22;;;9.53;82.55
48424;BME280;34232;42.502;26.014;2023-03-21T06:26:47;100047.56;;;9.66;83.71
48424;BME280;34232;42.502;26.014;2023-03-21T06:29:12;100042.66;;;9.84;83.29
48424;BME280;34232;42.502;26.014;2023-03-21T06:31:38;100043.69;;;10.04;82.05
48424;BME280;34232;42.502;26.014;2023-03-21T06:34:03;100039.09;;;10.28;81.49
48424;BME280;34232;42.502;26.014;2023-03-21T06:36:28;100042.38;;;10.52;79.84
48424;BME280;34232;42.502;26.014;2023-03-21T06:38:53;100040.97;;;10.69;78.87
48424;BME280;34232;42.502;26.014;2023-03-21T06:41:19;100038.59;;;10.87;77.22
48424;BME280;34232;42.502;26.014;2023-03-21T06:43:44;100028.97;;;10.97;76.02
48424;BME280;34232;42.502;26.014;2023-03-21T06:46:10;100028.44;;;11.03;75.92
48424;BME280;34232;42.502;26.014;2023-03-21T06:48:35;100029.28;;;11.04;75.72
48424;BME280;34232;42.502;26.014;2023-03-21T06:51:01;100030.38;;;11.01;75.69
48424;BME280;34232;42.502;26.014;2023-03-21T06:53:28;100035.94;;;11.08;75.98
48424;BME280;34232;42.502;26.014;2023-03-21T06:55:54;100037.69;;;11.18;75.38
48424;BME280;34232;42.502;26.014;2023-03-21T06:58:20;100027.06;;;11.30;76.10
48424;BME280;34232;42.502;26.014;2023-03-21T07:00:46;100019.63;;;11.44;75.28
48424;BME280;34232;42.502;26.014;2023-03-21T07:03:12;100021.75;;;11.60;74.76
48424;BME280;34232;42.502;26.014;2023-03-21T07:05:38;100025.94;;;11.63;74.77
48424;BME280;34232;42.502;26.014;2023-03-21T07:08:04;100023.41;;;11.82;74.75
48424;BME280;34232;42.502;26.014;2023-03-21T07:10:29;100033.16;;;12.01;74.34
48424;BME280;34232;42.502;26.014;2023-03-21T07:12:55;100042.75;;;12.21;72.23
48424;BME280;34232;42.502;26.014;2023-03-21T07:15:20;100041.09;;;12.39;71.36
48424;BME280;34232;42.502;26.014;2023-03-21T07:17:45;100048.50;;;12.65;70.66
48424;BME280;34232;42.502;26.014;2023-03-21T07:20:11;100042.91;;;12.87;69.52
48424;BME280;34232;42.502;26.014;2023-03-21T07:22:36;100049.13;;;13.05;68.19
48424;BME280;34232;42.502;26.014;2023-03-21T07:25:02;100051.63;;;13.16;68.08
48424;BME280;34232;42.502;26.014;2023-03-21T07:27:27;100051.47;;;13.27;67.61
48424;BME280;34232;42.502;26.014;2023-03-21T07:29:53;100047.69;;;13.40;67.98
48424;BME280;34232;42.502;26.014;2023-03-21T07:32:18;100045.72;;;13.42;66.67
48424;BME280;34232;42.502;26.014;2023-03-21T07:34:43;100040.00;;;13.46;67.33
48424;BME280;34232;42.502;26.014;2023-03-21T07:37:08;100040.09;;;13.54;66.15
48424;BME280;34232;42.502;26.014;2023-03-21T07:39:34;100041.91;;;13.54;67.24
48424;BME280;34232;42.502;26.014;2023-03-21T07:42:00;100040.38;;;13.61;65.99
48424;BME280;34232;42.502;26.014;2023-03-21T07:44:26;100033.59;;;13.76;66.37
48424;BME280;34232;42.502;26.014;2023-03-21T07:46:51;100034.38;;;13.86;66.04
48424;BME280;34232;42.502;26.014;2023-03-21T07:49:16;100035.28;;;13.77;64.88
48424;BME280;34232;42.502;26.014;2023-03-21T07:51:41;100038.91;;;13.76;65.93
48424;BME280;34232;42.502;26.014;2023-03-21T07:54:07;100027.41;;;13.85;65.81
48424;BME280;34232;42.502;26.014;2023-03-21T07:56:32;100033.31;;;13.79;65.61
48424;BME280;34232;42.502;26.014;2023-03-21T07:58:57;100030.56;;;13.71;67.34
48424;BME280;34232;42.502;26.014;2023-03-21T08:01:23;100027.81;;;13.63;68.33
48424;BME280;34232;42.502;26.014;2023-03-21T08:03:49;100025.84;;;13.65;67.24
48424;BME280;34232;42.502;26.014;2023-03-21T08:06:15;100028.66;;;13.63;67.18
48424;BME280;34232;42.502;26.014;2023-03-21T08:08:40;100028.66;;;13.63;67.60
48424;BME280;34232;42.502;26.014;2023-03-21T08:11:06;100021.72;;;13.62;66.79
48424;BME280;34232;42.502;26.014;2023-03-21T08:13:31;100025.56;;;13.68;67.66
48424;BME280;34232;42.502;26.014;2023-03-21T08:15:57;100020.38;;;13.76;67.15
48424;BME280;34232;42.502;26.014;2023-03-21T08:18:22;100023.59;;;13.70;66.42
48424;BME280;34232;42.502;26.014;2023-03-21T08:20:57;100024.19;;;13.91;67.96
48424;BME280;34232;42.502;26.014;2023-03-21T08:23:22;100016.72;;;14.05;67.45
48424;BME280;34232;42.502;26.014;2023-03-21T08:25:52;100011.66;;;14.11;67.23
48424;BME280;34232;42.502;26.014;2023-03-21T08:28:17;100011.28;;;14.24;67.61
48424;BME280;34232;42.502;26.014;2023-03-21T08:30:43;100016.50;;;14.33;66.52
48424;BME280;34232;42.502;26.014;2023-03-21T08:33:08;100011.28;;;14.24;65.40
48424;BME280;34232;42.502;26.014;2023-03-21T08:35:36;100014.00;;;14.32;66.65
48424;BME280;34232;42.502;26.014;2023-03-21T08:38:02;100014.63;;;14.26;66.17
48424;BME280;34232;42.502;26.014;2023-03-21T08:40:28;99998.13;;;14.32;68.26
48424;BME280;34232;42.502;26.014;2023-03-21T08:42:53;99990.50;;;14.47;66.51
48424;BME280;34232;42.502;26.014;2023-03-21T08:45:18;99984.72;;;14.69;66.87
48424;BME280;34232;42.502;26.014;2023-03-21T08:47:44;99986.22;;;14.72;65.76
48424;BME280;34232;42.502;26.014;2023-03-21T08:50:11;99989.78;;;14.62;65.52
48424;BME280;34232;42.502;26.014;2023-03-21T08:52:37;99988.22;;;14.52;66.16
48424;BME280;34232;42.502;26.014;2023-03-21T08:55:02;99993.00;;;14.48;66.56
48424;BME280;34232;42.502;26.014;2023-03-21T08:57:28;99983.28;;;14.39;66.89
48424;BME280;34232;42.502;26.014;2023-03-21T08:59:53;99981.06;;;14.44;66.67
48424;BME280;34232;42.502;26.014;2023-03-21T09:02:19;99969.84;;;14.50;68.49
48424;BME280;34232;42.502;26.014;2023-03-21T09:04:44;99967.56;;;14.55;67.17
48424;BME280;34232;42.502;26.014;2023-03-21T09:07:10;99958.81;;;14.63;66.65
48424;BME280;34232;42.502;26.014;2023-03-21T09:09:36;99961.19;;;14.66;66.55
48424;BME280;34232;42.502;26.014;2023-03-21T09:12:02;99964.06;;;14.73;65.91
48424;BME280;34232;42.502;26.014;2023-03-21T09:14:27;99960.72;;;14.70;65.75
48424;BME280;34232;42.502;26.014;2023-03-21T09:16:53;99955.84;;;14.84;66.40
48424;BME280;34232;42.502;26.014;2023-03-21T09:19:18;99953.19;;;14.84;66.02
48424;BME280;34232;42.502;26.014;2023-03-21T09:21:43;99951.25;;;14.94;66.09
48424;BME280;34232;42.502;26.014;2023-03-21T09:24:09;99943.97;;;14.96;65.23
48424;BME280;34232;42.502;26.014;2023-03-21T09:26:36;99948.34;;;15.05;65.71
48424;BME280;34232;42.502;26.014;2023-03-21T09:29:02;99934.25;;;15.38;65.98
48424;BME280;34232;42.502;26.014;2023-03-21T09:31:28;99929.75;;;15.73;63.69
48424;BME280;34232;42.502;26.014;2023-03-21T09:33:54;99931.44;;;15.98;62.97
48424;BME280;34232;42.502;26.014;2023-03-21T09:36:22;99932.47;;;16.05;62.27
48424;BME280;34232;42.502;26.014;2023-03-21T09:38:48;99927.63;;;16.09;62.40
48424;BME280;34232;42.502;26.014;2023-03-21T09:46:23;99944.09;;;16.37;60.96
48424;BME280;34232;42.502;26.014;2023-03-21T09:49:04;99946.06;;;16.27;60.25
48424;BME280;34232;42.502;26.014;2023-03-21T09:51:35;99937.09;;;16.28;61.05
48424;BME280;34232;42.502;26.014;2023-03-21T09:54:04;99938.63;;;16.22;60.95
48424;BME280;34232;42.502;26.014;2023-03-21T09:56:31;99935.94;;;16.30;61.42
48424;BME280;34232;42.502;26.014;2023-03-21T09:58:57;99934.44;;;16.44;60.90
48424;BME280;34232;42.502;26.014;2023-03-21T10:01:25;99920.81;;;16.47;59.67
48424;BME280;34232;42.502;26.014;2023-03-21T10:03:56;99933.44;;;16.61;58.89
48424;BME280;34232;42.502;26.014;2023-03-21T10:06:24;99930.44;;;16.72;58.98
48424;BME280;34232;42.502;26.014;2023-03-21T10:09:04;99928.28;;;16.76;58.85
48424;BME280;34232;42.502;26.014;2023-03-21T10:11:43;99925.81;;;16.66;59.75
48424;BME280;34232;42.502;26.014;2023-03-21T10:14:18;99918.00;;;16.49;61.07
48424;BME280;34232;42.502;26.014;2023-03-21T10:16:48;99921.31;;;16.51;60.36
48424;BME280;34232;42.502;26.014;2023-03-21T10:19:17;99920.84;;;16.55;59.25
48424;BME280;34232;42.502;26.014;2023-03-21T10:21:44;99919.66;;;16.41;60.39
48424;BME280;34232;42.502;26.014;2023-03-21T10:24:14;99917.19;;;16.32;61.12
48424;BME280;34232;42.502;26.014;2023-03-21T10:26:41;99911.53;;;16.43;60.72
48424;BME280;34232;42.502;26.014;2023-03-21T10:29:08;99914.19;;;16.43;60.46
48424;BME280;34232;42.502;26.014;2023-03-21T10:31:34;99915.00;;;16.43;59.10
48424;BME280;34232;42.502;26.014;2023-03-21T10:34:06;99908.19;;;16.49;59.18
48424;BME280;34232;42.502;26.014;2023-03-21T10:36:33;99898.91;;;16.53;58.64
48424;BME280;34232;42.502;26.014;2023-03-21T10:41:57;99905.16;;;16.93;58.08
48424;BME280;34232;42.502;26.014;2023-03-21T10:44:27;99904.66;;;16.97;57.84
48424;BME280;34232;42.502;26.014;2023-03-21T10:46:53;99898.38;;;17.21;56.91
48424;BME280;34232;42.502;26.014;2023-03-21T10:49:19;99896.69;;;17.36;56.03
48424;BME280;34232;42.502;26.014;2023-03-21T10:51:46;99898.63;;;17.42;55.93
48424;BME280;34232;42.502;26.014;2023-03-21T10:54:12;99891.22;;;17.61;55.68
48424;BME280;34232;42.502;26.014;2023-03-21T10:56:39;99895.47;;;17.78;55.92
48424;BME280;34232;42.502;26.014;2023-03-21T10:59:07;99900.19;;;17.91;54.79
48424;BME280;34232;42.502;26.014;2023-03-21T11:01:35;99897.59;;;18.05;54.17
48424;BME280;34232;42.502;26.014;2023-03-21T11:04:09;99896.63;;;18.21;53.80
48424;BME280;34232;42.502;26.014;2023-03-21T11:06:37;99884.44;;;18.27;53.38
48424;BME280;34232;42.502;26.014;2023-03-21T11:09:19;99888.06;;;18.34;51.97
48424;BME280;34232;42.502;26.014;2023-03-21T11:12:09;99881.69;;;18.35;51.60
48424;BME280;34232;42.502;26.014;2023-03-21T11:17:14;99878.06;;;18.50;51.05
48424;BME280;34232;42.502;26.014;2023-03-21T11:19:46;99870.44;;;18.47;51.12
48424;BME280;34232;42.502;26.014;2023-03-21T11:22:12;99866.63;;;18.42;51.59
48424;BME280;34232;42.502;26.014;2023-03-21T11:24:37;99852.94;;;18.45;50.96
48424;BME280;34232;42.502;26.014;2023-03-21T11:27:06;99843.66;;;18.41;51.63
48424;BME280;34232;42.502;26.014;2023-03-21T11:29:35;99839.44;;;18.32;51.33
48424;BME280;34232;42.502;26.014;2023-03-21T11:32:22;99844.28;;;18.28;51.50
48424;BME280;34232;42.502;26.014;2023-03-21T11:42:32;99835.97;;;18.08;52.26
48424;BME280;34232;42.502;26.014;2023-03-21T11:45:12;99834.84;;;18.03;52.86
48424;BME280;34232;42.502;26.014;2023-03-21T11:47:38;99824.28;;;17.95;52.77
48424;BME280;34232;42.502;26.014;2023-03-21T11:57:58;99813.09;;;17.99;53.98
48424;BME280;34232;42.502;26.014;2023-03-21T12:03:26;99807.06;;;18.35;53.18
48424;BME280;34232;42.502;26.014;2023-03-21T12:05:55;99799.28;;;18.48;53.58
48424;BME280;34232;42.502;26.014;2023-03-21T12:08:35;99779.50;;;18.57;54.18
48424;BME280;34232;42.502;26.014;2023-03-21T12:11:16;99768.31;;;18.62;53.00
48424;BME280;34232;42.502;26.014;2023-03-21T12:16:40;99767.53;;;18.97;52.38
48424;BME280;34232;42.502;26.014;2023-03-21T12:21:43;99763.53;;;19.08;52.07
48424;BME280;34232;42.502;26.014;2023-03-21T12:24:37;99759.44;;;18.91;51.79
48424;BME280;34232;42.502;26.014;2023-03-21T12:29:35;99741.09;;;18.66;52.76
48424;BME280;34232;42.502;26.014;2023-03-21T12:32:18;99743.97;;;18.65;54.29
48424;BME280;34232;42.502;26.014;2023-03-21T12:39:54;99727.31;;;18.63;53.60
48424;BME280;34232;42.502;26.014;2023-03-21T12:45:17;99708.53;;;18.56;52.88
48424;BME280;34232;42.502;26.014;2023-03-21T12:47:46;99710.38;;;18.41;52.94
48424;BME280;34232;42.502;26.014;2023-03-21T12:55:55;99689.44;;;18.38;55.03
48424;BME280;34232;42.502;26.014;2023-03-21T12:58:22;99678.69;;;18.46;54.31
48424;BME280;34232;42.502;26.014;2023-03-21T13:03:17;99683.16;;;18.75;54.19
48424;BME280;34232;42.502;26.014;2023-03-21T13:05:51;99685.94;;;18.88;53.11
48424;BME280;34232;42.502;26.014;2023-03-21T13:10:50;99694.53;;;19.05;51.57
48424;BME280;34232;42.502;26.014;2023-03-21T13:13:24;99689.75;;;19.00;51.94
48424;BME280;34232;42.502;26.014;2023-03-21T13:21:16;99694.91;;;18.51;50.32
48424;BME280;34232;42.502;26.014;2023-03-21T13:24:03;99683.63;;;18.49;50.79
48424;BME280;34232;42.502;26.014;2023-03-21T13:26:39;99668.06;;;18.52;51.94
48424;BME280;34232;42.502;26.014;2023-03-21T13:31:47;99671.78;;;18.66;50.07
48424;BME280;34232;42.502;26.014;2023-03-21T13:34:12;99664.28;;;18.76;50.76
48424;BME280;34232;42.502;26.014;2023-03-21T13:36:38;99666.22;;;18.82;50.58
48424;BME280;34232;42.502;26.014;2023-03-21T13:39:04;99665.81;;;18.85;51.08
48424;BME280;34232;42.502;26.014;2023-03-21T13:41:34;99677.25;;;18.79;50.59
48424;BME280;34232;42.502;26.014;2023-03-21T13:48:58;99687.28;;;18.77;49.75
48424;BME280;34232;42.502;26.014;2023-03-21T13:59:10;99672.78;;;18.86;48.10
48424;BME280;34232;42.502;26.014;2023-03-21T14:09:04;99675.59;;;18.78;49.40
48424;BME280;34232;42.502;26.014;2023-03-21T14:11:30;99676.16;;;18.74;49.89
48424;BME280;34232;42.502;26.014;2023-03-21T14:13:57;99677.63;;;18.76;50.40
48424;BME280;34232;42.502;26.014;2023-03-21T14:16:24;99680.56;;;18.81;50.36
48424;BME280;34232;42.502;26.014;2023-03-21T14:19:02;99689.94;;;18.77;50.63
48424;BME280;34232;42.502;26.014;2023-03-21T14:21:29;99680.94;;;18.78;50.23
48424;BME280;34232;42.502;26.014;2023-03-21T14:23:56;99678.00;;;18.73;50.54
48424;BME280;34232;42.502;26.014;2023-03-21T14:26:22;99675.88;;;18.69;51.57
48424;BME280;34232;42.502;26.014;2023-03-21T14:28:48;99674.31;;;18.74;51.93
48424;BME280;34232;42.502;26.014;2023-03-21T14:31:15;99671.72;;;18.81;52.33
48424;BME280;34232;42.502;26.014;2023-03-21T14:33:44;99677.63;;;18.76;52.10
48424;BME280;34232;42.502;26.014;2023-03-21T14:36:16;99678.38;;;18.70;53.17
48424;BME280;34232;42.502;26.014;2023-03-21T14:38:42;99673.41;;;18.67;52.72
48424;BME280;34232;42.502;26.014;2023-03-21T14:41:26;99673.69;;;18.58;51.70
48424;BME280;34232;42.502;26.014;2023-03-21T14:46:26;99664.03;;;18.71;52.88
48424;BME280;34232;42.502;26.014;2023-03-21T14:48:51;99674.69;;;18.71;50.53
48424;BME280;34232;42.502;26.014;2023-03-21T14:51:17;99675.50;;;18.72;51.25
48424;BME280;34232;42.502;26.014;2023-03-21T14:53:42;99677.34;;;18.71;51.07