sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71237;DHT22;58984;51.960;5.582;2022-12-26T00:01:39;15.80;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T00:04:08;15.80;60.90
71237;DHT22;58984;51.960;5.582;2022-12-26T00:06:33;15.80;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T00:09:00;15.80;60.70
71237;DHT22;58984;51.960;5.582;2022-12-26T00:11:26;15.80;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T00:13:56;15.80;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T00:16:21;15.80;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T00:18:55;15.80;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T00:21:21;15.80;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T00:23:50;15.80;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T00:26:20;15.80;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T00:28:49;15.80;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T00:31:33;15.80;60.90
71237;DHT22;58984;51.960;5.582;2022-12-26T00:34:10;15.80;60.90
71237;DHT22;58984;51.960;5.582;2022-12-26T00:36:36;15.80;61.00
71237;DHT22;58984;51.960;5.582;2022-12-26T00:39:05;15.80;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T00:41:35;15.80;60.70
71237;DHT22;58984;51.960;5.582;2022-12-26T00:44:03;15.80;61.00
71237;DHT22;58984;51.960;5.582;2022-12-26T00:49:16;15.80;60.90
71237;DHT22;58984;51.960;5.582;2022-12-26T00:51:44;15.80;61.10
71237;DHT22;58984;51.960;5.582;2022-12-26T00:54:10;15.80;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T00:56:36;15.80;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T00:59:15;15.80;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T01:01:52;15.80;60.90
71237;DHT22;58984;51.960;5.582;2022-12-26T01:04:44;15.90;61.20
71237;DHT22;58984;51.960;5.582;2022-12-26T01:07:25;15.80;61.10
71237;DHT22;58984;51.960;5.582;2022-12-26T01:09:51;15.80;60.90
71237;DHT22;58984;51.960;5.582;2022-12-26T01:12:19;15.90;61.00
71237;DHT22;58984;51.960;5.582;2022-12-26T01:14:54;15.90;61.20
71237;DHT22;58984;51.960;5.582;2022-12-26T01:17:23;15.80;61.00
71237;DHT22;58984;51.960;5.582;2022-12-26T01:19:51;15.80;61.20
71237;DHT22;58984;51.960;5.582;2022-12-26T01:22:17;15.80;60.90
71237;DHT22;58984;51.960;5.582;2022-12-26T01:24:46;15.90;61.00
71237;DHT22;58984;51.960;5.582;2022-12-26T01:27:14;15.90;60.90
71237;DHT22;58984;51.960;5.582;2022-12-26T01:29:57;15.80;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T01:32:33;15.80;60.90
71237;DHT22;58984;51.960;5.582;2022-12-26T01:35:04;15.80;60.90
71237;DHT22;58984;51.960;5.582;2022-12-26T01:37:30;15.80;60.90
71237;DHT22;58984;51.960;5.582;2022-12-26T01:40:02;15.90;60.90
71237;DHT22;58984;51.960;5.582;2022-12-26T01:42:34;15.90;61.10
71237;DHT22;58984;51.960;5.582;2022-12-26T01:45:17;15.80;60.90
71237;DHT22;58984;51.960;5.582;2022-12-26T01:50:44;15.90;61.10
71237;DHT22;58984;51.960;5.582;2022-12-26T01:53:16;15.90;61.10
71237;DHT22;58984;51.960;5.582;2022-12-26T01:55:47;15.80;61.00
71237;DHT22;58984;51.960;5.582;2022-12-26T01:58:18;15.80;61.00
71237;DHT22;58984;51.960;5.582;2022-12-26T02:00:57;15.90;61.10
71237;DHT22;58984;51.960;5.582;2022-12-26T02:03:28;15.90;61.10
71237;DHT22;58984;51.960;5.582;2022-12-26T02:06:13;15.90;61.10
71237;DHT22;58984;51.960;5.582;2022-12-26T02:08:42;15.80;61.10
71237;DHT22;58984;51.960;5.582;2022-12-26T02:11:16;15.80;61.00
71237;DHT22;58984;51.960;5.582;2022-12-26T02:13:51;15.80;61.10
71237;DHT22;58984;51.960;5.582;2022-12-26T02:16:28;15.80;61.00
71237;DHT22;58984;51.960;5.582;2022-12-26T02:22:01;15.80;
71237;DHT22;58984;51.960;5.582;2022-12-26T02:27:14;15.80;61.00
71237;DHT22;58984;51.960;5.582;2022-12-26T02:37:37;15.80;61.10
71237;DHT22;58984;51.960;5.582;2022-12-26T02:40:22;15.80;61.00
71237;DHT22;58984;51.960;5.582;2022-12-26T02:42:58;15.80;61.00
71237;DHT22;58984;51.960;5.582;2022-12-26T02:45:52;15.80;61.10
71237;DHT22;58984;51.960;5.582;2022-12-26T02:53:52;15.80;61.10
71237;DHT22;58984;51.960;5.582;2022-12-26T02:56:44;15.80;61.10
71237;DHT22;58984;51.960;5.582;2022-12-26T03:02:31;15.80;61.10
71237;DHT22;58984;51.960;5.582;2022-12-26T03:05:23;15.80;61.10
71237;DHT22;58984;51.960;5.582;2022-12-26T03:11:15;15.70;60.90
71237;DHT22;58984;51.960;5.582;2022-12-26T03:14:09;15.80;61.00
71237;DHT22;58984;51.960;5.582;2022-12-26T03:16:44;15.70;61.00
71237;DHT22;58984;51.960;5.582;2022-12-26T03:22:42;15.80;61.00
71237;DHT22;58984;51.960;5.582;2022-12-26T03:25:12;15.70;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T03:28:00;15.70;60.70
71237;DHT22;58984;51.960;5.582;2022-12-26T03:44:56;15.70;60.90
71237;DHT22;58984;51.960;5.582;2022-12-26T03:47:46;15.80;61.00
71237;DHT22;58984;51.960;5.582;2022-12-26T03:50:39;15.80;61.00
71237;DHT22;58984;51.960;5.582;2022-12-26T03:53:26;15.70;60.90
71237;DHT22;58984;51.960;5.582;2022-12-26T03:59:09;15.70;60.90
71237;DHT22;58984;51.960;5.582;2022-12-26T04:01:58;15.70;61.60
71237;DHT22;58984;51.960;5.582;2022-12-26T04:04:45;15.70;60.90
71237;DHT22;58984;51.960;5.582;2022-12-26T04:07:35;15.70;60.90
71237;DHT22;58984;51.960;5.582;2022-12-26T04:10:23;15.70;60.90
71237;DHT22;58984;51.960;5.582;2022-12-26T04:13:35;15.70;60.90
71237;DHT22;58984;51.960;5.582;2022-12-26T04:25:41;15.70;60.90
71237;DHT22;58984;51.960;5.582;2022-12-26T04:28:32;15.70;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T04:31:28;15.70;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T04:34:19;15.70;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T04:37:06;15.70;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T04:39:56;15.70;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T04:42:42;15.70;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T04:45:27;15.70;60.70
71237;DHT22;58984;51.960;5.582;2022-12-26T04:47:55;15.70;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T04:50:51;15.70;60.70
71237;DHT22;58984;51.960;5.582;2022-12-26T04:53:17;15.70;60.70
71237;DHT22;58984;51.960;5.582;2022-12-26T04:55:49;15.70;60.70
71237;DHT22;58984;51.960;5.582;2022-12-26T04:58:25;15.70;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T05:03:56;15.70;60.70
71237;DHT22;58984;51.960;5.582;2022-12-26T05:06:45;15.70;60.70
71237;DHT22;58984;51.960;5.582;2022-12-26T05:10:03;15.60;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T05:12:22;15.70;60.70
71237;DHT22;58984;51.960;5.582;2022-12-26T05:15:08;15.70;60.50
71237;DHT22;58984;51.960;5.582;2022-12-26T05:17:38;15.60;61.40
71237;DHT22;58984;51.960;5.582;2022-12-26T05:20:25;15.70;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T05:23:14;15.60;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T05:26:02;15.60;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T05:28:49;15.60;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T05:31:19;15.60;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T05:33:53;15.60;60.50
71237;DHT22;58984;51.960;5.582;2022-12-26T05:36:52;15.60;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T05:39:21;15.60;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T05:41:47;15.60;60.50
71237;DHT22;58984;51.960;5.582;2022-12-26T05:44:13;15.60;60.40
71237;DHT22;58984;51.960;5.582;2022-12-26T05:46:38;15.60;60.40
71237;DHT22;58984;51.960;5.582;2022-12-26T05:49:07;15.60;61.20
71237;DHT22;58984;51.960;5.582;2022-12-26T05:51:36;15.60;60.40
71237;DHT22;58984;51.960;5.582;2022-12-26T05:54:01;15.60;60.30
71237;DHT22;58984;51.960;5.582;2022-12-26T05:56:33;15.60;60.40
71237;DHT22;58984;51.960;5.582;2022-12-26T05:58:59;15.60;60.30
71237;DHT22;58984;51.960;5.582;2022-12-26T06:01:28;15.60;60.30
71237;DHT22;58984;51.960;5.582;2022-12-26T06:04:08;15.50;60.20
71237;DHT22;58984;51.960;5.582;2022-12-26T06:06:34;15.50;60.20
71237;DHT22;58984;51.960;5.582;2022-12-26T06:08:59;15.50;60.20
71237;DHT22;58984;51.960;5.582;2022-12-26T06:11:25;15.50;60.10
71237;DHT22;58984;51.960;5.582;2022-12-26T06:13:51;15.50;60.20
71237;DHT22;58984;51.960;5.582;2022-12-26T06:16:17;15.50;60.10
71237;DHT22;58984;51.960;5.582;2022-12-26T06:18:42;15.50;60.10
71237;DHT22;58984;51.960;5.582;2022-12-26T06:21:09;15.50;60.10
71237;DHT22;58984;51.960;5.582;2022-12-26T06:23:35;15.50;60.10
71237;DHT22;58984;51.960;5.582;2022-12-26T06:26:01;15.50;60.10
71237;DHT22;58984;51.960;5.582;2022-12-26T06:28:26;15.50;60.00
71237;DHT22;58984;51.960;5.582;2022-12-26T06:30:52;15.50;60.10
71237;DHT22;58984;51.960;5.582;2022-12-26T06:33:18;15.50;60.10
71237;DHT22;58984;51.960;5.582;2022-12-26T06:35:44;15.50;60.10
71237;DHT22;58984;51.960;5.582;2022-12-26T06:38:09;15.50;60.00
71237;DHT22;58984;51.960;5.582;2022-12-26T06:40:38;15.50;60.00
71237;DHT22;58984;51.960;5.582;2022-12-26T06:43:04;15.50;60.00
71237;DHT22;58984;51.960;5.582;2022-12-26T06:45:30;15.50;60.10
71237;DHT22;58984;51.960;5.582;2022-12-26T06:47:55;15.40;60.00
71237;DHT22;58984;51.960;5.582;2022-12-26T06:50:21;15.50;60.00
71237;DHT22;58984;51.960;5.582;2022-12-26T06:52:47;15.40;59.90
71237;DHT22;58984;51.960;5.582;2022-12-26T06:55:13;15.50;60.00
71237;DHT22;58984;51.960;5.582;2022-12-26T06:57:38;15.40;59.90
71237;DHT22;58984;51.960;5.582;2022-12-26T07:00:04;15.40;60.00
71237;DHT22;58984;51.960;5.582;2022-12-26T07:02:29;15.50;60.00
71237;DHT22;58984;51.960;5.582;2022-12-26T07:04:55;15.50;60.00
71237;DHT22;58984;51.960;5.582;2022-12-26T07:07:20;15.40;59.90
71237;DHT22;58984;51.960;5.582;2022-12-26T07:09:46;15.40;59.90
71237;DHT22;58984;51.960;5.582;2022-12-26T07:12:11;15.40;59.90
71237;DHT22;58984;51.960;5.582;2022-12-26T07:14:36;15.40;59.80
71237;DHT22;58984;51.960;5.582;2022-12-26T07:17:02;15.40;59.80
71237;DHT22;58984;51.960;5.582;2022-12-26T07:19:27;15.40;59.80
71237;DHT22;58984;51.960;5.582;2022-12-26T07:21:53;15.40;59.80
71237;DHT22;58984;51.960;5.582;2022-12-26T07:24:19;15.40;59.80
71237;DHT22;58984;51.960;5.582;2022-12-26T07:26:45;15.40;59.90
71237;DHT22;58984;51.960;5.582;2022-12-26T07:29:11;15.40;59.90
71237;DHT22;58984;51.960;5.582;2022-12-26T07:31:36;15.40;59.90
71237;DHT22;58984;51.960;5.582;2022-12-26T07:34:02;15.40;59.90
71237;DHT22;58984;51.960;5.582;2022-12-26T07:36:27;15.30;59.80
71237;DHT22;58984;51.960;5.582;2022-12-26T07:38:54;15.40;59.80
71237;DHT22;58984;51.960;5.582;2022-12-26T07:41:19;15.30;59.80
71237;DHT22;58984;51.960;5.582;2022-12-26T07:44:04;15.30;59.80
71237;DHT22;58984;51.960;5.582;2022-12-26T07:46:30;15.40;59.90
71237;DHT22;58984;51.960;5.582;2022-12-26T07:48:56;15.30;59.80
71237;DHT22;58984;51.960;5.582;2022-12-26T07:51:21;15.30;59.80
71237;DHT22;58984;51.960;5.582;2022-12-26T07:53:47;15.30;59.80
71237;DHT22;58984;51.960;5.582;2022-12-26T07:56:13;15.30;59.80
71237;DHT22;58984;51.960;5.582;2022-12-26T07:58:38;15.30;59.70
71237;DHT22;58984;51.960;5.582;2022-12-26T08:01:04;15.30;59.80
71237;DHT22;58984;51.960;5.582;2022-12-26T08:03:31;15.30;59.80
71237;DHT22;58984;51.960;5.582;2022-12-26T08:05:57;15.30;59.70
71237;DHT22;58984;51.960;5.582;2022-12-26T08:08:22;15.30;59.80
71237;DHT22;58984;51.960;5.582;2022-12-26T08:10:48;15.30;59.80
71237;DHT22;58984;51.960;5.582;2022-12-26T08:13:13;15.30;59.80
71237;DHT22;58984;51.960;5.582;2022-12-26T08:15:39;15.40;60.00
71237;DHT22;58984;51.960;5.582;2022-12-26T08:18:05;15.30;59.90
71237;DHT22;58984;51.960;5.582;2022-12-26T08:20:30;15.30;59.90
71237;DHT22;58984;51.960;5.582;2022-12-26T08:22:56;15.30;59.90
71237;DHT22;58984;51.960;5.582;2022-12-26T08:25:21;15.30;60.00
71237;DHT22;58984;51.960;5.582;2022-12-26T08:27:47;15.30;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T08:30:12;15.40;60.00
71237;DHT22;58984;51.960;5.582;2022-12-26T08:32:38;15.30;60.00
71237;DHT22;58984;51.960;5.582;2022-12-26T08:35:03;15.40;60.00
71237;DHT22;58984;51.960;5.582;2022-12-26T08:37:29;15.30;60.00
71237;DHT22;58984;51.960;5.582;2022-12-26T08:39:54;15.40;60.10
71237;DHT22;58984;51.960;5.582;2022-12-26T08:42:20;15.40;60.10
71237;DHT22;58984;51.960;5.582;2022-12-26T08:44:46;15.40;60.10
71237;DHT22;58984;51.960;5.582;2022-12-26T08:47:11;15.30;60.10
71237;DHT22;58984;51.960;5.582;2022-12-26T08:49:37;15.30;60.10
71237;DHT22;58984;51.960;5.582;2022-12-26T08:52:02;15.40;60.20
71237;DHT22;58984;51.960;5.582;2022-12-26T08:54:28;15.30;60.20
71237;DHT22;58984;51.960;5.582;2022-12-26T08:56:54;15.30;60.20
71237;DHT22;58984;51.960;5.582;2022-12-26T08:59:19;15.40;60.30
71237;DHT22;58984;51.960;5.582;2022-12-26T09:01:45;15.40;60.40
71237;DHT22;58984;51.960;5.582;2022-12-26T09:04:10;15.40;60.30
71237;DHT22;58984;51.960;5.582;2022-12-26T09:06:36;15.40;60.40
71237;DHT22;58984;51.960;5.582;2022-12-26T09:09:03;15.40;60.40
71237;DHT22;58984;51.960;5.582;2022-12-26T09:11:29;15.40;60.40
71237;DHT22;58984;51.960;5.582;2022-12-26T09:13:55;15.40;60.40
71237;DHT22;58984;51.960;5.582;2022-12-26T09:16:22;15.40;60.40
71237;DHT22;58984;51.960;5.582;2022-12-26T09:18:51;15.40;60.40
71237;DHT22;58984;51.960;5.582;2022-12-26T09:21:17;15.40;60.40
71237;DHT22;58984;51.960;5.582;2022-12-26T09:23:42;15.40;60.40
71237;DHT22;58984;51.960;5.582;2022-12-26T09:26:12;15.40;60.40
71237;DHT22;58984;51.960;5.582;2022-12-26T09:28:38;15.40;60.40
71237;DHT22;58984;51.960;5.582;2022-12-26T09:31:05;15.40;60.40
71237;DHT22;58984;51.960;5.582;2022-12-26T09:33:31;15.40;60.40
71237;DHT22;58984;51.960;5.582;2022-12-26T09:35:57;15.50;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T09:38:23;15.40;60.50
71237;DHT22;58984;51.960;5.582;2022-12-26T09:43:26;15.50;61.00
71237;DHT22;58984;51.960;5.582;2022-12-26T09:45:56;15.50;60.90
71237;DHT22;58984;51.960;5.582;2022-12-26T09:50:50;15.50;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T09:53:18;15.50;60.70
71237;DHT22;58984;51.960;5.582;2022-12-26T10:00:47;15.60;60.80
71237;DHT22;58984;51.960;5.582;2022-12-26T10:03:14;15.60;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T10:05:44;15.60;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T10:08:39;15.60;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T10:11:08;15.60;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T10:13:37;15.60;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T10:16:08;15.60;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T10:23:46;15.60;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T10:26:14;15.60;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T10:31:13;15.60;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T10:36:44;15.60;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T10:39:16;15.60;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T10:41:46;15.60;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T10:44:14;15.60;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T10:46:47;15.60;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T10:49:17;15.60;60.60
71237;DHT22;58984;51.960;5.582;2022-12-26T10:51:44;15.60;60.40
71237;DHT22;58984;51.960;5.582;2022-12-26T10:54:11;15.60;60.30
71237;DHT22;58984;51.960;5.582;2022-12-26T10:56:37;15.60;60.20
71237;DHT22;58984;51.960;5.582;2022-12-26T10:59:03;15.60;60.20
71237;DHT22;58984;51.960;5.582;2022-12-26T11:01:33;15.60;60.10
71237;DHT22;58984;51.960;5.582;2022-12-26T11:04:01;15.60;60.10
71237;DHT22;58984;51.960;5.582;2022-12-26T11:06:27;15.60;60.00
71237;DHT22;58984;51.960;5.582;2022-12-26T11:08:55;15.60;60.00
71237;DHT22;58984;51.960;5.582;2022-12-26T11:11:21;15.60;59.90
71237;DHT22;58984;51.960;5.582;2022-12-26T11:13:50;15.60;59.90
71237;DHT22;58984;51.960;5.582;2022-12-26T11:16:24;15.60;59.80
71237;DHT22;58984;51.960;5.582;2022-12-26T11:18:50;15.60;59.70
71237;DHT22;58984;51.960;5.582;2022-12-26T11:23:42;15.60;59.70
71237;DHT22;58984;51.960;5.582;2022-12-26T11:26:26;15.60;59.70
71237;DHT22;58984;51.960;5.582;2022-12-26T11:31:31;15.60;59.50
71237;DHT22;58984;51.960;5.582;2022-12-26T11:33:57;15.60;59.50
71237;DHT22;58984;51.960;5.582;2022-12-26T11:36:24;15.60;59.50
71237;DHT22;58984;51.960;5.582;2022-12-26T11:38:57;15.60;59.40
71237;DHT22;58984;51.960;5.582;2022-12-26T11:46:37;15.60;59.30
71237;DHT22;58984;51.960;5.582;2022-12-26T11:49:04;15.60;59.30
71237;DHT22;58984;51.960;5.582;2022-12-26T11:51:32;15.60;59.20
71237;DHT22;58984;51.960;5.582;2022-12-26T11:54:11;15.60;59.20
71237;DHT22;58984;51.960;5.582;2022-12-26T11:56:36;15.60;59.10
71237;DHT22;58984;51.960;5.582;2022-12-26T12:04:41;15.60;59.00
71237;DHT22;58984;51.960;5.582;2022-12-26T12:10:22;15.60;59.00
71237;DHT22;58984;51.960;5.582;2022-12-26T12:12:57;15.60;59.00
71237;DHT22;58984;51.960;5.582;2022-12-26T12:15:36;15.60;59.00
71237;DHT22;58984;51.960;5.582;2022-12-26T12:36:11;15.60;58.50
71237;DHT22;58984;51.960;5.582;2022-12-26T12:41:12;15.70;58.60
71237;DHT22;58984;51.960;5.582;2022-12-26T12:43:42;15.60;58.60
71237;DHT22;58984;51.960;5.582;2022-12-26T12:46:22;15.70;58.80
71237;DHT22;58984;51.960;5.582;2022-12-26T12:48:52;15.70;58.80
71237;DHT22;58984;51.960;5.582;2022-12-26T12:54:00;15.80;58.70
71237;DHT22;58984;51.960;5.582;2022-12-26T13:11:30;15.90;58.60
71237;DHT22;58984;51.960;5.582;2022-12-26T13:14:10;15.90;58.60
71237;DHT22;58984;51.960;5.582;2022-12-26T13:16:42;16.00;58.70
71237;DHT22;58984;51.960;5.582;2022-12-26T13:19:16;16.00;58.60
71237;DHT22;58984;51.960;5.582;2022-12-26T13:21:43;16.00;58.60
71237;DHT22;58984;51.960;5.582;2022-12-26T13:24:22;16.00;58.40
71237;DHT22;58984;51.960;5.582;2022-12-26T13:26:52;16.10;58.40
71237;DHT22;58984;51.960;5.582;2022-12-26T13:29:31;16.00;58.30
71237;DHT22;58984;51.960;5.582;2022-12-26T13:31:58;16.10;58.20
71237;DHT22;58984;51.960;5.582;2022-12-26T13:34:24;16.10;58.10
71237;DHT22;58984;51.960;5.582;2022-12-26T13:36:51;16.10;57.90
71237;DHT22;58984;51.960;5.582;2022-12-26T13:44:36;16.10;57.50
71237;DHT22;58984;51.960;5.582;2022-12-26T13:47:01;16.00;57.50
71237;DHT22;58984;51.960;5.582;2022-12-26T13:54:35;16.00;57.00
71237;DHT22;58984;51.960;5.582;2022-12-26T13:57:07;16.00;57.00
71237;DHT22;58984;51.960;5.582;2022-12-26T13:59:37;16.00;57.00
71237;DHT22;58984;51.960;5.582;2022-12-26T14:02:17;16.00;57.00
71237;DHT22;58984;51.960;5.582;2022-12-26T14:12:28;16.00;56.80
71237;DHT22;58984;51.960;5.582;2022-12-26T14:17:34;16.10;57.00
71237;DHT22;58984;51.960;5.582;2022-12-26T14:20:10;16.10;57.00
71237;DHT22;58984;51.960;5.582;2022-12-26T14:25:23;16.10;56.70
71237;DHT22;58984;51.960;5.582;2022-12-26T14:27:52;16.10;56.60
71237;DHT22;58984;51.960;5.582;2022-12-26T14:30:21;16.10;56.50
71237;DHT22;58984;51.960;5.582;2022-12-26T14:40:35;16.10;55.90
71237;DHT22;58984;51.960;5.582;2022-12-26T14:43:05;16.10;55.90
71237;DHT22;58984;51.960;5.582;2022-12-26T14:45:51;16.00;55.60
71237;DHT22;58984;51.960;5.582;2022-12-26T14:55:56;16.00;55.40
71237;DHT22;58984;51.960;5.582;2022-12-26T15:13:58;15.80;54.50
71237;DHT22;58984;51.960;5.582;2022-12-26T15:16:31;15.80;54.50
71237;DHT22;58984;51.960;5.582;2022-12-26T15:29:14;15.70;54.40
71237;DHT22;58984;51.960;5.582;2022-12-26T15:36:41;15.70;54.50
71237;DHT22;58984;51.960;5.582;2022-12-26T15:41:56;15.60;54.30
71237;DHT22;58984;51.960;5.582;2022-12-26T15:57:25;15.40;54.20
71237;DHT22;58984;51.960;5.582;2022-12-26T16:00:06;15.40;54.10
71237;DHT22;58984;51.960;5.582;2022-12-26T16:02:38;15.40;54.10
71237;DHT22;58984;51.960;5.582;2022-12-26T16:13:13;15.20;53.80
71237;DHT22;58984;51.960;5.582;2022-12-26T16:15:46;15.20;53.90
71237;DHT22;58984;51.960;5.582;2022-12-26T16:18:19;15.20;53.90
71237;DHT22;58984;51.960;5.582;2022-12-26T16:20:45;15.20;53.80
71237;DHT22;58984;51.960;5.582;2022-12-26T16:23:30;15.20;53.70
71237;DHT22;58984;51.960;5.582;2022-12-26T16:25:57;15.10;53.60
71237;DHT22;58984;51.960;5.582;2022-12-26T16:28:45;15.10;53.70
71237;DHT22;58984;51.960;5.582;2022-12-26T16:31:15;15.00;53.50
71237;DHT22;58984;51.960;5.582;2022-12-26T16:33:42;15.00;53.50
71237;DHT22;58984;51.960;5.582;2022-12-26T16:36:08;15.10;53.60
71237;DHT22;58984;51.960;5.582;2022-12-26T16:38:35;15.00;53.50
71237;DHT22;58984;51.960;5.582;2022-12-26T16:41:02;15.00;53.50
71237;DHT22;58984;51.960;5.582;2022-12-26T16:43:31;15.00;53.50
71237;DHT22;58984;51.960;5.582;2022-12-26T16:46:01;14.90;53.40
71237;DHT22;58984;51.960;5.582;2022-12-26T16:48:28;14.90;53.40
71237;DHT22;58984;51.960;5.582;2022-12-26T16:50:56;14.90;53.40
71237;DHT22;58984;51.960;5.582;2022-12-26T16:53:23;14.90;53.30
71237;DHT22;58984;51.960;5.582;2022-12-26T16:58:21;14.80;53.20
71237;DHT22;58984;51.960;5.582;2022-12-26T17:01:09;14.80;53.20
71237;DHT22;58984;51.960;5.582;2022-12-26T17:03:38;14.80;53.20
71237;DHT22;58984;51.960;5.582;2022-12-26T17:06:09;14.70;53.10
71237;DHT22;58984;51.960;5.582;2022-12-26T17:08:38;14.70;53.10
71237;DHT22;58984;51.960;5.582;2022-12-26T17:11:04;14.60;53.00
71237;DHT22;58984;51.960;5.582;2022-12-26T17:13:30;14.60;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T17:15:56;14.60;53.00
71237;DHT22;58984;51.960;5.582;2022-12-26T17:26:31;14.50;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T17:28:57;14.50;53.00
71237;DHT22;58984;51.960;5.582;2022-12-26T17:31:56;14.50;53.00
71237;DHT22;58984;51.960;5.582;2022-12-26T17:34:18;14.50;53.10
71237;DHT22;58984;51.960;5.582;2022-12-26T17:36:44;14.40;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T17:39:21;14.40;53.00
71237;DHT22;58984;51.960;5.582;2022-12-26T17:41:50;14.40;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T17:44:39;14.40;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T17:47:19;14.40;53.00
71237;DHT22;58984;51.960;5.582;2022-12-26T17:49:45;14.30;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T17:52:12;14.30;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T17:54:38;14.30;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T17:57:03;14.30;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T17:59:29;14.30;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T18:01:54;14.30;53.00
71237;DHT22;58984;51.960;5.582;2022-12-26T18:04:20;14.20;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T18:06:45;14.20;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T18:09:32;14.20;53.00
71237;DHT22;58984;51.960;5.582;2022-12-26T18:11:56;14.20;53.00
71237;DHT22;58984;51.960;5.582;2022-12-26T18:14:22;14.20;53.10
71237;DHT22;58984;51.960;5.582;2022-12-26T18:16:48;14.10;53.00
71237;DHT22;58984;51.960;5.582;2022-12-26T18:19:14;14.10;53.10
71237;DHT22;58984;51.960;5.582;2022-12-26T18:21:40;14.10;53.10
71237;DHT22;58984;51.960;5.582;2022-12-26T18:24:06;14.10;53.10
71237;DHT22;58984;51.960;5.582;2022-12-26T18:26:32;14.10;53.10
71237;DHT22;58984;51.960;5.582;2022-12-26T18:28:58;14.10;53.10
71237;DHT22;58984;51.960;5.582;2022-12-26T18:31:23;14.00;53.00
71237;DHT22;58984;51.960;5.582;2022-12-26T18:33:50;14.00;53.00
71237;DHT22;58984;51.960;5.582;2022-12-26T18:36:16;14.00;53.10
71237;DHT22;58984;51.960;5.582;2022-12-26T18:38:42;14.00;53.10
71237;DHT22;58984;51.960;5.582;2022-12-26T18:41:08;14.00;53.10
71237;DHT22;58984;51.960;5.582;2022-12-26T18:43:37;14.00;53.00
71237;DHT22;58984;51.960;5.582;2022-12-26T18:46:02;14.00;53.10
71237;DHT22;58984;51.960;5.582;2022-12-26T18:48:28;14.00;53.10
71237;DHT22;58984;51.960;5.582;2022-12-26T18:50:53;14.00;53.00
71237;DHT22;58984;51.960;5.582;2022-12-26T18:53:19;14.00;53.00
71237;DHT22;58984;51.960;5.582;2022-12-26T18:55:44;14.00;53.00
71237;DHT22;58984;51.960;5.582;2022-12-26T18:58:10;13.90;53.00
71237;DHT22;58984;51.960;5.582;2022-12-26T19:00:36;13.90;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T19:03:02;13.90;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T19:05:28;13.90;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T19:07:55;13.90;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T19:10:22;13.90;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T19:12:48;13.90;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T19:15:14;13.90;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T19:17:40;13.90;53.00
71237;DHT22;58984;51.960;5.582;2022-12-26T19:20:07;13.90;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T19:22:32;13.90;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T19:24:58;13.90;53.00
71237;DHT22;58984;51.960;5.582;2022-12-26T19:27:23;13.90;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T19:29:49;13.80;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T19:32:14;13.90;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T19:34:40;13.80;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T19:37:05;13.80;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T19:39:31;13.80;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T19:41:56;13.80;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T19:44:22;13.80;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T19:46:47;13.80;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T19:49:13;13.80;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T19:51:38;13.80;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T19:54:03;13.80;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T19:56:31;13.80;52.90
71237;DHT22;58984;51.960;5.582;2022-12-26T19:58:57;13.80;52.90