sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55423;SDS011;41294;42.666;23.350;2022-10-16T00:00:39;11.70;;;9.30;;
55423;SDS011;41294;42.666;23.350;2022-10-16T00:03:05;14.93;;;9.63;;
55423;SDS011;41294;42.666;23.350;2022-10-16T00:05:32;13.50;;;8.73;;
55423;SDS011;41294;42.666;23.350;2022-10-16T00:07:57;12.93;;;9.30;;
55423;SDS011;41294;42.666;23.350;2022-10-16T00:10:23;13.13;;;9.40;;
55423;SDS011;41294;42.666;23.350;2022-10-16T00:12:49;16.20;;;9.40;;
55423;SDS011;41294;42.666;23.350;2022-10-16T00:15:14;14.07;;;9.17;;
55423;SDS011;41294;42.666;23.350;2022-10-16T00:17:40;14.83;;;9.93;;
55423;SDS011;41294;42.666;23.350;2022-10-16T00:20:06;10.97;;;8.93;;
55423;SDS011;41294;42.666;23.350;2022-10-16T00:22:32;11.57;;;8.83;;
55423;SDS011;41294;42.666;23.350;2022-10-16T00:24:58;15.10;;;9.53;;
55423;SDS011;41294;42.666;23.350;2022-10-16T00:27:23;13.73;;;9.50;;
55423;SDS011;41294;42.666;23.350;2022-10-16T00:29:52;14.07;;;9.10;;
55423;SDS011;41294;42.666;23.350;2022-10-16T00:32:18;14.43;;;9.13;;
55423;SDS011;41294;42.666;23.350;2022-10-16T00:34:44;14.30;;;9.30;;
55423;SDS011;41294;42.666;23.350;2022-10-16T00:37:10;11.00;;;8.83;;
55423;SDS011;41294;42.666;23.350;2022-10-16T00:39:36;12.77;;;9.50;;
55423;SDS011;41294;42.666;23.350;2022-10-16T00:42:01;13.07;;;9.03;;
55423;SDS011;41294;42.666;23.350;2022-10-16T00:50:02;14.80;;;8.87;;
55423;SDS011;41294;42.666;23.350;2022-10-16T00:52:36;10.83;;;8.57;;
55423;SDS011;41294;42.666;23.350;2022-10-16T00:55:04;12.90;;;9.53;;
55423;SDS011;41294;42.666;23.350;2022-10-16T00:57:31;10.37;;;8.83;;
55423;SDS011;41294;42.666;23.350;2022-10-16T00:59:57;12.43;;;9.03;;
55423;SDS011;41294;42.666;23.350;2022-10-16T01:02:23;12.33;;;9.13;;
55423;SDS011;41294;42.666;23.350;2022-10-16T01:04:50;12.30;;;9.07;;
55423;SDS011;41294;42.666;23.350;2022-10-16T01:18:02;12.67;;;8.80;;
55423;SDS011;41294;42.666;23.350;2022-10-16T01:20:30;11.10;;;9.10;;
55423;SDS011;41294;42.666;23.350;2022-10-16T01:23:18;11.90;;;9.13;;
55423;SDS011;41294;42.666;23.350;2022-10-16T01:26:12;11.67;;;9.20;;
55423;SDS011;41294;42.666;23.350;2022-10-16T01:28:56;13.63;;;8.60;;
55423;SDS011;41294;42.666;23.350;2022-10-16T01:31:24;10.73;;;7.90;;
55423;SDS011;41294;42.666;23.350;2022-10-16T01:33:59;11.13;;;9.10;;
55423;SDS011;41294;42.666;23.350;2022-10-16T01:36:26;11.00;;;8.70;;
55423;SDS011;41294;42.666;23.350;2022-10-16T01:38:56;12.57;;;8.43;;
55423;SDS011;41294;42.666;23.350;2022-10-16T01:41:37;10.43;;;7.97;;
55423;SDS011;41294;42.666;23.350;2022-10-16T01:44:11;13.83;;;8.20;;
55423;SDS011;41294;42.666;23.350;2022-10-16T01:46:45;12.67;;;9.07;;
55423;SDS011;41294;42.666;23.350;2022-10-16T01:49:13;11.60;;;8.17;;
55423;SDS011;41294;42.666;23.350;2022-10-16T01:51:41;12.43;;;8.60;;
55423;SDS011;41294;42.666;23.350;2022-10-16T01:54:10;13.27;;;8.67;;
55423;SDS011;41294;42.666;23.350;2022-10-16T01:56:38;12.90;;;7.97;;
55423;SDS011;41294;42.666;23.350;2022-10-16T01:59:12;13.53;;;8.97;;
55423;SDS011;41294;42.666;23.350;2022-10-16T02:01:42;11.20;;;7.90;;
55423;SDS011;41294;42.666;23.350;2022-10-16T02:06:48;11.03;;;8.53;;
55423;SDS011;41294;42.666;23.350;2022-10-16T02:09:14;11.70;;;8.30;;
55423;SDS011;41294;42.666;23.350;2022-10-16T02:11:42;12.13;;;8.87;;
55423;SDS011;41294;42.666;23.350;2022-10-16T02:14:08;13.30;;;8.73;;
55423;SDS011;41294;42.666;23.350;2022-10-16T02:16:46;11.77;;;8.37;;
55423;SDS011;41294;42.666;23.350;2022-10-16T02:19:12;13.87;;;8.60;;
55423;SDS011;41294;42.666;23.350;2022-10-16T02:22:13;12.47;;;8.83;;
55423;SDS011;41294;42.666;23.350;2022-10-16T02:24:39;13.20;;;8.10;;
55423;SDS011;41294;42.666;23.350;2022-10-16T02:30:05;11.33;;;9.13;;
55423;SDS011;41294;42.666;23.350;2022-10-16T02:32:37;10.13;;;8.23;;
55423;SDS011;41294;42.666;23.350;2022-10-16T02:35:07;12.77;;;8.87;;
55423;SDS011;41294;42.666;23.350;2022-10-16T02:37:34;11.50;;;8.70;;
55423;SDS011;41294;42.666;23.350;2022-10-16T02:40:00;13.47;;;8.60;;
55423;SDS011;41294;42.666;23.350;2022-10-16T02:42:28;12.97;;;8.87;;
55423;SDS011;41294;42.666;23.350;2022-10-16T02:44:58;10.43;;;8.67;;
55423;SDS011;41294;42.666;23.350;2022-10-16T02:47:23;9.80;;;8.40;;
55423;SDS011;41294;42.666;23.350;2022-10-16T02:49:48;11.50;;;8.97;;
55423;SDS011;41294;42.666;23.350;2022-10-16T02:52:14;13.57;;;9.13;;
55423;SDS011;41294;42.666;23.350;2022-10-16T02:54:39;12.73;;;8.57;;
55423;SDS011;41294;42.666;23.350;2022-10-16T02:57:04;12.27;;;9.07;;
55423;SDS011;41294;42.666;23.350;2022-10-16T02:59:30;12.27;;;8.87;;
55423;SDS011;41294;42.666;23.350;2022-10-16T03:01:55;12.23;;;9.63;;
55423;SDS011;41294;42.666;23.350;2022-10-16T03:04:21;16.70;;;9.80;;
55423;SDS011;41294;42.666;23.350;2022-10-16T03:06:46;15.07;;;8.93;;
55423;SDS011;41294;42.666;23.350;2022-10-16T03:09:11;15.20;;;10.07;;
55423;SDS011;41294;42.666;23.350;2022-10-16T03:11:37;19.20;;;9.57;;
55423;SDS011;41294;42.666;23.350;2022-10-16T03:14:02;11.67;;;8.80;;
55423;SDS011;41294;42.666;23.350;2022-10-16T03:16:28;11.57;;;9.33;;
55423;SDS011;41294;42.666;23.350;2022-10-16T03:18:53;16.50;;;10.03;;
55423;SDS011;41294;42.666;23.350;2022-10-16T03:21:18;14.10;;;9.87;;
55423;SDS011;41294;42.666;23.350;2022-10-16T03:23:44;12.53;;;9.50;;
55423;SDS011;41294;42.666;23.350;2022-10-16T03:26:09;12.93;;;9.10;;
55423;SDS011;41294;42.666;23.350;2022-10-16T03:28:35;13.67;;;9.10;;
55423;SDS011;41294;42.666;23.350;2022-10-16T03:31:00;12.97;;;9.33;;
55423;SDS011;41294;42.666;23.350;2022-10-16T03:33:25;12.53;;;9.27;;
55423;SDS011;41294;42.666;23.350;2022-10-16T03:35:51;11.10;;;8.93;;
55423;SDS011;41294;42.666;23.350;2022-10-16T03:38:18;13.20;;;9.47;;
55423;SDS011;41294;42.666;23.350;2022-10-16T03:40:44;12.53;;;8.70;;
55423;SDS011;41294;42.666;23.350;2022-10-16T03:43:09;12.30;;;9.37;;
55423;SDS011;41294;42.666;23.350;2022-10-16T03:45:35;15.60;;;9.63;;
55423;SDS011;41294;42.666;23.350;2022-10-16T03:48:00;13.17;;;8.50;;
55423;SDS011;41294;42.666;23.350;2022-10-16T03:50:27;12.97;;;8.60;;
55423;SDS011;41294;42.666;23.350;2022-10-16T03:52:52;12.73;;;8.70;;
55423;SDS011;41294;42.666;23.350;2022-10-16T03:55:18;10.67;;;8.10;;
55423;SDS011;41294;42.666;23.350;2022-10-16T03:57:43;12.93;;;9.10;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:00:09;9.73;;;7.83;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:02:35;12.43;;;9.37;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:05:00;13.20;;;9.03;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:07:26;14.43;;;8.40;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:09:51;14.20;;;8.77;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:12:17;9.60;;;7.90;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:14:42;11.37;;;8.50;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:17:08;9.33;;;7.87;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:19:33;8.80;;;7.80;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:21:58;11.20;;;8.03;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:24:24;11.57;;;8.37;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:26:49;9.43;;;8.00;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:29:15;10.80;;;8.17;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:31:40;10.83;;;8.00;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:34:05;11.10;;;8.33;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:36:31;10.83;;;7.57;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:38:56;11.57;;;7.60;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:41:22;9.23;;;7.87;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:43:47;12.33;;;7.93;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:46:13;9.10;;;7.43;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:48:38;9.60;;;7.50;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:51:04;12.60;;;7.87;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:53:29;11.03;;;8.33;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:55:55;11.53;;;8.10;;
55423;SDS011;41294;42.666;23.350;2022-10-16T04:58:21;9.67;;;7.97;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:00:46;10.93;;;7.60;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:03:12;12.43;;;7.73;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:05:41;12.27;;;7.40;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:08:08;9.23;;;6.47;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:10:34;8.60;;;6.40;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:12:59;7.13;;;6.43;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:15:25;7.73;;;5.70;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:17:52;11.50;;;6.87;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:20:18;7.63;;;5.97;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:22:44;10.90;;;6.50;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:25:09;9.77;;;6.07;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:27:36;7.77;;;6.03;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:30:01;13.63;;;6.43;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:32:27;9.63;;;6.07;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:34:52;9.30;;;5.67;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:37:18;7.93;;;6.17;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:39:43;9.87;;;6.77;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:42:08;7.53;;;6.77;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:44:34;9.97;;;7.60;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:46:59;8.20;;;6.30;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:49:25;9.97;;;8.07;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:51:50;13.33;;;6.93;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:54:15;8.53;;;6.40;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:56:41;9.67;;;8.07;;
55423;SDS011;41294;42.666;23.350;2022-10-16T05:59:07;11.53;;;8.33;;
55423;SDS011;41294;42.666;23.350;2022-10-16T06:01:32;12.93;;;8.00;;
55423;SDS011;41294;42.666;23.350;2022-10-16T06:03:58;69.00;;;16.37;;
55423;SDS011;41294;42.666;23.350;2022-10-16T06:06:25;42.27;;;11.33;;
55423;SDS011;41294;42.666;23.350;2022-10-16T06:08:52;11.70;;;7.30;;
55423;SDS011;41294;42.666;23.350;2022-10-16T06:11:23;10.73;;;7.33;;
55423;SDS011;41294;42.666;23.350;2022-10-16T06:13:51;9.20;;;7.60;;
55423;SDS011;41294;42.666;23.350;2022-10-16T06:16:18;8.03;;;6.63;;
55423;SDS011;41294;42.666;23.350;2022-10-16T06:18:44;8.83;;;6.67;;
55423;SDS011;41294;42.666;23.350;2022-10-16T06:21:11;10.43;;;6.73;;
55423;SDS011;41294;42.666;23.350;2022-10-16T06:23:45;8.90;;;6.23;;
55423;SDS011;41294;42.666;23.350;2022-10-16T06:26:14;8.33;;;5.60;;
55423;SDS011;41294;42.666;23.350;2022-10-16T06:28:42;9.20;;;6.43;;
55423;SDS011;41294;42.666;23.350;2022-10-16T06:31:08;8.83;;;6.27;;
55423;SDS011;41294;42.666;23.350;2022-10-16T06:33:34;13.63;;;7.13;;
55423;SDS011;41294;42.666;23.350;2022-10-16T06:36:04;10.23;;;7.57;;
55423;SDS011;41294;42.666;23.350;2022-10-16T06:38:32;9.83;;;7.37;;
55423;SDS011;41294;42.666;23.350;2022-10-16T06:40:58;8.93;;;6.57;;
55423;SDS011;41294;42.666;23.350;2022-10-16T06:43:23;9.37;;;7.00;;
55423;SDS011;41294;42.666;23.350;2022-10-16T06:45:59;10.20;;;5.70;;
55423;SDS011;41294;42.666;23.350;2022-10-16T06:48:26;8.47;;;5.83;;
55423;SDS011;41294;42.666;23.350;2022-10-16T06:50:55;10.17;;;6.23;;
55423;SDS011;41294;42.666;23.350;2022-10-16T06:53:24;8.07;;;6.80;;
55423;SDS011;41294;42.666;23.350;2022-10-16T06:55:49;8.80;;;6.80;;
55423;SDS011;41294;42.666;23.350;2022-10-16T06:58:14;8.27;;;6.93;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:00:41;9.23;;;7.00;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:03:06;7.67;;;6.83;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:05:36;9.53;;;7.10;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:08:11;7.97;;;7.07;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:10:36;10.53;;;7.73;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:13:02;9.43;;;7.37;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:15:28;10.53;;;8.20;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:17:53;10.13;;;7.30;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:20:20;8.60;;;7.10;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:22:45;8.40;;;7.37;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:25:11;9.20;;;7.60;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:27:37;9.60;;;7.07;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:30:03;7.83;;;6.63;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:32:29;7.70;;;6.90;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:34:55;10.47;;;7.70;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:37:21;11.87;;;7.83;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:39:47;8.97;;;6.50;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:42:12;9.47;;;6.77;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:44:38;9.77;;;6.73;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:47:03;11.70;;;7.13;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:49:29;8.90;;;6.50;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:51:54;8.47;;;5.63;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:54:20;8.37;;;6.10;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:56:45;7.40;;;5.93;;
55423;SDS011;41294;42.666;23.350;2022-10-16T07:59:10;10.33;;;6.60;;
55423;SDS011;41294;42.666;23.350;2022-10-16T08:01:36;9.87;;;5.80;;
55423;SDS011;41294;42.666;23.350;2022-10-16T08:04:01;6.57;;;5.40;;
55423;SDS011;41294;42.666;23.350;2022-10-16T08:06:27;8.00;;;5.80;;
55423;SDS011;41294;42.666;23.350;2022-10-16T08:08:52;6.73;;;5.40;;
55423;SDS011;41294;42.666;23.350;2022-10-16T08:11:18;7.73;;;5.90;;
55423;SDS011;41294;42.666;23.350;2022-10-16T08:13:44;9.63;;;6.00;;
55423;SDS011;41294;42.666;23.350;2022-10-16T08:16:09;10.77;;;5.87;;
55423;SDS011;41294;42.666;23.350;2022-10-16T08:18:36;8.17;;;5.60;;
55423;SDS011;41294;42.666;23.350;2022-10-16T08:21:03;8.20;;;5.80;;
55423;SDS011;41294;42.666;23.350;2022-10-16T08:23:29;8.23;;;5.30;;
55423;SDS011;41294;42.666;23.350;2022-10-16T08:25:55;9.45;;;5.85;;
55423;SDS011;41294;42.666;23.350;2022-10-16T08:28:26;7.22;;;5.50;;
55423;SDS011;41294;42.666;23.350;2022-10-16T08:30:51;6.10;;;4.97;;
55423;SDS011;41294;42.666;23.350;2022-10-16T08:33:17;9.07;;;5.82;;
55423;SDS011;41294;42.666;23.350;2022-10-16T08:35:42;6.43;;;5.20;;
55423;SDS011;41294;42.666;23.350;2022-10-16T08:38:14;9.85;;;5.65;;
55423;SDS011;41294;42.666;23.350;2022-10-16T08:40:41;9.60;;;4.70;;
55423;SDS011;41294;42.666;23.350;2022-10-16T08:48:52;8.05;;;4.72;;
55423;SDS011;41294;42.666;23.350;2022-10-16T08:51:32;5.80;;;3.90;;
55423;SDS011;41294;42.666;23.350;2022-10-16T08:54:02;8.63;;;4.47;;
55423;SDS011;41294;42.666;23.350;2022-10-16T08:56:28;5.03;;;3.75;;
55423;SDS011;41294;42.666;23.350;2022-10-16T08:58:54;6.30;;;3.90;;
55423;SDS011;41294;42.666;23.350;2022-10-16T09:01:21;6.22;;;3.95;;
55423;SDS011;41294;42.666;23.350;2022-10-16T09:14:50;6.00;;;3.40;;
55423;SDS011;41294;42.666;23.350;2022-10-16T09:17:36;8.95;;;3.70;;
55423;SDS011;41294;42.666;23.350;2022-10-16T09:22:51;6.28;;;3.72;;
55423;SDS011;41294;42.666;23.350;2022-10-16T09:25:20;6.82;;;3.67;;
55423;SDS011;41294;42.666;23.350;2022-10-16T09:27:47;7.20;;;4.28;;
55423;SDS011;41294;42.666;23.350;2022-10-16T09:30:17;4.88;;;3.35;;
55423;SDS011;41294;42.666;23.350;2022-10-16T09:32:46;5.30;;;3.47;;
55423;SDS011;41294;42.666;23.350;2022-10-16T09:35:19;4.28;;;3.20;;
55423;SDS011;41294;42.666;23.350;2022-10-16T09:37:47;4.05;;;3.30;;
55423;SDS011;41294;42.666;23.350;2022-10-16T09:43:21;3.70;;;3.20;;
55423;SDS011;41294;42.666;23.350;2022-10-16T09:46:01;3.95;;;2.95;;
55423;SDS011;41294;42.666;23.350;2022-10-16T09:48:44;6.38;;;3.40;;
55423;SDS011;41294;42.666;23.350;2022-10-16T09:51:21;3.85;;;2.97;;
55423;SDS011;41294;42.666;23.350;2022-10-16T09:53:48;3.65;;;2.67;;
55423;SDS011;41294;42.666;23.350;2022-10-16T09:56:30;4.25;;;3.40;;
55423;SDS011;41294;42.666;23.350;2022-10-16T09:59:11;3.92;;;3.10;;
55423;SDS011;41294;42.666;23.350;2022-10-16T10:04:05;3.40;;;2.97;;
55423;SDS011;41294;42.666;23.350;2022-10-16T10:06:33;4.07;;;3.13;;
55423;SDS011;41294;42.666;23.350;2022-10-16T10:11:38;3.65;;;2.80;;
55423;SDS011;41294;42.666;23.350;2022-10-16T10:14:19;3.95;;;3.20;;
55423;SDS011;41294;42.666;23.350;2022-10-16T10:16:49;4.45;;;2.97;;
55423;SDS011;41294;42.666;23.350;2022-10-16T10:19:17;3.25;;;2.95;;
55423;SDS011;41294;42.666;23.350;2022-10-16T10:21:44;4.13;;;3.17;;
55423;SDS011;41294;42.666;23.350;2022-10-16T10:24:17;4.57;;;3.53;;
55423;SDS011;41294;42.666;23.350;2022-10-16T10:26:49;6.20;;;4.03;;
55423;SDS011;41294;42.666;23.350;2022-10-16T10:32:25;4.22;;;3.28;;
55423;SDS011;41294;42.666;23.350;2022-10-16T10:35:00;2.97;;;2.75;;
55423;SDS011;41294;42.666;23.350;2022-10-16T10:37:51;4.15;;;3.08;;
55423;SDS011;41294;42.666;23.350;2022-10-16T10:46:20;3.78;;;3.08;;
55423;SDS011;41294;42.666;23.350;2022-10-16T10:49:09;3.22;;;2.92;;
55423;SDS011;41294;42.666;23.350;2022-10-16T10:57:19;3.38;;;3.08;;
55423;SDS011;41294;42.666;23.350;2022-10-16T11:08:39;2.92;;;2.72;;
55423;SDS011;41294;42.666;23.350;2022-10-16T11:11:22;3.60;;;3.05;;
55423;SDS011;41294;42.666;23.350;2022-10-16T11:14:06;2.70;;;2.30;;
55423;SDS011;41294;42.666;23.350;2022-10-16T11:16:56;2.40;;;2.20;;
55423;SDS011;41294;42.666;23.350;2022-10-16T11:27:44;3.00;;;2.50;;
55423;SDS011;41294;42.666;23.350;2022-10-16T11:32:53;2.67;;;2.20;;
55423;SDS011;41294;42.666;23.350;2022-10-16T11:38:10;3.67;;;2.60;;
55423;SDS011;41294;42.666;23.350;2022-10-16T11:40:42;2.50;;;2.30;;
55423;SDS011;41294;42.666;23.350;2022-10-16T11:45:46;2.53;;;2.33;;
55423;SDS011;41294;42.666;23.350;2022-10-16T11:48:24;2.63;;;2.42;;
55423;SDS011;41294;42.666;23.350;2022-10-16T11:53:59;3.80;;;2.83;;
55423;SDS011;41294;42.666;23.350;2022-10-16T11:56:40;2.70;;;2.50;;
55423;SDS011;41294;42.666;23.350;2022-10-16T12:04:50;4.97;;;2.55;;
55423;SDS011;41294;42.666;23.350;2022-10-16T12:07:32;3.22;;;2.50;;
55423;SDS011;41294;42.666;23.350;2022-10-16T12:10:23;3.60;;;2.35;;
55423;SDS011;41294;42.666;23.350;2022-10-16T12:12:51;2.55;;;2.35;;
55423;SDS011;41294;42.666;23.350;2022-10-16T12:15:21;2.90;;;2.47;;
55423;SDS011;41294;42.666;23.350;2022-10-16T12:17:47;4.22;;;2.60;;
55423;SDS011;41294;42.666;23.350;2022-10-16T12:22:47;2.95;;;2.75;;
55423;SDS011;41294;42.666;23.350;2022-10-16T12:25:22;2.95;;;2.53;;
55423;SDS011;41294;42.666;23.350;2022-10-16T12:28:05;4.32;;;2.85;;
55423;SDS011;41294;42.666;23.350;2022-10-16T12:30:42;6.35;;;2.92;;
55423;SDS011;41294;42.666;23.350;2022-10-16T12:33:24;3.85;;;3.42;;
55423;SDS011;41294;42.666;23.350;2022-10-16T12:35:52;3.78;;;2.83;;
55423;SDS011;41294;42.666;23.350;2022-10-16T12:38:19;2.60;;;2.40;;
55423;SDS011;41294;42.666;23.350;2022-10-16T12:41:06;3.88;;;2.30;;
55423;SDS011;41294;42.666;23.350;2022-10-16T12:43:41;3.30;;;2.50;;
55423;SDS011;41294;42.666;23.350;2022-10-16T12:48:33;3.55;;;3.00;;
55423;SDS011;41294;42.666;23.350;2022-10-16T12:51:44;3.72;;;2.58;;
55423;SDS011;41294;42.666;23.350;2022-10-16T12:54:03;5.03;;;2.50;;
55423;SDS011;41294;42.666;23.350;2022-10-16T12:56:51;3.13;;;2.83;;
55423;SDS011;41294;42.666;23.350;2022-10-16T13:10:23;4.63;;;2.80;;
55423;SDS011;41294;42.666;23.350;2022-10-16T13:16:08;3.28;;;2.47;;
55423;SDS011;41294;42.666;23.350;2022-10-16T13:21:31;3.15;;;2.85;;
55423;SDS011;41294;42.666;23.350;2022-10-16T13:24:17;4.22;;;2.60;;
55423;SDS011;41294;42.666;23.350;2022-10-16T13:26:57;4.97;;;3.10;;
55423;SDS011;41294;42.666;23.350;2022-10-16T13:29:32;6.50;;;3.03;;
55423;SDS011;41294;42.666;23.350;2022-10-16T13:31:59;4.05;;;2.50;;
55423;SDS011;41294;42.666;23.350;2022-10-16T13:34:27;3.28;;;2.88;;
55423;SDS011;41294;42.666;23.350;2022-10-16T13:36:53;3.75;;;2.70;;
55423;SDS011;41294;42.666;23.350;2022-10-16T13:39:28;3.17;;;2.13;;
55423;SDS011;41294;42.666;23.350;2022-10-16T13:42:28;5.10;;;2.75;;
55423;SDS011;41294;42.666;23.350;2022-10-16T13:44:52;3.97;;;2.55;;
55423;SDS011;41294;42.666;23.350;2022-10-16T13:47:26;3.85;;;2.65;;
55423;SDS011;41294;42.666;23.350;2022-10-16T13:50:03;3.20;;;2.53;;
55423;SDS011;41294;42.666;23.350;2022-10-16T13:52:29;3.70;;;2.70;;
55423;SDS011;41294;42.666;23.350;2022-10-16T13:54:55;7.38;;;4.13;;
55423;SDS011;41294;42.666;23.350;2022-10-16T13:57:21;4.07;;;3.45;;
55423;SDS011;41294;42.666;23.350;2022-10-16T13:59:49;2.83;;;2.63;;
55423;SDS011;41294;42.666;23.350;2022-10-16T14:02:18;3.80;;;3.00;;
55423;SDS011;41294;42.666;23.350;2022-10-16T14:05:02;3.75;;;2.85;;
55423;SDS011;41294;42.666;23.350;2022-10-16T14:07:30;3.00;;;2.70;;
55423;SDS011;41294;42.666;23.350;2022-10-16T14:10:03;5.97;;;3.15;;
55423;SDS011;41294;42.666;23.350;2022-10-16T14:12:32;4.57;;;2.83;;
55423;SDS011;41294;42.666;23.350;2022-10-16T14:14:58;3.67;;;2.85;;
55423;SDS011;41294;42.666;23.350;2022-10-16T14:17:26;3.63;;;2.80;;
55423;SDS011;41294;42.666;23.350;2022-10-16T14:20:00;3.55;;;2.67;;
55423;SDS011;41294;42.666;23.350;2022-10-16T14:22:38;4.07;;;2.58;;
55423;SDS011;41294;42.666;23.350;2022-10-16T14:27:45;6.03;;;2.97;;
55423;SDS011;41294;42.666;23.350;2022-10-16T14:30:27;2.92;;;2.50;;
55423;SDS011;41294;42.666;23.350;2022-10-16T14:33:03;3.90;;;2.22;;
55423;SDS011;41294;42.666;23.350;2022-10-16T14:35:45;2.80;;;2.53;;
55423;SDS011;41294;42.666;23.350;2022-10-16T14:38:18;3.42;;;2.63;;
55423;SDS011;41294;42.666;23.350;2022-10-16T14:40:48;3.22;;;2.60;;
55423;SDS011;41294;42.666;23.350;2022-10-16T14:43:17;7.10;;;2.88;;
55423;SDS011;41294;42.666;23.350;2022-10-16T14:45:55;4.30;;;2.90;;
55423;SDS011;41294;42.666;23.350;2022-10-16T14:48:21;5.18;;;2.85;;
55423;SDS011;41294;42.666;23.350;2022-10-16T14:50:47;5.13;;;2.80;;
55423;SDS011;41294;42.666;23.350;2022-10-16T14:53:14;6.03;;;2.90;;
55423;SDS011;41294;42.666;23.350;2022-10-16T14:55:40;3.83;;;2.60;;
55423;SDS011;41294;42.666;23.350;2022-10-16T14:58:19;5.72;;;2.80;;
55423;SDS011;41294;42.666;23.350;2022-10-16T15:00:47;3.03;;;2.67;;
55423;SDS011;41294;42.666;23.350;2022-10-16T15:03:13;4.85;;;2.88;;
55423;SDS011;41294;42.666;23.350;2022-10-16T15:05:38;8.57;;;5.53;;
55423;SDS011;41294;42.666;23.350;2022-10-16T15:08:04;4.57;;;2.85;;
55423;SDS011;41294;42.666;23.350;2022-10-16T15:10:29;3.53;;;2.88;;
55423;SDS011;41294;42.666;23.350;2022-10-16T15:12:57;4.65;;;3.25;;
55423;SDS011;41294;42.666;23.350;2022-10-16T15:15:25;4.00;;;2.95;;
55423;SDS011;41294;42.666;23.350;2022-10-16T15:18:02;5.57;;;3.13;;
55423;SDS011;41294;42.666;23.350;2022-10-16T15:20:36;4.50;;;3.22;;
55423;SDS011;41294;42.666;23.350;2022-10-16T15:23:04;5.50;;;3.60;;
55423;SDS011;41294;42.666;23.350;2022-10-16T15:25:36;4.38;;;3.40;;
55423;SDS011;41294;42.666;23.350;2022-10-16T15:28:07;4.82;;;3.40;;
55423;SDS011;41294;42.666;23.350;2022-10-16T15:30:34;8.98;;;3.80;;
55423;SDS011;41294;42.666;23.350;2022-10-16T15:33:20;5.85;;;3.40;;
55423;SDS011;41294;42.666;23.350;2022-10-16T15:35:48;9.10;;;4.13;;
55423;SDS011;41294;42.666;23.350;2022-10-16T15:38:15;5.55;;;3.50;;
55423;SDS011;41294;42.666;23.350;2022-10-16T15:40:41;4.47;;;3.40;;
55423;SDS011;41294;42.666;23.350;2022-10-16T15:43:07;6.13;;;3.50;;
55423;SDS011;41294;42.666;23.350;2022-10-16T15:45:33;7.90;;;3.30;;
55423;SDS011;41294;42.666;23.350;2022-10-16T15:47:59;9.10;;;3.43;;
55423;SDS011;41294;42.666;23.350;2022-10-16T15:50:26;6.32;;;3.92;;
55423;SDS011;41294;42.666;23.350;2022-10-16T15:52:52;5.00;;;3.53;;
55423;SDS011;41294;42.666;23.350;2022-10-16T15:55:17;4.70;;;3.63;;
55423;SDS011;41294;42.666;23.350;2022-10-16T15:57:43;5.75;;;3.80;;
55423;SDS011;41294;42.666;23.350;2022-10-16T16:00:10;8.52;;;3.88;;
55423;SDS011;41294;42.666;23.350;2022-10-16T16:02:39;6.07;;;4.00;;
55423;SDS011;41294;42.666;23.350;2022-10-16T16:05:05;7.70;;;3.78;;
55423;SDS011;41294;42.666;23.350;2022-10-16T16:07:36;11.25;;;4.60;;
55423;SDS011;41294;42.666;23.350;2022-10-16T16:10:04;7.22;;;4.30;;
55423;SDS011;41294;42.666;23.350;2022-10-16T16:12:32;12.07;;;4.35;;
55423;SDS011;41294;42.666;23.350;2022-10-16T16:14:58;5.50;;;4.20;;
55423;SDS011;41294;42.666;23.350;2022-10-16T16:17:23;6.43;;;3.70;;
55423;SDS011;41294;42.666;23.350;2022-10-16T16:19:50;5.90;;;3.73;;
55423;SDS011;41294;42.666;23.350;2022-10-16T16:22:16;7.40;;;3.73;;
55423;SDS011;41294;42.666;23.350;2022-10-16T16:24:42;12.07;;;4.17;;
55423;SDS011;41294;42.666;23.350;2022-10-16T16:27:09;5.70;;;3.63;;
55423;SDS011;41294;42.666;23.350;2022-10-16T16:29:35;6.07;;;3.27;;
55423;SDS011;41294;42.666;23.350;2022-10-16T16:32:00;4.97;;;3.50;;
55423;SDS011;41294;42.666;23.350;2022-10-16T16:34:27;4.00;;;3.20;;
55423;SDS011;41294;42.666;23.350;2022-10-16T16:36:53;5.57;;;3.70;;
55423;SDS011;41294;42.666;23.350;2022-10-16T16:39:22;8.17;;;3.57;;
55423;SDS011;41294;42.666;23.350;2022-10-16T16:41:48;7.70;;;3.83;;