sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77280;SDS011;66339;47.262;17.144;2023-11-21T00:00:38;12.90;;;8.18;;
77280;SDS011;66339;47.262;17.144;2023-11-21T00:03:05;13.57;;;8.80;;
77280;SDS011;66339;47.262;17.144;2023-11-21T00:05:31;13.70;;;9.05;;
77280;SDS011;66339;47.262;17.144;2023-11-21T00:07:58;14.00;;;9.10;;
77280;SDS011;66339;47.262;17.144;2023-11-21T00:10:25;14.43;;;9.32;;
77280;SDS011;66339;47.262;17.144;2023-11-21T00:12:52;12.68;;;9.35;;
77280;SDS011;66339;47.262;17.144;2023-11-21T00:15:18;14.43;;;9.48;;
77280;SDS011;66339;47.262;17.144;2023-11-21T00:17:45;13.52;;;9.13;;
77280;SDS011;66339;47.262;17.144;2023-11-21T00:20:14;12.95;;;8.60;;
77280;SDS011;66339;47.262;17.144;2023-11-21T00:22:41;16.50;;;9.05;;
77280;SDS011;66339;47.262;17.144;2023-11-21T00:25:08;12.52;;;9.27;;
77280;SDS011;66339;47.262;17.144;2023-11-21T00:27:36;13.57;;;9.07;;
77280;SDS011;66339;47.262;17.144;2023-11-21T00:30:03;12.52;;;8.82;;
77280;SDS011;66339;47.262;17.144;2023-11-21T00:32:30;13.27;;;8.63;;
77280;SDS011;66339;47.262;17.144;2023-11-21T00:34:57;12.10;;;8.57;;
77280;SDS011;66339;47.262;17.144;2023-11-21T00:37:27;13.02;;;8.57;;
77280;SDS011;66339;47.262;17.144;2023-11-21T00:39:56;12.05;;;8.45;;
77280;SDS011;66339;47.262;17.144;2023-11-21T00:42:23;11.70;;;8.18;;
77280;SDS011;66339;47.262;17.144;2023-11-21T00:44:52;12.27;;;8.77;;
77280;SDS011;66339;47.262;17.144;2023-11-21T00:47:19;12.93;;;8.88;;
77280;SDS011;66339;47.262;17.144;2023-11-21T00:49:49;12.35;;;8.70;;
77280;SDS011;66339;47.262;17.144;2023-11-21T00:52:16;13.45;;;8.70;;
77280;SDS011;66339;47.262;17.144;2023-11-21T00:54:43;12.98;;;8.23;;
77280;SDS011;66339;47.262;17.144;2023-11-21T00:57:12;12.98;;;8.77;;
77280;SDS011;66339;47.262;17.144;2023-11-21T00:59:39;11.73;;;7.95;;
77280;SDS011;66339;47.262;17.144;2023-11-21T01:02:05;11.50;;;8.30;;
77280;SDS011;66339;47.262;17.144;2023-11-21T01:07:05;13.15;;;8.35;;
77280;SDS011;66339;47.262;17.144;2023-11-21T01:09:32;13.07;;;8.75;;
77280;SDS011;66339;47.262;17.144;2023-11-21T01:11:59;12.02;;;8.02;;
77280;SDS011;66339;47.262;17.144;2023-11-21T01:14:26;11.18;;;8.50;;
77280;SDS011;66339;47.262;17.144;2023-11-21T01:16:54;11.73;;;8.43;;
77280;SDS011;66339;47.262;17.144;2023-11-21T01:19:20;11.73;;;8.70;;
77280;SDS011;66339;47.262;17.144;2023-11-21T01:21:47;11.55;;;8.82;;
77280;SDS011;66339;47.262;17.144;2023-11-21T01:24:14;12.23;;;8.35;;
77280;SDS011;66339;47.262;17.144;2023-11-21T01:26:41;11.85;;;8.82;;
77280;SDS011;66339;47.262;17.144;2023-11-21T01:29:08;11.30;;;8.15;;
77280;SDS011;66339;47.262;17.144;2023-11-21T01:31:39;12.55;;;8.13;;
77280;SDS011;66339;47.262;17.144;2023-11-21T01:34:07;11.12;;;8.38;;
77280;SDS011;66339;47.262;17.144;2023-11-21T01:36:45;11.45;;;7.90;;
77280;SDS011;66339;47.262;17.144;2023-11-21T01:39:26;12.07;;;7.57;;
77280;SDS011;66339;47.262;17.144;2023-11-21T01:41:54;11.25;;;8.05;;
77280;SDS011;66339;47.262;17.144;2023-11-21T01:44:21;11.75;;;7.50;;
77280;SDS011;66339;47.262;17.144;2023-11-21T01:46:47;11.57;;;7.72;;
77280;SDS011;66339;47.262;17.144;2023-11-21T01:49:14;10.98;;;8.02;;
77280;SDS011;66339;47.262;17.144;2023-11-21T01:51:42;12.50;;;8.43;;
77280;SDS011;66339;47.262;17.144;2023-11-21T01:54:10;11.45;;;7.85;;
77280;SDS011;66339;47.262;17.144;2023-11-21T01:56:46;10.23;;;7.90;;
77280;SDS011;66339;47.262;17.144;2023-11-21T01:59:14;11.95;;;8.07;;
77280;SDS011;66339;47.262;17.144;2023-11-21T02:01:46;10.80;;;7.85;;
77280;SDS011;66339;47.262;17.144;2023-11-21T02:04:13;10.50;;;7.43;;
77280;SDS011;66339;47.262;17.144;2023-11-21T02:06:40;11.65;;;7.62;;
77280;SDS011;66339;47.262;17.144;2023-11-21T02:09:07;11.18;;;7.50;;
77280;SDS011;66339;47.262;17.144;2023-11-21T02:11:34;10.43;;;7.82;;
77280;SDS011;66339;47.262;17.144;2023-11-21T02:14:01;12.02;;;8.00;;
77280;SDS011;66339;47.262;17.144;2023-11-21T02:16:27;10.18;;;7.03;;
77280;SDS011;66339;47.262;17.144;2023-11-21T02:18:54;12.60;;;7.45;;
77280;SDS011;66339;47.262;17.144;2023-11-21T02:21:21;12.57;;;7.90;;
77280;SDS011;66339;47.262;17.144;2023-11-21T02:23:48;10.18;;;7.43;;
77280;SDS011;66339;47.262;17.144;2023-11-21T02:26:14;10.63;;;7.47;;
77280;SDS011;66339;47.262;17.144;2023-11-21T02:28:41;10.63;;;7.90;;
77280;SDS011;66339;47.262;17.144;2023-11-21T02:31:08;10.90;;;7.95;;
77280;SDS011;66339;47.262;17.144;2023-11-21T02:33:35;9.60;;;7.15;;
77280;SDS011;66339;47.262;17.144;2023-11-21T02:36:01;10.32;;;7.57;;
77280;SDS011;66339;47.262;17.144;2023-11-21T02:38:29;9.48;;;7.28;;
77280;SDS011;66339;47.262;17.144;2023-11-21T02:40:57;12.02;;;7.43;;
77280;SDS011;66339;47.262;17.144;2023-11-21T02:43:24;10.70;;;7.80;;
77280;SDS011;66339;47.262;17.144;2023-11-21T02:45:51;9.32;;;7.40;;
77280;SDS011;66339;47.262;17.144;2023-11-21T02:48:17;9.98;;;7.45;;
77280;SDS011;66339;47.262;17.144;2023-11-21T02:50:44;10.05;;;7.10;;
77280;SDS011;66339;47.262;17.144;2023-11-21T02:53:11;9.82;;;7.65;;
77280;SDS011;66339;47.262;17.144;2023-11-21T02:55:38;10.88;;;7.12;;
77280;SDS011;66339;47.262;17.144;2023-11-21T02:58:05;9.90;;;7.20;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:00:32;12.70;;;7.25;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:03:02;10.52;;;7.68;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:05:29;10.52;;;7.32;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:07:59;9.20;;;6.82;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:10:26;9.60;;;7.15;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:12:52;9.90;;;6.80;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:15:19;9.77;;;6.90;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:17:46;10.25;;;6.75;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:20:13;10.50;;;7.28;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:22:40;8.88;;;6.65;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:25:07;8.82;;;6.70;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:27:34;9.90;;;7.03;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:30:01;10.00;;;6.62;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:32:28;10.30;;;6.82;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:34:55;9.52;;;6.87;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:37:23;8.40;;;6.30;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:39:50;15.05;;;7.25;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:42:20;9.75;;;6.25;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:44:47;8.55;;;6.43;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:47:16;8.25;;;6.30;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:49:43;8.82;;;6.40;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:52:10;9.00;;;6.45;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:54:38;11.65;;;6.93;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:57:04;9.68;;;6.47;;
77280;SDS011;66339;47.262;17.144;2023-11-21T03:59:31;9.43;;;6.32;;
77280;SDS011;66339;47.262;17.144;2023-11-21T04:01:58;10.40;;;6.55;;
77280;SDS011;66339;47.262;17.144;2023-11-21T04:04:25;11.38;;;6.55;;
77280;SDS011;66339;47.262;17.144;2023-11-21T04:06:51;9.05;;;6.28;;
77280;SDS011;66339;47.262;17.144;2023-11-21T04:09:18;9.75;;;7.03;;
77280;SDS011;66339;47.262;17.144;2023-11-21T04:11:45;9.27;;;6.45;;
77280;SDS011;66339;47.262;17.144;2023-11-21T04:14:12;8.93;;;6.30;;
77280;SDS011;66339;47.262;17.144;2023-11-21T04:16:40;9.85;;;6.85;;
77280;SDS011;66339;47.262;17.144;2023-11-21T04:19:07;7.03;;;5.55;;
77280;SDS011;66339;47.262;17.144;2023-11-21T04:21:34;8.25;;;6.10;;
77280;SDS011;66339;47.262;17.144;2023-11-21T04:24:01;9.02;;;6.43;;
77280;SDS011;66339;47.262;17.144;2023-11-21T04:26:27;9.52;;;5.82;;
77280;SDS011;66339;47.262;17.144;2023-11-21T04:28:54;8.93;;;6.12;;
77280;SDS011;66339;47.262;17.144;2023-11-21T04:31:21;8.80;;;6.25;;
77280;SDS011;66339;47.262;17.144;2023-11-21T04:33:47;8.50;;;6.03;;
77280;SDS011;66339;47.262;17.144;2023-11-21T04:36:14;7.80;;;5.80;;
77280;SDS011;66339;47.262;17.144;2023-11-21T04:38:41;8.23;;;5.80;;
77280;SDS011;66339;47.262;17.144;2023-11-21T04:41:09;9.02;;;6.82;;
77280;SDS011;66339;47.262;17.144;2023-11-21T04:43:35;8.95;;;6.50;;
77280;SDS011;66339;47.262;17.144;2023-11-21T04:46:02;8.57;;;6.15;;
77280;SDS011;66339;47.262;17.144;2023-11-21T04:48:29;8.15;;;5.90;;
77280;SDS011;66339;47.262;17.144;2023-11-21T04:50:56;9.05;;;6.00;;
77280;SDS011;66339;47.262;17.144;2023-11-21T04:53:23;13.52;;;6.05;;
77280;SDS011;66339;47.262;17.144;2023-11-21T04:55:49;7.97;;;5.57;;
77280;SDS011;66339;47.262;17.144;2023-11-21T04:58:16;7.50;;;5.32;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:00:43;8.07;;;5.80;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:03:10;6.90;;;5.47;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:05:40;9.35;;;6.00;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:08:07;7.93;;;5.68;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:10:33;12.23;;;6.30;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:13:00;8.45;;;5.45;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:15:27;7.68;;;5.57;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:17:54;7.12;;;5.57;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:20:20;7.97;;;5.28;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:22:47;7.40;;;5.60;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:25:15;8.77;;;5.50;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:27:42;8.63;;;6.15;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:30:09;10.05;;;5.60;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:32:36;9.77;;;5.57;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:35:03;16.12;;;5.57;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:37:30;9.80;;;5.62;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:39:57;7.07;;;5.28;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:42:25;13.55;;;5.60;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:44:52;8.27;;;5.78;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:47:19;7.18;;;5.22;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:49:45;12.40;;;5.70;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:52:12;7.55;;;5.32;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:54:42;8.65;;;5.55;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:57:09;9.18;;;5.57;;
77280;SDS011;66339;47.262;17.144;2023-11-21T05:59:36;9.35;;;5.70;;
77280;SDS011;66339;47.262;17.144;2023-11-21T06:02:03;9.00;;;4.97;;
77280;SDS011;66339;47.262;17.144;2023-11-21T06:04:30;16.85;;;6.37;;
77280;SDS011;66339;47.262;17.144;2023-11-21T06:06:56;7.62;;;5.75;;
77280;SDS011;66339;47.262;17.144;2023-11-21T06:09:23;13.85;;;4.93;;
77280;SDS011;66339;47.262;17.144;2023-11-21T06:11:50;9.25;;;5.62;;
77280;SDS011;66339;47.262;17.144;2023-11-21T06:14:17;7.28;;;5.10;;
77280;SDS011;66339;47.262;17.144;2023-11-21T06:16:45;8.70;;;5.30;;
77280;SDS011;66339;47.262;17.144;2023-11-21T06:19:12;14.05;;;5.32;;
77280;SDS011;66339;47.262;17.144;2023-11-21T06:21:39;10.48;;;5.45;;
77280;SDS011;66339;47.262;17.144;2023-11-21T06:24:06;10.88;;;5.57;;
77280;SDS011;66339;47.262;17.144;2023-11-21T06:26:33;13.05;;;5.78;;
77280;SDS011;66339;47.262;17.144;2023-11-21T06:29:00;10.68;;;5.75;;
77280;SDS011;66339;47.262;17.144;2023-11-21T06:31:27;8.13;;;5.57;;
77280;SDS011;66339;47.262;17.144;2023-11-21T06:33:54;11.05;;;5.45;;
77280;SDS011;66339;47.262;17.144;2023-11-21T06:36:22;8.18;;;5.70;;
77280;SDS011;66339;47.262;17.144;2023-11-21T06:38:49;12.00;;;6.45;;
77280;SDS011;66339;47.262;17.144;2023-11-21T06:41:16;8.68;;;5.55;;
77280;SDS011;66339;47.262;17.144;2023-11-21T06:43:43;10.93;;;5.37;;
77280;SDS011;66339;47.262;17.144;2023-11-21T06:48:55;11.30;;;6.07;;
77280;SDS011;66339;47.262;17.144;2023-11-21T06:51:22;9.75;;;5.25;;
77280;SDS011;66339;47.262;17.144;2023-11-21T06:53:48;9.70;;;5.28;;
77280;SDS011;66339;47.262;17.144;2023-11-21T06:56:16;10.95;;;5.55;;
77280;SDS011;66339;47.262;17.144;2023-11-21T06:58:46;9.27;;;5.53;;
77280;SDS011;66339;47.262;17.144;2023-11-21T07:01:13;9.23;;;5.50;;
77280;SDS011;66339;47.262;17.144;2023-11-21T07:03:40;30.15;;;6.82;;
77280;SDS011;66339;47.262;17.144;2023-11-21T07:06:07;10.90;;;5.65;;
77280;SDS011;66339;47.262;17.144;2023-11-21T07:08:37;12.88;;;6.15;;
77280;SDS011;66339;47.262;17.144;2023-11-21T07:11:04;12.93;;;5.90;;
77280;SDS011;66339;47.262;17.144;2023-11-21T07:13:31;13.30;;;5.87;;
77280;SDS011;66339;47.262;17.144;2023-11-21T07:15:59;18.10;;;6.07;;
77280;SDS011;66339;47.262;17.144;2023-11-21T07:18:25;14.85;;;6.53;;
77280;SDS011;66339;47.262;17.144;2023-11-21T07:20:52;16.75;;;6.05;;
77280;SDS011;66339;47.262;17.144;2023-11-21T07:23:19;14.93;;;5.87;;
77280;SDS011;66339;47.262;17.144;2023-11-21T07:25:46;15.45;;;6.12;;
77280;SDS011;66339;47.262;17.144;2023-11-21T07:28:16;17.85;;;6.53;;
77280;SDS011;66339;47.262;17.144;2023-11-21T07:30:43;10.57;;;6.12;;
77280;SDS011;66339;47.262;17.144;2023-11-21T07:33:13;16.48;;;6.43;;
77280;SDS011;66339;47.262;17.144;2023-11-21T07:35:40;14.52;;;6.37;;
77280;SDS011;66339;47.262;17.144;2023-11-21T07:38:06;14.68;;;5.78;;
77280;SDS011;66339;47.262;17.144;2023-11-21T07:40:33;10.23;;;5.40;;
77280;SDS011;66339;47.262;17.144;2023-11-21T07:43:00;10.25;;;5.60;;
77280;SDS011;66339;47.262;17.144;2023-11-21T07:45:30;15.02;;;5.93;;
77280;SDS011;66339;47.262;17.144;2023-11-21T07:47:57;11.32;;;6.20;;
77280;SDS011;66339;47.262;17.144;2023-11-21T07:50:24;15.38;;;5.57;;
77280;SDS011;66339;47.262;17.144;2023-11-21T07:52:51;17.20;;;5.87;;
77280;SDS011;66339;47.262;17.144;2023-11-21T07:55:18;12.23;;;5.60;;
77280;SDS011;66339;47.262;17.144;2023-11-21T07:57:45;11.48;;;5.53;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:00:12;15.43;;;5.72;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:02:39;13.57;;;5.62;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:05:06;15.98;;;5.78;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:07:40;16.50;;;5.93;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:10:07;11.90;;;5.37;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:12:34;14.45;;;5.75;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:15:02;12.63;;;5.82;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:17:29;11.98;;;4.93;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:19:56;13.38;;;4.85;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:22:23;9.55;;;5.60;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:24:50;19.40;;;5.82;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:27:16;16.33;;;6.28;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:29:43;18.92;;;5.75;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:32:10;18.87;;;5.72;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:34:37;23.05;;;6.12;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:37:04;21.00;;;5.78;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:39:31;22.48;;;6.25;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:41:58;28.73;;;6.95;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:44:25;28.62;;;6.50;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:46:51;23.42;;;5.93;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:49:18;20.67;;;5.97;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:51:45;36.88;;;6.40;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:54:12;18.85;;;5.80;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:56:40;30.25;;;7.12;;
77280;SDS011;66339;47.262;17.144;2023-11-21T08:59:10;28.95;;;6.53;;
77280;SDS011;66339;47.262;17.144;2023-11-21T09:01:37;22.62;;;5.65;;
77280;SDS011;66339;47.262;17.144;2023-11-21T09:04:04;15.85;;;6.80;;
77280;SDS011;66339;47.262;17.144;2023-11-21T09:06:31;28.67;;;8.15;;
77280;SDS011;66339;47.262;17.144;2023-11-21T09:08:58;19.58;;;9.35;;
77280;SDS011;66339;47.262;17.144;2023-11-21T09:11:25;18.83;;;9.40;;
77280;SDS011;66339;47.262;17.144;2023-11-21T09:13:52;22.98;;;9.65;;
77280;SDS011;66339;47.262;17.144;2023-11-21T09:16:22;26.20;;;8.68;;
77280;SDS011;66339;47.262;17.144;2023-11-21T09:18:49;23.42;;;8.00;;
77280;SDS011;66339;47.262;17.144;2023-11-21T09:21:16;17.87;;;7.07;;
77280;SDS011;66339;47.262;17.144;2023-11-21T09:23:44;35.08;;;7.22;;
77280;SDS011;66339;47.262;17.144;2023-11-21T09:26:11;15.57;;;6.25;;
77280;SDS011;66339;47.262;17.144;2023-11-21T09:28:38;20.55;;;7.22;;
77280;SDS011;66339;47.262;17.144;2023-11-21T09:31:05;21.17;;;6.68;;
77280;SDS011;66339;47.262;17.144;2023-11-21T09:33:32;23.27;;;6.82;;
77280;SDS011;66339;47.262;17.144;2023-11-21T09:36:02;24.10;;;6.47;;
77280;SDS011;66339;47.262;17.144;2023-11-21T09:38:29;19.62;;;6.65;;
77280;SDS011;66339;47.262;17.144;2023-11-21T09:40:56;15.98;;;5.72;;
77280;SDS011;66339;47.262;17.144;2023-11-21T09:43:24;13.35;;;6.22;;
77280;SDS011;66339;47.262;17.144;2023-11-21T09:45:58;20.95;;;5.70;;
77280;SDS011;66339;47.262;17.144;2023-11-21T09:48:28;14.18;;;6.10;;
77280;SDS011;66339;47.262;17.144;2023-11-21T09:50:56;19.52;;;5.90;;
77280;SDS011;66339;47.262;17.144;2023-11-21T09:53:26;14.25;;;6.05;;
77280;SDS011;66339;47.262;17.144;2023-11-21T09:55:54;17.05;;;5.57;;
77280;SDS011;66339;47.262;17.144;2023-11-21T09:58:21;16.42;;;6.40;;
77280;SDS011;66339;47.262;17.144;2023-11-21T10:00:49;15.65;;;6.03;;
77280;SDS011;66339;47.262;17.144;2023-11-21T10:03:19;12.37;;;5.57;;
77280;SDS011;66339;47.262;17.144;2023-11-21T10:05:46;17.83;;;5.70;;
77280;SDS011;66339;47.262;17.144;2023-11-21T10:08:16;14.95;;;6.05;;
77280;SDS011;66339;47.262;17.144;2023-11-21T10:10:47;14.23;;;5.72;;
77280;SDS011;66339;47.262;17.144;2023-11-21T10:13:17;15.50;;;6.05;;
77280;SDS011;66339;47.262;17.144;2023-11-21T10:15:49;14.52;;;5.80;;
77280;SDS011;66339;47.262;17.144;2023-11-21T10:18:17;14.85;;;5.62;;
77280;SDS011;66339;47.262;17.144;2023-11-21T10:20:44;17.62;;;6.00;;
77280;SDS011;66339;47.262;17.144;2023-11-21T10:23:11;15.25;;;6.25;;
77280;SDS011;66339;47.262;17.144;2023-11-21T10:25:38;12.07;;;5.70;;
77280;SDS011;66339;47.262;17.144;2023-11-21T10:28:05;13.50;;;5.75;;
77280;SDS011;66339;47.262;17.144;2023-11-21T10:30:38;11.07;;;5.28;;
77280;SDS011;66339;47.262;17.144;2023-11-21T10:33:05;14.60;;;5.55;;
77280;SDS011;66339;47.262;17.144;2023-11-21T10:35:43;14.80;;;5.72;;
77280;SDS011;66339;47.262;17.144;2023-11-21T10:38:14;11.88;;;5.43;;
77280;SDS011;66339;47.262;17.144;2023-11-21T10:40:41;12.18;;;5.60;;
77280;SDS011;66339;47.262;17.144;2023-11-21T10:43:14;9.77;;;5.10;;
77280;SDS011;66339;47.262;17.144;2023-11-21T10:45:41;9.73;;;5.25;;
77280;SDS011;66339;47.262;17.144;2023-11-21T10:48:09;12.37;;;5.10;;
77280;SDS011;66339;47.262;17.144;2023-11-21T10:50:37;14.60;;;5.78;;
77280;SDS011;66339;47.262;17.144;2023-11-21T10:53:04;15.45;;;5.87;;
77280;SDS011;66339;47.262;17.144;2023-11-21T10:55:35;11.57;;;5.20;;
77280;SDS011;66339;47.262;17.144;2023-11-21T10:58:02;13.23;;;5.47;;
77280;SDS011;66339;47.262;17.144;2023-11-21T11:00:31;9.27;;;5.10;;
77280;SDS011;66339;47.262;17.144;2023-11-21T11:02:59;11.15;;;6.07;;
77280;SDS011;66339;47.262;17.144;2023-11-21T11:05:27;13.52;;;4.93;;
77280;SDS011;66339;47.262;17.144;2023-11-21T11:07:59;9.38;;;5.00;;
77280;SDS011;66339;47.262;17.144;2023-11-21T11:10:29;9.98;;;4.90;;
77280;SDS011;66339;47.262;17.144;2023-11-21T11:12:56;8.77;;;5.40;;
77280;SDS011;66339;47.262;17.144;2023-11-21T11:15:24;13.50;;;5.32;;
77280;SDS011;66339;47.262;17.144;2023-11-21T11:17:52;12.48;;;4.93;;
77280;SDS011;66339;47.262;17.144;2023-11-21T11:20:20;11.52;;;5.25;;
77280;SDS011;66339;47.262;17.144;2023-11-21T11:22:50;18.87;;;8.82;;
77280;SDS011;66339;47.262;17.144;2023-11-21T11:28:55;22.13;;;7.57;;
77280;SDS011;66339;47.262;17.144;2023-11-21T11:34:21;17.60;;;6.72;;
77280;SDS011;66339;47.262;17.144;2023-11-21T11:36:58;21.20;;;7.10;;
77280;SDS011;66339;47.262;17.144;2023-11-21T11:39:28;13.93;;;6.62;;
77280;SDS011;66339;47.262;17.144;2023-11-21T11:42:02;16.90;;;6.35;;
77280;SDS011;66339;47.262;17.144;2023-11-21T11:47:19;11.63;;;5.70;;
77280;SDS011;66339;47.262;17.144;2023-11-21T11:55:13;10.10;;;5.45;;
77280;SDS011;66339;47.262;17.144;2023-11-21T11:57:42;11.10;;;5.93;;
77280;SDS011;66339;47.262;17.144;2023-11-21T12:02:48;7.60;;;5.28;;
77280;SDS011;66339;47.262;17.144;2023-11-21T12:05:21;11.77;;;5.75;;
77280;SDS011;66339;47.262;17.144;2023-11-21T12:07:59;11.82;;;6.12;;
77280;SDS011;66339;47.262;17.144;2023-11-21T12:10:28;13.32;;;5.72;;
77280;SDS011;66339;47.262;17.144;2023-11-21T12:13:00;12.50;;;5.75;;
77280;SDS011;66339;47.262;17.144;2023-11-21T12:15:28;9.73;;;5.15;;
77280;SDS011;66339;47.262;17.144;2023-11-21T12:17:59;10.00;;;5.65;;
77280;SDS011;66339;47.262;17.144;2023-11-21T12:20:26;9.57;;;5.65;;
77280;SDS011;66339;47.262;17.144;2023-11-21T12:22:54;11.95;;;5.85;;
77280;SDS011;66339;47.262;17.144;2023-11-21T12:25:23;12.80;;;5.40;;
77280;SDS011;66339;47.262;17.144;2023-11-21T12:27:51;8.68;;;5.53;;
77280;SDS011;66339;47.262;17.144;2023-11-21T12:30:23;14.05;;;5.97;;
77280;SDS011;66339;47.262;17.144;2023-11-21T12:32:53;8.50;;;5.05;;
77280;SDS011;66339;47.262;17.144;2023-11-21T12:35:24;10.95;;;5.50;;
77280;SDS011;66339;47.262;17.144;2023-11-21T12:37:53;10.30;;;5.70;;
77280;SDS011;66339;47.262;17.144;2023-11-21T12:40:21;7.72;;;5.15;;
77280;SDS011;66339;47.262;17.144;2023-11-21T12:42:48;7.32;;;5.00;;
77280;SDS011;66339;47.262;17.144;2023-11-21T12:47:44;7.85;;;5.18;;
77280;SDS011;66339;47.262;17.144;2023-11-21T12:50:12;8.88;;;4.90;;
77280;SDS011;66339;47.262;17.144;2023-11-21T12:52:45;9.75;;;5.22;;
77280;SDS011;66339;47.262;17.144;2023-11-21T12:55:22;7.87;;;5.07;;
77280;SDS011;66339;47.262;17.144;2023-11-21T12:57:55;10.85;;;5.00;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:00:29;11.60;;;5.50;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:02:59;8.05;;;4.95;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:05:27;7.97;;;4.65;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:07:59;7.28;;;4.82;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:10:30;8.60;;;4.97;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:13:02;10.00;;;4.75;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:15:32;8.20;;;5.00;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:17:58;9.30;;;5.00;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:20:25;7.28;;;4.50;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:22:53;7.40;;;5.10;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:25:21;8.20;;;4.75;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:27:48;9.77;;;4.93;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:30:15;7.18;;;4.57;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:32:43;7.35;;;4.50;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:35:13;6.78;;;4.57;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:37:40;8.10;;;4.68;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:40:07;7.22;;;4.68;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:42:34;7.43;;;4.78;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:45:01;8.00;;;4.20;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:47:27;9.27;;;4.78;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:49:58;6.37;;;4.55;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:52:24;7.25;;;4.20;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:54:51;20.42;;;4.57;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:57:18;8.23;;;4.62;;
77280;SDS011;66339;47.262;17.144;2023-11-21T13:59:45;7.57;;;4.65;;
77280;SDS011;66339;47.262;17.144;2023-11-21T14:02:12;15.35;;;6.40;;
77280;SDS011;66339;47.262;17.144;2023-11-21T14:04:39;11.93;;;5.53;;
77280;SDS011;66339;47.262;17.144;2023-11-21T14:07:06;7.15;;;4.37;;
77280;SDS011;66339;47.262;17.144;2023-11-21T14:09:33;17.83;;;5.32;;
77280;SDS011;66339;47.262;17.144;2023-11-21T14:11:59;10.85;;;4.57;;
77280;SDS011;66339;47.262;17.144;2023-11-21T14:14:27;9.50;;;4.50;;
77280;SDS011;66339;47.262;17.144;2023-11-21T14:16:54;11.55;;;5.25;;
77280;SDS011;66339;47.262;17.144;2023-11-21T14:19:21;8.27;;;4.57;;
77280;SDS011;66339;47.262;17.144;2023-11-21T14:21:48;11.73;;;4.90;;
77280;SDS011;66339;47.262;17.144;2023-11-21T14:24:15;10.25;;;4.80;;
77280;SDS011;66339;47.262;17.144;2023-11-21T14:26:42;10.18;;;4.57;;
77280;SDS011;66339;47.262;17.144;2023-11-21T14:29:09;10.35;;;4.80;;
77280;SDS011;66339;47.262;17.144;2023-11-21T14:31:36;9.00;;;4.68;;
77280;SDS011;66339;47.262;17.144;2023-11-21T14:34:03;9.23;;;4.30;;
77280;SDS011;66339;47.262;17.144;2023-11-21T14:36:30;11.32;;;4.65;;
77280;SDS011;66339;47.262;17.144;2023-11-21T14:38:57;10.05;;;4.35;;
77280;SDS011;66339;47.262;17.144;2023-11-21T14:41:23;7.43;;;4.68;;
77280;SDS011;66339;47.262;17.144;2023-11-21T14:43:50;9.07;;;4.68;;
77280;SDS011;66339;47.262;17.144;2023-11-21T14:46:17;9.00;;;4.40;;
77280;SDS011;66339;47.262;17.144;2023-11-21T14:48:44;6.43;;;4.20;;
77280;SDS011;66339;47.262;17.144;2023-11-21T14:51:11;14.80;;;5.07;;
77280;SDS011;66339;47.262;17.144;2023-11-21T14:53:37;8.45;;;4.68;;