sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58446;SDS011;44240;51.840;7.258;2023-01-26T15:02:48;66.78;;;22.25;;
58446;SDS011;44240;51.840;7.258;2023-01-26T15:05:16;51.60;;;20.30;;
58446;SDS011;44240;51.840;7.258;2023-01-26T15:07:54;60.25;;;21.38;;
58446;SDS011;44240;51.840;7.258;2023-01-26T15:13:15;53.78;;;20.25;;
58446;SDS011;44240;51.840;7.258;2023-01-26T15:15:46;57.45;;;24.35;;
58446;SDS011;44240;51.840;7.258;2023-01-26T15:18:28;66.57;;;22.80;;
58446;SDS011;44240;51.840;7.258;2023-01-26T15:20:56;50.67;;;20.48;;
58446;SDS011;44240;51.840;7.258;2023-01-26T15:23:40;51.07;;;20.60;;
58446;SDS011;44240;51.840;7.258;2023-01-26T15:26:12;48.20;;;19.33;;
58446;SDS011;44240;51.840;7.258;2023-01-26T15:28:50;41.65;;;17.60;;
58446;SDS011;44240;51.840;7.258;2023-01-26T15:31:19;45.10;;;18.23;;
58446;SDS011;44240;51.840;7.258;2023-01-26T15:33:52;41.67;;;16.10;;
58446;SDS011;44240;51.840;7.258;2023-01-26T15:36:23;45.78;;;16.25;;
58446;SDS011;44240;51.840;7.258;2023-01-26T15:39:10;46.00;;;17.92;;
58446;SDS011;44240;51.840;7.258;2023-01-26T15:41:39;50.72;;;21.73;;
58446;SDS011;44240;51.840;7.258;2023-01-26T15:44:16;53.05;;;25.33;;
58446;SDS011;44240;51.840;7.258;2023-01-26T15:46:45;55.60;;;20.85;;
58446;SDS011;44240;51.840;7.258;2023-01-26T15:49:11;57.65;;;22.42;;
58446;SDS011;44240;51.840;7.258;2023-01-26T15:51:37;51.60;;;17.55;;
58446;SDS011;44240;51.840;7.258;2023-01-26T15:54:03;51.55;;;17.10;;
58446;SDS011;44240;51.840;7.258;2023-01-26T15:56:29;58.13;;;19.23;;
58446;SDS011;44240;51.840;7.258;2023-01-26T15:58:55;57.63;;;19.48;;
58446;SDS011;44240;51.840;7.258;2023-01-26T16:01:21;61.42;;;19.08;;
58446;SDS011;44240;51.840;7.258;2023-01-26T16:03:50;52.63;;;18.15;;
58446;SDS011;44240;51.840;7.258;2023-01-26T16:06:26;58.05;;;17.90;;
58446;SDS011;44240;51.840;7.258;2023-01-26T16:08:54;64.30;;;19.77;;
58446;SDS011;44240;51.840;7.258;2023-01-26T16:11:21;66.22;;;19.45;;
58446;SDS011;44240;51.840;7.258;2023-01-26T16:13:52;60.88;;;18.25;;
58446;SDS011;44240;51.840;7.258;2023-01-26T16:16:18;64.10;;;20.10;;
58446;SDS011;44240;51.840;7.258;2023-01-26T16:18:44;64.43;;;20.25;;
58446;SDS011;44240;51.840;7.258;2023-01-26T16:21:17;60.63;;;17.85;;
58446;SDS011;44240;51.840;7.258;2023-01-26T16:26:11;62.25;;;18.55;;
58446;SDS011;44240;51.840;7.258;2023-01-26T16:28:38;61.20;;;19.35;;
58446;SDS011;44240;51.840;7.258;2023-01-26T16:31:27;63.78;;;19.42;;
58446;SDS011;44240;51.840;7.258;2023-01-26T16:33:53;63.78;;;19.35;;
58446;SDS011;44240;51.840;7.258;2023-01-26T16:36:21;53.72;;;17.52;;
58446;SDS011;44240;51.840;7.258;2023-01-26T16:38:46;66.35;;;18.88;;
58446;SDS011;44240;51.840;7.258;2023-01-26T16:41:13;53.85;;;19.80;;
58446;SDS011;44240;51.840;7.258;2023-01-26T16:43:53;59.95;;;19.70;;
58446;SDS011;44240;51.840;7.258;2023-01-26T16:46:20;55.03;;;18.02;;
58446;SDS011;44240;51.840;7.258;2023-01-26T16:48:46;51.88;;;18.35;;
58446;SDS011;44240;51.840;7.258;2023-01-26T16:51:15;56.00;;;19.35;;
58446;SDS011;44240;51.840;7.258;2023-01-26T16:56:13;60.65;;;20.27;;
58446;SDS011;44240;51.840;7.258;2023-01-26T16:58:40;64.40;;;22.23;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:01:08;64.63;;;21.45;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:03:42;64.22;;;23.15;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:06:07;56.78;;;20.00;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:08:34;68.80;;;23.00;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:10:59;106.20;;;27.90;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:13:25;78.00;;;23.65;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:15:50;86.13;;;25.52;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:18:15;93.00;;;25.55;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:20:41;61.53;;;18.88;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:23:07;73.55;;;22.35;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:25:32;70.90;;;21.00;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:27:58;64.40;;;23.63;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:30:23;70.78;;;23.60;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:32:49;80.20;;;23.83;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:35:14;61.70;;;21.50;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:37:40;66.72;;;23.38;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:40:06;58.80;;;21.27;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:42:32;64.22;;;20.83;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:44:59;65.95;;;22.95;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:47:25;60.30;;;19.50;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:49:51;55.83;;;22.80;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:52:17;59.05;;;23.55;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:54:42;52.40;;;21.70;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:57:08;54.33;;;20.75;;
58446;SDS011;44240;51.840;7.258;2023-01-26T17:59:33;46.92;;;19.08;;
58446;SDS011;44240;51.840;7.258;2023-01-26T18:01:59;56.65;;;21.73;;
58446;SDS011;44240;51.840;7.258;2023-01-26T18:04:24;57.88;;;23.42;;
58446;SDS011;44240;51.840;7.258;2023-01-26T18:06:50;53.88;;;19.55;;
58446;SDS011;44240;51.840;7.258;2023-01-26T18:09:15;41.22;;;17.98;;
58446;SDS011;44240;51.840;7.258;2023-01-26T18:11:41;46.17;;;21.13;;
58446;SDS011;44240;51.840;7.258;2023-01-26T18:14:06;47.33;;;21.05;;
58446;SDS011;44240;51.840;7.258;2023-01-26T18:16:32;39.75;;;16.33;;
58446;SDS011;44240;51.840;7.258;2023-01-26T18:18:58;33.58;;;15.13;;
58446;SDS011;44240;51.840;7.258;2023-01-26T18:21:28;43.25;;;16.48;;
58446;SDS011;44240;51.840;7.258;2023-01-26T18:23:56;32.60;;;14.02;;
58446;SDS011;44240;51.840;7.258;2023-01-26T18:26:25;29.42;;;13.18;;
58446;SDS011;44240;51.840;7.258;2023-01-26T18:28:53;30.48;;;14.05;;
58446;SDS011;44240;51.840;7.258;2023-01-26T18:31:20;32.10;;;12.77;;
58446;SDS011;44240;51.840;7.258;2023-01-26T18:33:47;33.22;;;14.38;;
58446;SDS011;44240;51.840;7.258;2023-01-26T18:36:14;37.20;;;15.50;;
58446;SDS011;44240;51.840;7.258;2023-01-26T18:38:42;34.97;;;14.45;;
58446;SDS011;44240;51.840;7.258;2023-01-26T18:41:12;23.80;;;13.82;;
58446;SDS011;44240;51.840;7.258;2023-01-26T18:43:40;26.92;;;11.63;;
58446;SDS011;44240;51.840;7.258;2023-01-26T18:46:06;34.15;;;14.05;;
58446;SDS011;44240;51.840;7.258;2023-01-26T18:48:32;31.00;;;16.30;;
58446;SDS011;44240;51.840;7.258;2023-01-26T18:50:59;36.53;;;16.83;;
58446;SDS011;44240;51.840;7.258;2023-01-26T18:53:26;31.20;;;14.43;;
58446;SDS011;44240;51.840;7.258;2023-01-26T18:55:59;33.67;;;14.98;;
58446;SDS011;44240;51.840;7.258;2023-01-26T18:58:30;22.77;;;11.63;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:00:56;28.48;;;11.93;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:03:22;22.17;;;11.63;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:05:47;26.80;;;12.70;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:08:13;32.10;;;13.55;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:10:40;22.42;;;12.32;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:13:06;37.53;;;17.27;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:15:32;27.08;;;15.27;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:17:59;33.90;;;15.98;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:20:25;31.67;;;16.17;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:22:51;29.05;;;12.23;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:25:19;14.48;;;7.65;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:27:45;16.90;;;8.25;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:30:11;23.48;;;7.90;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:32:36;13.02;;;6.80;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:35:02;19.65;;;8.23;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:37:28;28.58;;;12.48;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:39:53;17.73;;;9.98;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:42:19;16.85;;;8.70;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:44:44;16.83;;;9.73;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:47:10;16.50;;;10.55;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:49:35;18.50;;;7.70;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:52:01;21.42;;;8.25;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:54:27;19.45;;;9.23;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:56:52;17.88;;;9.85;;
58446;SDS011;44240;51.840;7.258;2023-01-26T19:59:18;18.40;;;8.52;;
58446;SDS011;44240;51.840;7.258;2023-01-26T20:01:43;18.95;;;7.28;;
58446;SDS011;44240;51.840;7.258;2023-01-26T20:04:10;9.95;;;7.05;;
58446;SDS011;44240;51.840;7.258;2023-01-26T20:06:38;20.38;;;8.75;;
58446;SDS011;44240;51.840;7.258;2023-01-26T20:09:04;15.05;;;8.70;;
58446;SDS011;44240;51.840;7.258;2023-01-26T20:11:31;18.83;;;11.32;;
58446;SDS011;44240;51.840;7.258;2023-01-26T20:14:07;20.70;;;9.77;;
58446;SDS011;44240;51.840;7.258;2023-01-26T20:16:34;24.27;;;11.02;;
58446;SDS011;44240;51.840;7.258;2023-01-26T20:19:00;24.35;;;12.93;;
58446;SDS011;44240;51.840;7.258;2023-01-26T20:21:27;15.90;;;9.18;;
58446;SDS011;44240;51.840;7.258;2023-01-26T20:23:53;18.70;;;11.43;;
58446;SDS011;44240;51.840;7.258;2023-01-26T20:26:19;13.43;;;7.70;;
58446;SDS011;44240;51.840;7.258;2023-01-26T20:28:45;19.88;;;8.52;;
58446;SDS011;44240;51.840;7.258;2023-01-26T20:31:11;15.70;;;7.30;;
58446;SDS011;44240;51.840;7.258;2023-01-26T20:33:40;14.02;;;7.60;;
58446;SDS011;44240;51.840;7.258;2023-01-26T20:36:08;19.73;;;9.60;;
58446;SDS011;44240;51.840;7.258;2023-01-26T20:38:37;13.85;;;7.40;;
58446;SDS011;44240;51.840;7.258;2023-01-26T20:41:07;8.35;;;6.13;;
58446;SDS011;44240;51.840;7.258;2023-01-26T20:43:35;9.07;;;5.07;;
58446;SDS011;44240;51.840;7.258;2023-01-26T20:46:09;14.40;;;7.03;;
58446;SDS011;44240;51.840;7.258;2023-01-26T20:48:37;17.48;;;6.43;;
58446;SDS011;44240;51.840;7.258;2023-01-26T20:53:39;15.38;;;7.05;;
58446;SDS011;44240;51.840;7.258;2023-01-26T20:56:06;14.45;;;8.23;;
58446;SDS011;44240;51.840;7.258;2023-01-26T20:58:34;15.65;;;7.10;;
58446;SDS011;44240;51.840;7.258;2023-01-26T21:01:06;14.73;;;7.50;;
58446;SDS011;44240;51.840;7.258;2023-01-26T21:03:34;15.57;;;6.68;;
58446;SDS011;44240;51.840;7.258;2023-01-26T21:06:00;13.15;;;5.30;;
58446;SDS011;44240;51.840;7.258;2023-01-26T21:08:26;16.52;;;5.38;;
58446;SDS011;44240;51.840;7.258;2023-01-26T21:10:52;9.90;;;5.85;;
58446;SDS011;44240;51.840;7.258;2023-01-26T21:13:18;11.25;;;5.93;;
58446;SDS011;44240;51.840;7.258;2023-01-26T21:15:49;9.85;;;4.70;;
58446;SDS011;44240;51.840;7.258;2023-01-26T21:18:16;13.43;;;5.18;;
58446;SDS011;44240;51.840;7.258;2023-01-26T21:20:42;11.23;;;5.38;;
58446;SDS011;44240;51.840;7.258;2023-01-26T21:23:08;9.73;;;4.13;;
58446;SDS011;44240;51.840;7.258;2023-01-26T21:25:33;11.48;;;3.90;;
58446;SDS011;44240;51.840;7.258;2023-01-26T21:27:59;13.10;;;5.85;;
58446;SDS011;44240;51.840;7.258;2023-01-26T21:30:24;9.55;;;4.07;;
58446;SDS011;44240;51.840;7.258;2023-01-26T21:32:50;8.48;;;3.90;;
58446;SDS011;44240;51.840;7.258;2023-01-26T21:35:16;9.60;;;4.82;;
58446;SDS011;44240;51.840;7.258;2023-01-26T21:37:42;19.13;;;6.82;;
58446;SDS011;44240;51.840;7.258;2023-01-26T21:40:08;16.85;;;6.22;;
58446;SDS011;44240;51.840;7.258;2023-01-26T21:42:34;13.70;;;5.80;;
58446;SDS011;44240;51.840;7.258;2023-01-26T21:45:00;18.27;;;7.28;;
58446;SDS011;44240;51.840;7.258;2023-01-26T21:47:44;25.52;;;8.13;;
58446;SDS011;44240;51.840;7.258;2023-01-26T21:50:29;21.25;;;8.98;;
58446;SDS011;44240;51.840;7.258;2023-01-26T21:53:15;23.27;;;7.57;;
58446;SDS011;44240;51.840;7.258;2023-01-26T21:55:40;15.50;;;6.63;;
58446;SDS011;44240;51.840;7.258;2023-01-26T21:58:06;14.88;;;5.15;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:01:04;14.48;;;5.30;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:03:30;16.20;;;5.72;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:05:59;14.80;;;5.43;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:08:25;10.38;;;6.22;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:10:54;14.77;;;6.00;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:13:20;14.85;;;5.25;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:15:45;15.93;;;5.25;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:18:11;18.17;;;4.65;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:20:36;10.00;;;4.78;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:23:02;14.18;;;5.75;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:25:27;14.85;;;5.32;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:27:53;19.02;;;6.43;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:30:18;14.18;;;5.97;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:32:44;15.93;;;6.97;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:35:10;18.50;;;7.45;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:37:35;19.10;;;6.07;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:40:01;20.38;;;6.90;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:42:27;26.52;;;9.70;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:44:52;23.70;;;8.65;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:47:18;31.92;;;10.35;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:49:43;26.23;;;9.73;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:52:09;20.92;;;8.32;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:54:37;18.45;;;8.52;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:57:02;23.35;;;9.57;;
58446;SDS011;44240;51.840;7.258;2023-01-26T22:59:30;21.50;;;8.50;;
58446;SDS011;44240;51.840;7.258;2023-01-26T23:01:56;33.22;;;8.57;;
58446;SDS011;44240;51.840;7.258;2023-01-26T23:04:22;26.33;;;9.77;;
58446;SDS011;44240;51.840;7.258;2023-01-26T23:06:47;19.02;;;7.78;;
58446;SDS011;44240;51.840;7.258;2023-01-26T23:09:13;25.90;;;9.25;;
58446;SDS011;44240;51.840;7.258;2023-01-26T23:11:38;21.92;;;9.15;;
58446;SDS011;44240;51.840;7.258;2023-01-26T23:14:03;15.27;;;7.53;;
58446;SDS011;44240;51.840;7.258;2023-01-26T23:16:29;21.60;;;8.88;;
58446;SDS011;44240;51.840;7.258;2023-01-26T23:18:55;21.48;;;8.55;;
58446;SDS011;44240;51.840;7.258;2023-01-26T23:21:22;32.80;;;12.13;;
58446;SDS011;44240;51.840;7.258;2023-01-26T23:23:48;15.65;;;7.95;;
58446;SDS011;44240;51.840;7.258;2023-01-26T23:26:14;16.27;;;7.68;;
58446;SDS011;44240;51.840;7.258;2023-01-26T23:28:40;19.25;;;9.25;;
58446;SDS011;44240;51.840;7.258;2023-01-26T23:31:07;18.42;;;8.32;;
58446;SDS011;44240;51.840;7.258;2023-01-26T23:33:34;21.73;;;11.00;;
58446;SDS011;44240;51.840;7.258;2023-01-26T23:36:01;19.15;;;9.23;;
58446;SDS011;44240;51.840;7.258;2023-01-26T23:38:27;25.85;;;11.55;;
58446;SDS011;44240;51.840;7.258;2023-01-26T23:40:54;24.80;;;11.05;;
58446;SDS011;44240;51.840;7.258;2023-01-26T23:43:20;25.70;;;11.75;;
58446;SDS011;44240;51.840;7.258;2023-01-26T23:45:46;31.15;;;12.13;;
58446;SDS011;44240;51.840;7.258;2023-01-26T23:48:12;20.15;;;9.75;;
58446;SDS011;44240;51.840;7.258;2023-01-26T23:50:39;20.48;;;10.05;;
58446;SDS011;44240;51.840;7.258;2023-01-26T23:53:05;29.70;;;11.82;;
58446;SDS011;44240;51.840;7.258;2023-01-26T23:55:31;26.55;;;12.18;;
58446;SDS011;44240;51.840;7.258;2023-01-26T23:57:56;27.88;;;12.95;;
