sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56593;SDS011;42474;51.660;5.824;2022-10-31T00:04:00;13.3;;;8.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T00:09:00;14.0;;;8.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T00:14:00;13.9;;;8.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T00:19:00;16.1;;;8.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T00:24:00;15.2;;;8.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T00:29:00;13.6;;;8.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T00:34:00;15.6;;;9.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T00:39:00;14.6;;;9.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T00:44:00;15.2;;;8.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T00:49:00;12.7;;;8.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T00:54:00;12.3;;;8.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T00:59:00;13.7;;;8.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T01:04:00;12.8;;;7.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T01:09:00;15.3;;;8.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T01:14:00;15.7;;;8.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T01:19:00;11.9;;;7.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T01:24:00;13.7;;;7.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T01:29:04;13.2;;;7.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T01:34:00;14.5;;;8.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T01:39:00;14.7;;;8.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T01:44:00;15.4;;;8.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T01:49:09;16.9;;;9.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T01:54:01;18.1;;;9.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T01:59:00;13.7;;;9.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T02:04:00;13.2;;;8.0;;
56593;SDS011;42474;51.660;5.824;2022-10-31T02:09:00;14.5;;;8.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T02:14:00;14.4;;;8.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T02:19:00;13.2;;;8.0;;
56593;SDS011;42474;51.660;5.824;2022-10-31T02:24:33;14.9;;;7.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T02:30:07;11.0;;;7.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T02:34:11;10.4;;;7.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T02:39:24;11.3;;;8.3;;
56593;SDS011;42474;51.660;5.824;2022-10-31T02:44:00;14.7;;;9.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T02:49:07;13.3;;;8.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T02:54:00;11.8;;;7.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T02:59:01;11.8;;;7.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T03:04:04;13.5;;;8.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T03:09:03;12.8;;;8.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T03:14:10;13.2;;;9.3;;
56593;SDS011;42474;51.660;5.824;2022-10-31T03:19:03;9.8;;;6.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T03:24:00;8.0;;;6.0;;
56593;SDS011;42474;51.660;5.824;2022-10-31T03:29:11;9.4;;;6.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T03:34:00;9.3;;;6.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T03:39:02;10.1;;;6.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T03:44:14;10.9;;;6.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T03:49:00;10.9;;;7.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T03:54:04;10.3;;;6.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T03:59:01;8.6;;;6.3;;
56593;SDS011;42474;51.660;5.824;2022-10-31T04:04:00;7.7;;;5.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T04:09:00;10.1;;;5.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T04:14:00;7.1;;;5.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T04:19:00;8.1;;;6.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T04:24:00;6.9;;;5.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T04:29:00;8.3;;;5.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T04:34:00;6.8;;;5.3;;
56593;SDS011;42474;51.660;5.824;2022-10-31T04:39:00;6.5;;;5.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T04:44:00;5.9;;;5.3;;
56593;SDS011;42474;51.660;5.824;2022-10-31T04:49:00;8.0;;;5.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T04:54:00;10.1;;;6.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T04:59:00;9.9;;;6.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T05:04:00;10.7;;;7.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T05:09:00;8.6;;;5.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T05:14:00;7.1;;;5.3;;
56593;SDS011;42474;51.660;5.824;2022-10-31T05:19:00;7.2;;;5.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T05:24:00;6.7;;;5.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T05:29:00;8.4;;;5.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T05:34:00;9.1;;;6.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T05:39:00;7.2;;;5.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T05:44:00;7.4;;;5.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T05:49:00;5.8;;;5.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T05:54:00;14.9;;;4.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T05:59:00;34.3;;;5.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T06:04:00;6.5;;;4.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T06:09:00;6.7;;;5.0;;
56593;SDS011;42474;51.660;5.824;2022-10-31T06:14:00;103.5;;;8.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T06:19:00;45.6;;;6.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T06:24:00;8.9;;;5.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T06:29:00;9.5;;;5.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T06:34:00;36.1;;;5.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T06:39:00;17.4;;;5.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T06:44:00;8.5;;;5.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T06:49:00;39.6;;;6.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T06:54:00;19.8;;;6.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T06:59:00;11.3;;;5.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T07:04:00;7.4;;;5.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T07:09:00;8.7;;;6.3;;
56593;SDS011;42474;51.660;5.824;2022-10-31T07:14:00;8.9;;;6.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T07:19:00;8.2;;;6.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T07:24:00;19.5;;;7.0;;
56593;SDS011;42474;51.660;5.824;2022-10-31T07:29:00;10.7;;;6.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T07:34:00;22.3;;;6.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T07:39:00;10.0;;;6.3;;
56593;SDS011;42474;51.660;5.824;2022-10-31T07:44:00;11.9;;;7.3;;
56593;SDS011;42474;51.660;5.824;2022-10-31T07:49:00;11.8;;;7.3;;
56593;SDS011;42474;51.660;5.824;2022-10-31T07:54:00;11.5;;;7.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T07:59:00;16.0;;;9.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T08:04:00;21.6;;;10.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T08:09:00;16.2;;;9.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T08:14:00;16.1;;;10.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T08:19:00;17.8;;;10.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T08:24:00;19.1;;;12.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T08:29:00;20.2;;;13.3;;
56593;SDS011;42474;51.660;5.824;2022-10-31T08:34:00;22.2;;;13.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T08:39:00;21.7;;;15.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T08:44:00;24.9;;;15.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T08:49:00;23.4;;;16.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T08:54:00;27.8;;;19.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T08:59:00;31.0;;;20.3;;
56593;SDS011;42474;51.660;5.824;2022-10-31T09:04:00;30.9;;;19.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T09:09:00;29.1;;;18.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T09:14:00;29.6;;;19.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T09:19:00;32.9;;;20.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T09:24:00;28.1;;;17.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T09:29:00;27.5;;;17.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T09:34:00;29.8;;;17.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T09:39:00;28.2;;;16.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T09:44:13;32.0;;;17.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T09:49:35;26.9;;;17.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T09:54:01;29.6;;;15.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T09:59:01;30.5;;;16.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T10:04:05;24.1;;;15.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T10:09:00;22.7;;;14.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T10:14:04;26.0;;;15.0;;
56593;SDS011;42474;51.660;5.824;2022-10-31T10:19:34;27.1;;;14.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T10:24:07;22.0;;;14.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T10:29:01;26.8;;;15.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T10:39:02;25.9;;;15.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T10:44:00;23.7;;;14.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T10:49:02;23.9;;;14.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T10:54:16;26.1;;;13.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T10:59:00;25.0;;;14.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T11:04:00;25.1;;;14.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T11:09:08;24.7;;;14.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T11:14:02;27.8;;;14.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T11:19:09;25.9;;;13.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T11:24:02;23.9;;;14.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T11:29:00;22.8;;;14.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T11:34:00;24.5;;;13.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T11:39:02;24.9;;;15.3;;
56593;SDS011;42474;51.660;5.824;2022-10-31T11:44:02;23.4;;;14.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T11:49:00;25.2;;;15.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T11:54:01;21.1;;;13.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T11:59:01;23.0;;;13.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T12:04:06;23.9;;;12.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T12:09:00;19.6;;;12.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T12:14:08;20.4;;;11.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T12:19:12;21.4;;;11.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T12:24:01;24.0;;;12.3;;
56593;SDS011;42474;51.660;5.824;2022-10-31T12:29:33;19.5;;;11.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T12:34:31;21.9;;;11.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T12:39:36;18.9;;;11.0;;
56593;SDS011;42474;51.660;5.824;2022-10-31T12:44:21;20.0;;;10.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T12:49:42;17.1;;;10.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T12:54:27;18.3;;;11.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T12:59:01;19.9;;;12.0;;
56593;SDS011;42474;51.660;5.824;2022-10-31T13:04:02;18.6;;;11.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T13:09:02;20.9;;;10.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T13:14:02;18.6;;;11.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T13:19:12;21.1;;;11.3;;
56593;SDS011;42474;51.660;5.824;2022-10-31T13:24:01;21.2;;;10.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T13:29:09;17.8;;;10.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T13:34:01;17.8;;;11.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T13:39:30;24.3;;;11.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T13:44:16;20.0;;;11.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T13:49:00;19.8;;;11.0;;
56593;SDS011;42474;51.660;5.824;2022-10-31T13:54:06;22.4;;;10.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T13:59:03;18.8;;;11.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T14:04:03;20.1;;;10.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T14:09:00;19.5;;;10.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T14:14:00;20.5;;;11.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T14:19:02;20.2;;;11.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T14:24:00;20.9;;;12.0;;
56593;SDS011;42474;51.660;5.824;2022-10-31T14:29:01;22.6;;;12.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T14:34:01;23.8;;;12.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T14:39:16;22.1;;;12.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T14:44:33;24.2;;;13.0;;
56593;SDS011;42474;51.660;5.824;2022-10-31T14:49:37;23.3;;;13.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T14:54:01;26.1;;;14.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T14:59:04;25.6;;;14.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T15:04:05;25.8;;;14.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T15:09:00;25.0;;;14.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T15:14:00;23.5;;;14.0;;
56593;SDS011;42474;51.660;5.824;2022-10-31T15:19:05;26.2;;;13.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T15:24:01;27.0;;;14.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T15:29:01;24.8;;;13.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T15:34:02;24.4;;;12.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T15:39:00;28.3;;;13.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T15:44:07;24.6;;;13.3;;
56593;SDS011;42474;51.660;5.824;2022-10-31T15:49:00;23.6;;;12.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T15:54:00;25.4;;;12.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T15:59:00;25.0;;;12.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T16:04:03;21.8;;;12.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T16:09:00;26.8;;;11.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T16:14:02;23.3;;;13.0;;
56593;SDS011;42474;51.660;5.824;2022-10-31T16:19:01;21.1;;;11.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T16:24:01;22.8;;;11.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T16:29:00;25.9;;;11.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T16:34:05;21.2;;;10.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T16:39:00;20.7;;;10.3;;
56593;SDS011;42474;51.660;5.824;2022-10-31T16:44:00;19.8;;;9.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T16:49:00;16.2;;;9.3;;
56593;SDS011;42474;51.660;5.824;2022-10-31T16:54:00;16.0;;;9.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T16:59:01;17.3;;;8.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T17:04:00;14.4;;;7.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T17:09:00;13.2;;;7.0;;
56593;SDS011;42474;51.660;5.824;2022-10-31T17:14:00;10.7;;;5.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T17:19:00;11.9;;;5.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T17:24:00;14.3;;;5.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T17:29:00;9.4;;;4.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T17:34:00;10.0;;;5.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T17:39:00;9.5;;;5.0;;
56593;SDS011;42474;51.660;5.824;2022-10-31T17:44:00;9.5;;;5.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T17:49:00;10.5;;;4.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T17:54:00;10.8;;;4.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T17:59:00;8.4;;;4.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T18:04:00;7.9;;;4.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T18:09:01;8.9;;;4.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T18:14:00;8.7;;;4.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T18:19:02;10.0;;;5.0;;
56593;SDS011;42474;51.660;5.824;2022-10-31T18:24:02;8.3;;;4.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T18:29:02;8.9;;;4.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T18:34:02;9.9;;;5.3;;
56593;SDS011;42474;51.660;5.824;2022-10-31T18:39:02;12.1;;;4.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T18:44:02;12.9;;;4.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T18:49:03;10.6;;;4.3;;
56593;SDS011;42474;51.660;5.824;2022-10-31T18:54:02;11.5;;;5.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T18:59:02;11.4;;;4.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T19:04:02;11.9;;;5.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T19:09:02;10.3;;;4.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T19:14:02;8.2;;;5.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T19:19:02;11.7;;;4.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T19:24:02;8.2;;;5.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T19:29:02;10.8;;;5.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T19:34:02;15.3;;;5.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T19:39:02;10.3;;;5.3;;
56593;SDS011;42474;51.660;5.824;2022-10-31T19:44:02;10.1;;;5.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T19:49:02;11.4;;;5.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T19:54:02;9.0;;;5.0;;
56593;SDS011;42474;51.660;5.824;2022-10-31T19:59:02;10.0;;;5.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T20:04:02;10.2;;;4.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T20:09:02;16.2;;;5.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T20:14:02;11.9;;;5.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T20:19:02;9.8;;;4.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T20:24:04;8.8;;;4.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T20:29:02;8.6;;;4.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T20:34:02;11.6;;;4.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T20:39:02;8.7;;;4.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T20:44:02;9.1;;;4.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T20:49:02;11.8;;;5.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T20:54:02;11.1;;;4.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T20:59:02;8.9;;;4.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T21:04:02;13.0;;;5.0;;
56593;SDS011;42474;51.660;5.824;2022-10-31T21:09:02;9.5;;;4.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T21:14:02;8.6;;;4.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T21:19:02;9.9;;;4.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T21:24:03;10.8;;;4.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T21:29:04;9.3;;;4.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T21:34:02;8.0;;;4.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T21:39:02;8.3;;;4.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T21:44:02;10.3;;;4.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T21:49:02;10.2;;;5.0;;
56593;SDS011;42474;51.660;5.824;2022-10-31T21:54:02;12.9;;;5.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T21:59:02;8.9;;;5.0;;
56593;SDS011;42474;51.660;5.824;2022-10-31T22:04:02;8.7;;;4.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T22:09:03;10.2;;;5.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T22:14:02;11.3;;;5.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T22:19:02;8.7;;;5.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T22:24:02;12.3;;;5.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T22:29:03;10.3;;;5.0;;
56593;SDS011;42474;51.660;5.824;2022-10-31T22:34:02;11.4;;;4.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T22:39:02;7.0;;;4.5;;
56593;SDS011;42474;51.660;5.824;2022-10-31T22:44:02;10.6;;;4.7;;
56593;SDS011;42474;51.660;5.824;2022-10-31T22:49:03;9.1;;;4.9;;
56593;SDS011;42474;51.660;5.824;2022-10-31T22:54:02;9.5;;;4.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T22:59:02;9.6;;;4.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T23:04:02;10.9;;;4.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T23:09:03;8.6;;;4.6;;
56593;SDS011;42474;51.660;5.824;2022-10-31T23:14:03;10.1;;;4.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T23:19:02;10.6;;;4.3;;
56593;SDS011;42474;51.660;5.824;2022-10-31T23:24:02;7.0;;;4.2;;
56593;SDS011;42474;51.660;5.824;2022-10-31T23:29:02;8.9;;;4.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T23:34:02;14.4;;;4.8;;
56593;SDS011;42474;51.660;5.824;2022-10-31T23:39:02;8.3;;;4.3;;
56593;SDS011;42474;51.660;5.824;2022-10-31T23:44:02;7.8;;;4.3;;
56593;SDS011;42474;51.660;5.824;2022-10-31T23:49:02;6.4;;;4.1;;
56593;SDS011;42474;51.660;5.824;2022-10-31T23:54:02;7.2;;;4.4;;
56593;SDS011;42474;51.660;5.824;2022-10-31T23:59:02;11.3;;;4.4;;
